Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-01T13:14:32.335Z;ISIN;EZ91YSZJFCB2;1.146635;360T;MONE;USD;N/A;1.7E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311058726L1;false;TPAC,FULJ,ILQD
2019-02-01T13:14:32.335Z;ISIN;EZ39PBPNLZD3;1.158887;360T;MONE;USD;N/A;1.7E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311058726L2;false;TPAC,FULJ,ILQD
2019-02-01T13:13:34.209Z;ISIN;EZ5DVSR9HJW5;1.170329;360T;MONE;USD;N/A;1000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311058293;false;FULJ,ILQD
2019-02-01T13:12:53.978Z;ISIN;EZBX4BCP0088;9.05705;360T;MONE;SEK;N/A;1.75E8;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311057776L2;false;TPAC,FULJ,ILQD
2019-02-01T13:12:53.978Z;ISIN;EZ4WGWNG1796;9.0577734;360T;MONE;SEK;N/A;1.75E8;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311057776L1;false;TPAC,FULJ,ILQD
2019-02-01T13:11:36.210Z;ISIN;EZ1K0GJ6TG50;19.13061;360T;MONE;MXN;N/A;1.5E7;MXN;2019-03-01T00:00:00.000Z;360T;1010000281311056248L2;false;TPAC,FULJ,ILQD
2019-02-01T13:11:36.210Z;ISIN;EZ53P2YGGC01;19.12747;360T;MONE;MXN;N/A;1.5E7;MXN;2019-03-01T00:00:00.000Z;360T;1010000281311056248L1;false;TPAC,FULJ,ILQD
2019-02-01T13:11:24.105Z;ISIN;EZ91YSZJFCB2;1.1467319;360T;MONE;USD;N/A;313000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311055494;false;FULJ,ILQD
2019-02-01T13:11:03.201Z;ISIN;EZ6V8LM9RT38;108.90855;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311055537L1;false;TPAC,FULJ,ILQD
2019-02-01T13:11:03.201Z;ISIN;EZB5YD5L3RS9;108.9;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311055537L2;false;TPAC,FULJ,ILQD
2019-02-01T13:10:34.686Z;ISIN;EZVM1MNB2HC4;7.847987;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311054927L1;false;TPAC,FULJ,ILQD
2019-02-01T13:10:34.686Z;ISIN;EZ8R20WQFFM5;7.846105;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311054927L2;false;TPAC,FULJ,ILQD
2019-02-01T13:09:42.904Z;ISIN;EZ1917NVHVP4;1.149802;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311054503L2;false;TPAC,FULJ,ILQD
2019-02-01T13:09:42.904Z;ISIN;EZ73Y4KHDW29;1.14711;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311054503L1;false;TPAC,FULJ,ILQD
2019-02-01T13:09:35.412Z;ISIN;EZ8G3MWGJV25;1.30518;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311054388L2;false;TPAC,FULJ,ILQD
2019-02-01T13:09:35.412Z;ISIN;EZJVPBMRM6L3;1.3051133;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311054388L1;false;TPAC,FULJ,ILQD
2019-02-01T13:09:02.566Z;ISIN;EZ95H0015RR5;6.508768;360T;MONE;DKK;N/A;1.39E8;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311054216L1;false;TPAC,FULJ,ILQD
2019-02-01T13:09:02.566Z;ISIN;EZ8VV5VY6Z01;6.50818;360T;MONE;DKK;N/A;1.39E8;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311054216L2;false;TPAC,FULJ,ILQD
2019-02-01T13:08:38.943Z;ISIN;EZ8P8NZFB2V8;0.993702;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311053724L1;false;TPAC,FULJ,ILQD
2019-02-01T13:08:38.943Z;ISIN;EZ21DF24F8V9;0.99361;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311053724L2;false;TPAC,FULJ,ILQD
2019-02-01T13:08:26.503Z;ISIN;EZ91YSZJFCB2;1.1466112;360T;MONE;USD;N/A;150000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311055132;false;FULJ,ILQD
2019-02-01T13:08:03.040Z;ISIN;EZ8W7JV0VB35;0.8787198;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311056740L1;false;TPAC,FULJ,ILQD
2019-02-01T13:08:03.040Z;ISIN;EZ22C6084368;0.879291;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311056740L2;false;TPAC,FULJ,ILQD
2019-02-01T13:08:00.718Z;ISIN;EZ20LK8TH758;0.7262945;360T;MONE;USD;N/A;2.95E7;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311053501L1;false;TPAC,FULJ,ILQD
2019-02-01T13:08:00.718Z;ISIN;EZ32XCNWBHX3;0.7263;360T;MONE;USD;N/A;2.95E7;AUD;2019-03-01T00:00:00.000Z;360T;1010000281311053501L2;false;TPAC,FULJ,ILQD
2019-02-01T13:04:37.649Z;ISIN;EZ8TK2SCZS44;1.183848;360T;MONE;USD;N/A;1142200.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311053313;false;FULJ,ILQD
2019-02-01T13:04:37.022Z;ISIN;EZ1126BFQ983;1.31395;360T;MONE;CAD;N/A;9.3E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311056277L2;false;TPAC,FULJ,ILQD
2019-02-01T13:04:37.022Z;ISIN;EZ2RH5DZVWS2;1.314028;360T;MONE;CAD;N/A;9.3E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311056277L1;false;TPAC,FULJ,ILQD
2019-02-01T13:01:40.512Z;ISIN;EZ8W7JV0VB35;0.878694;360T;MONE;GBP;N/A;2.45E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311052962L1;false;TPAC,FULJ,ILQD
2019-02-01T13:01:40.512Z;ISIN;EZ8976L9RPT1;0.878781;360T;MONE;GBP;N/A;2.45E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311052962L2;false;TPAC,FULJ,ILQD
2019-02-01T13:00:02.166Z;ISIN;EZ1ZPNRR9FK4;0.993656;360T;MONE;CHF;N/A;200000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311051431L1;false;TPAC,FULJ,ILQD
2019-02-01T13:00:02.166Z;ISIN;EZ8P8NZFB2V8;0.993383;360T;MONE;CHF;N/A;200000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311051431L2;false;TPAC,FULJ,ILQD
2019-02-01T12:58:52.013Z;ISIN;EZ73Y4KHDW29;1.14667;360T;MONE;USD;N/A;3000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311052767L2;false;TPAC,FULJ,ILQD
2019-02-01T12:58:52.013Z;ISIN;EZ91YSZJFCB2;1.146292;360T;MONE;USD;N/A;3000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311052767L1;false;TPAC,FULJ,ILQD
2019-02-01T12:58:47.101Z;ISIN;EZ3BK798RVN6;65.4699;360T;MONE;RUB;N/A;1.2E8;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311045730L1;false;TPAC,FULJ,ILQD
2019-02-01T12:58:47.101Z;ISIN;EZ8ZX6VYK545;65.98238;360T;MONE;RUB;N/A;1.2E8;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311045730L2;false;TPAC,FULJ,ILQD
2019-02-01T12:57:45.524Z;ISIN;EZ73Y4KHDW29;1.14666;360T;MONE;USD;N/A;6.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311051022L1;false;TPAC,FULJ,ILQD
2019-02-01T12:57:45.524Z;ISIN;EZ4ZPSY13CW9;1.176371;360T;MONE;USD;N/A;6.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311051022L2;false;TPAC,FULJ,ILQD
2019-02-01T12:56:58.874Z;ISIN;EZ2Z795MZYD1;4.143057;360T;MONE;RON;N/A;1.1E7;RON;2019-03-01T00:00:00.000Z;360T;1010000281311052702L1;false;TPAC,FULJ,ILQD
2019-02-01T12:56:58.874Z;ISIN;EZRTRSZX3V26;4.1434;360T;MONE;RON;N/A;1.1E7;RON;2019-03-01T00:00:00.000Z;360T;1010000281311052702L2;false;TPAC,FULJ,ILQD
2019-02-01T12:56:43.594Z;ISIN;EZ73Y4KHDW29;1.14667;360T;MONE;USD;N/A;2.3E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311052247L2;false;TPAC,FULJ,ILQD
2019-02-01T12:56:43.594Z;ISIN;EZ91YSZJFCB2;1.146292;360T;MONE;USD;N/A;2.3E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311052247L1;false;TPAC,FULJ,ILQD
2019-02-01T12:47:07.029Z;ISIN;EZ7FDY5X99P7;8.4272643;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311049458L2;false;TPAC,FULJ,ILQD
2019-02-01T12:47:07.029Z;ISIN;EZ7S0P1MLQ03;8.42901;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311049458L1;false;TPAC,FULJ,ILQD
2019-02-01T12:46:06.140Z;ISIN;EZ1126BFQ983;1.31402;360T;MONE;CAD;N/A;1.4E8;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311054008L2;false;TPAC,FULJ,ILQD
2019-02-01T12:46:06.140Z;ISIN;EZ2RH5DZVWS2;1.3140964;360T;MONE;CAD;N/A;1.4E8;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311054008L1;false;TPAC,FULJ,ILQD
2019-02-01T12:41:52.854Z;ISIN;EZ73Y4KHDW29;1.14684;360T;MONE;USD;N/A;4.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311049575L2;false;TPAC,FULJ,ILQD
2019-02-01T12:41:52.854Z;ISIN;EZ2ZDVMV6MX1;1.1467452;360T;MONE;USD;N/A;4.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311049575L1;false;TPAC,FULJ,ILQD
2019-02-01T12:39:27.089Z;ISIN;EZ8W7JV0VB35;0.8783635;360T;MONE;GBP;N/A;5200.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311047854;false;FULJ,ILQD
2019-02-01T12:37:51.090Z;ISIN;EZ8P8NZFB2V8;0.993342;360T;MONE;CHF;N/A;1.8E7;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311047196L2;false;TPAC,FULJ,ILQD
2019-02-01T12:37:51.090Z;ISIN;EZ1ZPNRR9FK4;0.993615;360T;MONE;CHF;N/A;1.8E7;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311047196L1;false;TPAC,FULJ,ILQD
2019-02-01T12:31:50.969Z;ISIN;EZ91YSZJFCB2;1.1466269;360T;MONE;USD;N/A;1.3E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311050187;false;FULJ,ILQD
2019-02-01T12:28:11.911Z;ISIN;EZ91YSZJFCB2;1.1466165;360T;MONE;USD;N/A;1000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311047584;false;FULJ,ILQD
2019-02-01T12:18:58.337Z;ISIN;EZVKBFQP5DX6;10.3769957;360T;MONE;SEK;N/A;1.0E8;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311049687L2;false;TPAC,FULJ,ILQD
2019-02-01T12:18:58.337Z;ISIN;EZ31QLQRW640;10.3765495;360T;MONE;SEK;N/A;1.0E8;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311049687L1;false;TPAC,FULJ,ILQD
2019-02-01T12:15:57.060Z;ISIN;EZ91YSZJFCB2;1.1461528;360T;MONE;USD;N/A;69000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311048714;false;FULJ,ILQD
2019-02-01T12:10:06.142Z;ISIN;EZ91YSZJFCB2;1.1462286;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311046318L1;false;TPAC,FULJ,ILQD
2019-02-01T12:10:06.142Z;ISIN;EZ2ZDVMV6MX1;1.14651;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311046318L2;false;TPAC,FULJ,ILQD
2019-02-01T12:09:48.342Z;ISIN;EZ91YSZJFCB2;1.1462786;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311046200L1;false;TPAC,FULJ,ILQD
2019-02-01T12:09:48.342Z;ISIN;EZ2ZDVMV6MX1;1.14656;360T;MONE;USD;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311046200L2;false;TPAC,FULJ,ILQD
2019-02-01T12:00:16.088Z;ISIN;EZ91YSZJFCB2;1.146615;360T;MONE;USD;N/A;664948.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311047911;false;FULJ,ILQD
2019-02-01T11:59:58.159Z;ISIN;EZW0R2CNF2G0;4.2146631;360T;MONE;AED;N/A;550000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311037930;false;FULJ,ILQD
2019-02-01T11:55:57.192Z;ISIN;EZ90M8V8GDN1;4.2754421;360T;MONE;PLN;N/A;8000000.0;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311046870L2;false;TPAC,FULJ,ILQD
2019-02-01T11:55:57.192Z;ISIN;EZ3X20XYP6D3;4.2723058;360T;MONE;PLN;N/A;8000000.0;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311046870L1;false;TPAC,FULJ,ILQD
2019-02-01T11:54:34.366Z;ISIN;EZ5VMHXW5BK7;4.294338;360T;MONE;PLN;N/A;2.5E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311046393L2;false;TPAC,FULJ,ILQD
2019-02-01T11:54:34.366Z;ISIN;EZ3X20XYP6D3;4.272287;360T;MONE;PLN;N/A;2.5E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311046393L1;false;TPAC,FULJ,ILQD
2019-02-01T11:53:42.195Z;ISIN;EZ24FXTV9PW0;9.66796;360T;MONE;NOK;N/A;1.23E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311046372L1;false;TPAC,FULJ,ILQD
2019-02-01T11:53:42.195Z;ISIN;EZ9J112V0PT8;9.672662;360T;MONE;NOK;N/A;1.23E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311046372L2;false;TPAC,FULJ,ILQD
2019-02-01T11:51:05.858Z;ISIN;EZ3X20XYP6D3;4.271092;360T;MONE;PLN;N/A;7000000.0;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311045512L1;false;TPAC,FULJ,ILQD
2019-02-01T11:51:05.858Z;ISIN;EZ2NC170B9G4;4.276048;360T;MONE;PLN;N/A;7000000.0;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311045512L2;false;TPAC,FULJ,ILQD
2019-02-01T11:48:20.372Z;ISIN;EZ91YSZJFCB2;1.146795;360T;MONE;USD;N/A;15000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311042598;false;FULJ,ILQD
2019-02-01T11:47:03.333Z;ISIN;EZ4ZVDD40SW2;1.6603462;360T;MONE;NZD;N/A;4000000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311044876L2;false;TPAC,FULJ,ILQD
2019-02-01T11:47:03.333Z;ISIN;EZ3F4FSGPYL6;1.6575156;360T;MONE;NZD;N/A;4000000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311044876L1;false;TPAC,FULJ,ILQD
2019-02-01T11:42:09.866Z;ISIN;EZ1MM9C2QXH2;3.7215;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311037058L2;false;TPAC,FULJ,ILQD
2019-02-01T11:42:09.866Z;ISIN;EZZ3MX3CJTJ3;3.721623;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311037058L1;false;TPAC,FULJ,ILQD
2019-02-01T11:41:43.225Z;ISIN;EZ91YSZJFCB2;1.147048;360T;MONE;USD;N/A;50000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311042227;false;FULJ,ILQD
2019-02-01T11:40:48.484Z;ISIN;EZ91YSZJFCB2;1.1469507;360T;MONE;USD;N/A;3000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311037013;false;FULJ,ILQD
2019-02-01T11:40:16.013Z;ISIN;EZ8CFK6JBHJ2;124.9091;360T;MONE;JPY;N/A;6.0E7;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311036915;false;FULJ,ILQD
2019-02-01T11:40:04.460Z;ISIN;EZJVPBMRM6L3;1.3070027;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311042961L2;false;TPAC,FULJ,ILQD
2019-02-01T11:40:04.460Z;ISIN;EZ1J3NWHV7J2;1.3068157;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311042961L1;false;TPAC,FULJ,ILQD
2019-02-01T11:39:03.423Z;ISIN;EZ91YSZJFCB2;1.1469119;360T;MONE;USD;N/A;4.5E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311036886L1;false;TPAC,FULJ,ILQD
2019-02-01T11:39:03.423Z;ISIN;EZ2ZDVMV6MX1;1.1471934;360T;MONE;USD;N/A;4.5E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311036886L2;false;TPAC,FULJ,ILQD
2019-02-01T11:33:11.752Z;ISIN;EZ21WDVBBR27;3.11437;360T;MONE;TND;N/A;500000.0;TND;2019-03-01T00:00:00.000Z;360T;1010000281311033953L2;false;TPAC,FULJ,ILQD
2019-02-01T11:33:11.752Z;ISIN;EZ96Y9STCTF1;3.0970144;360T;MONE;TND;N/A;500000.0;TND;2019-03-01T00:00:00.000Z;360T;1010000281311033953L1;false;TPAC,FULJ,ILQD
2019-02-01T11:31:17.016Z;ISIN;EZ63SYDJYZL9;1.507247;360T;MONE;CAD;N/A;15000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311042200;false;FULJ,ILQD
2019-02-01T11:30:46.901Z;ISIN;EZJVPBMRM6L3;1.3065235;360T;MONE;USD;N/A;3600000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311034007L2;false;TPAC,FULJ,ILQD
2019-02-01T11:30:46.901Z;ISIN;EZ1J3NWHV7J2;1.3063346;360T;MONE;USD;N/A;3600000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311034007L1;false;TPAC,FULJ,ILQD
2019-02-01T11:28:51.267Z;ISIN;EZ1P86J4ZKG5;1.149023;360T;MONE;USD;N/A;193002.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311037344;false;FULJ,ILQD
2019-02-01T11:28:43.772Z;ISIN;EZ91YSZJFCB2;1.147003;360T;MONE;USD;N/A;11000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311037111;false;FULJ,ILQD
2019-02-01T11:27:13.382Z;ISIN;EZ6DZN0Z1V97;7.808712;360T;MONE;CNY;N/A;7000000.0;CNY;2019-03-01T00:00:00.000Z;360T;1010000281311033440L2;false;TPAC,FULJ,ILQD
2019-02-01T11:27:13.382Z;ISIN;EZ7WBXT90WY1;7.7412;360T;MONE;CNY;N/A;7000000.0;CNY;2019-03-01T00:00:00.000Z;360T;1010000281311033440L1;false;TPAC,FULJ,ILQD
2019-02-01T11:26:29.818Z;ISIN;EZ78Z34B2Y94;0.878088;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311033395L2;false;TPAC,FULJ,ILQD
2019-02-01T11:26:29.818Z;ISIN;EZ8W7JV0VB35;0.877887;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311033395L1;false;TPAC,FULJ,ILQD
2019-02-01T11:26:17.387Z;ISIN;EZ4GG13SZQ82;75.0196;360T;MONE;RUB;N/A;2.5E7;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311032813;false;FULJ,ILQD
2019-02-01T11:25:50.039Z;ISIN;EZ2ZDVMV6MX1;1.146995;360T;MONE;USD;N/A;5000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311033127L1;false;TPAC,FULJ,ILQD
2019-02-01T11:25:50.039Z;ISIN;EZ73Y4KHDW29;1.14709;360T;MONE;USD;N/A;5000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311033127L2;false;TPAC,FULJ,ILQD
2019-02-01T11:25:31.501Z;ISIN;EZ6ZGLZNQL12;1.14804;360T;MONE;USD;N/A;1.1E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311032806L2;false;TPAC,FULJ,ILQD
2019-02-01T11:25:31.501Z;ISIN;EZ73Y4KHDW29;1.14708;360T;MONE;USD;N/A;1.1E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311032806L1;false;TPAC,FULJ,ILQD
2019-02-01T11:25:04.471Z;ISIN;EZ2ZDVMV6MX1;1.1469551;360T;MONE;USD;N/A;6000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311032495L2;false;TPAC,FULJ,ILQD
2019-02-01T11:25:04.471Z;ISIN;EZ91YSZJFCB2;1.1466749;360T;MONE;USD;N/A;6000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311032495L1;false;TPAC,FULJ,ILQD
2019-02-01T11:24:40.163Z;ISIN;EZ3H4PJXBM66;10.376174;360T;MONE;SEK;N/A;8.2E7;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311032264L2;false;TPAC,FULJ,ILQD
2019-02-01T11:24:40.163Z;ISIN;EZ1J9Y6WRRW1;10.374595;360T;MONE;SEK;N/A;8.2E7;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311032264L1;false;TPAC,FULJ,ILQD
2019-02-01T11:24:34.820Z;ISIN;EZVDHHJC09Z5;1.149267;360T;MONE;USD;N/A;1.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311035954L2;false;TPAC,FULJ,ILQD
2019-02-01T11:24:34.820Z;ISIN;EZ2ZDVMV6MX1;1.146955;360T;MONE;USD;N/A;1.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311035954L1;false;TPAC,FULJ,ILQD
2019-02-01T11:23:59.020Z;ISIN;EZ3H4PJXBM66;10.376559;360T;MONE;SEK;N/A;8.2E7;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311032212L2;false;TPAC,FULJ,ILQD
2019-02-01T11:23:59.020Z;ISIN;EZVKBFQP5DX6;10.374353;360T;MONE;SEK;N/A;8.2E7;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311032212L1;false;TPAC,FULJ,ILQD
2019-02-01T11:23:57.498Z;ISIN;EZ4B1W7PJ0R7;1.50709;360T;MONE;CAD;N/A;382500.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311036374L1;false;TPAC,FULJ,ILQD
2019-02-01T11:23:57.498Z;ISIN;EZ1VM57FN6F6;1.507927;360T;MONE;CAD;N/A;382500.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311036374L2;false;TPAC,FULJ,ILQD
2019-02-01T11:23:27.272Z;ISIN;EZ4B1W7PJ0R7;1.50707;360T;MONE;CAD;N/A;2.2022E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311036281L1;false;TPAC,FULJ,ILQD
2019-02-01T11:23:27.272Z;ISIN;EZ9VMBZZD5F2;1.511527;360T;MONE;CAD;N/A;2.2022E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311036281L2;false;TPAC,FULJ,ILQD
2019-02-01T11:23:10.503Z;ISIN;EZBJ75N4N3V6;0.878232;360T;MONE;GBP;N/A;1.4E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311032088L2;false;TPAC,FULJ,ILQD
2019-02-01T11:23:10.503Z;ISIN;EZ8976L9RPT1;0.877911;360T;MONE;GBP;N/A;1.4E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311032088L1;false;TPAC,FULJ,ILQD
2019-02-01T11:22:35.206Z;ISIN;EZD7L5XZYXF2;1.1385916;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311031957L1;false;TPAC,FULJ,ILQD
2019-02-01T11:22:35.206Z;ISIN;EZN1V8C96L15;1.1382603;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311031957L2;false;TPAC,FULJ,ILQD
2019-02-01T11:20:58.177Z;ISIN;EZ6M31M7PK37;1.506568;360T;MONE;CAD;N/A;1.85E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311031698L1;false;TPAC,FULJ,ILQD
2019-02-01T11:20:58.177Z;ISIN;EZ6LHH0JYD81;1.507588;360T;MONE;CAD;N/A;1.85E7;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311031698L2;false;TPAC,FULJ,ILQD
2019-02-01T11:19:17.715Z;ISIN;EZ7YNDKHFCC2;0.755023;360T;MONE;CHF;N/A;400000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311035976L2;false;TPAC,FULJ,ILQD
2019-02-01T11:19:17.715Z;ISIN;EZ3XBQN75K50;0.755396;360T;MONE;CHF;N/A;400000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311035976L1;false;TPAC,FULJ,ILQD
2019-02-01T11:17:00.864Z;ISIN;EZY8L5BMNWP5;15.8773079;360T;MONE;ZAR;N/A;3.85E7;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311035053L2;false;TPAC,FULJ,ILQD
2019-02-01T11:17:00.864Z;ISIN;EZVXV4KQW529;15.2186;360T;MONE;ZAR;N/A;3.85E7;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311035053L1;false;TPAC,FULJ,ILQD
2019-02-01T11:15:20.071Z;ISIN;EZ1VBCF8LK41;9.017753;360T;MONE;HKD;N/A;1.46433E7;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311035548L2;false;TPAC,FULJ,ILQD
2019-02-01T11:15:20.071Z;ISIN;EZ1W3ZM4WLR8;8.9998;360T;MONE;HKD;N/A;1.46433E7;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311035548L1;false;TPAC,FULJ,ILQD
2019-02-01T11:11:48.848Z;ISIN;EZ8VWMNMVFP4;1.3065198;360T;MONE;USD;N/A;1.9E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311031144L2;false;TPAC,FULJ,ILQD
2019-02-01T11:11:48.848Z;ISIN;EZJVPBMRM6L3;1.3062541;360T;MONE;USD;N/A;1.9E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311031144L1;false;TPAC,FULJ,ILQD
2019-02-01T11:09:01.213Z;ISIN;EZ91YSZJFCB2;1.1462877;360T;MONE;USD;N/A;152529.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311036167;false;FULJ,ILQD
