Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-03T11:57:54.179Z;ISIN;EZ8FYYS2HF88;25.76918;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436269652L1;false;TPAC,FULJ,ILQD
2021-05-03T11:57:54.179Z;ISIN;EZ3MFBKCPS17;25.77081;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436269652L2;false;TPAC,FULJ,ILQD
2021-05-03T11:52:37.053Z;ISIN;EZ9NXYPVY8W2;1.2051956;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436268213L1;false;TPAC,FULJ,ILQD
2021-05-03T11:52:37.053Z;ISIN;EZVQP36GFVS8;1.2052691;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436268213L2;false;TPAC,FULJ,ILQD
2021-05-03T11:52:01.992Z;ISIN;EZ16T8G7ZS27;1.387266;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436268051L1;false;TPAC,FULJ,ILQD
2021-05-03T11:52:01.992Z;ISIN;EZ8H9X10FJ69;1.3875308;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436268051L2;false;TPAC,FULJ,ILQD
2021-05-03T11:51:36.858Z;ISIN;EZBCFYXLPL43;1.3873269;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436268045L2;false;TPAC,FULJ,ILQD
2021-05-03T11:51:36.858Z;ISIN;EZ75PF8D4H91;1.3870692;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436268045L1;false;TPAC,FULJ,ILQD
2021-05-03T11:49:41.831Z;ISIN;EZD2CRHL2XL2;14.465534;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436268577L2;false;TPAC,FULJ,ILQD
2021-05-03T11:49:41.831Z;ISIN;EZ1Z7MLYB8D2;14.437477;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436268577L1;false;TPAC,FULJ,ILQD
2021-05-03T11:48:35.713Z;ISIN;EZ4F9DB6YD14;8.45036;360T;MONE;SEK;N/A;5.5E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436267067L1;false;TPAC,FULJ,ILQD
2021-05-03T11:48:35.713Z;ISIN;EZBW67PFZ4Y6;8.45029;360T;MONE;SEK;N/A;5.5E7;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436267067L2;false;TPAC,FULJ,ILQD
2021-05-03T11:46:44.966Z;ISIN;EZ6XWJ4DHX56;1.4813055;360T;MONE;CAD;N/A;1.15E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436266936L2;false;TPAC,FULJ,ILQD
2021-05-03T11:46:44.966Z;ISIN;EZ50SDZ8FQG6;1.48128;360T;MONE;CAD;N/A;1.15E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436266936L1;false;TPAC,FULJ,ILQD
2021-05-03T11:46:35.268Z;ISIN;EZ8TSZCMKND4;1.101036;360T;MONE;CHF;N/A;1.5005E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436267822L1;false;TPAC,FULJ,ILQD
2021-05-03T11:46:35.268Z;ISIN;EZ5VHWFHR298;1.101033;360T;MONE;CHF;N/A;1.5005E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436267822L2;false;TPAC,FULJ,ILQD
2021-05-03T11:42:02.534Z;ISIN;EZ3FD0ZW5X80;0.87022;360T;MONE;GBP;N/A;250000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436267205;false;FULJ,ILQD
2021-05-03T11:41:36.305Z;ISIN;EZ50SDZ8FQG6;1.481193;360T;MONE;CAD;N/A;900000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436266743L1;false;TPAC,FULJ,ILQD
2021-05-03T11:41:36.305Z;ISIN;EZ5864HLYQK3;1.481739;360T;MONE;CAD;N/A;900000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436266743L2;false;TPAC,FULJ,ILQD
2021-05-03T11:40:34.683Z;ISIN;EZ44VZKS43S6;0.868642;360T;MONE;GBP;N/A;800000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436266715L1;false;TPAC,FULJ,ILQD
2021-05-03T11:40:34.683Z;ISIN;EZVPNFZH6BS8;0.86865;360T;MONE;GBP;N/A;800000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436266715L2;false;TPAC,FULJ,ILQD
2021-05-03T11:40:29.872Z;ISIN;EZ2W6CMTR831;1.2052478;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436266705L1;false;TPAC,FULJ,ILQD
2021-05-03T11:40:29.872Z;ISIN;EZVB903STY93;1.2053115;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436266705L2;false;TPAC,FULJ,ILQD
2021-05-03T11:31:23.521Z;ISIN;EZ5VHWFHR298;1.100883;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436266277L2;false;TPAC,FULJ,ILQD
2021-05-03T11:31:23.521Z;ISIN;EZ8TSZCMKND4;1.100886;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436266277L1;false;TPAC,FULJ,ILQD
2021-05-03T11:30:10.712Z;ISIN;EZ25V79P0DC2;360.0154;360T;MONE;HUF;N/A;1.0E7;HUF;2021-05-31T00:00:00.000Z;360T;1010000281436264093;false;FULJ,ILQD
2021-05-03T11:28:57.673Z;ISIN;EZ5VHWFHR298;1.101159;360T;MONE;CHF;N/A;26000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436262302;false;FULJ,ILQD
2021-05-03T11:28:47.186Z;ISIN;EZ83JQ8H5MW7;10.1771786;360T;MONE;SEK;N/A;150000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436266254;false;FULJ,ILQD
2021-05-03T11:28:34.171Z;ISIN;EZ2W6CMTR831;1.2051446;360T;MONE;USD;N/A;64000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436261806;false;FULJ,ILQD
2021-05-03T11:23:46.605Z;ISIN;EZ5VHWFHR298;1.101204;360T;MONE;CHF;N/A;7.0E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436265114L2;false;TPAC,FULJ,ILQD
2021-05-03T11:23:46.605Z;ISIN;EZ8TSZCMKND4;1.101207;360T;MONE;CHF;N/A;7.0E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436265114L1;false;TPAC,FULJ,ILQD
2021-05-03T11:23:26.500Z;ISIN;EZ832LNW4TX3;1.20529;360T;MONE;USD;N/A;1.0E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436264342L2;false;TPAC,FULJ,ILQD
2021-05-03T11:23:26.500Z;ISIN;EZWQKF9SYHG5;1.2052674;360T;MONE;USD;N/A;1.0E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436264342L1;false;TPAC,FULJ,ILQD
2021-05-03T11:22:48.458Z;ISIN;EZV35TQQCZW1;24.385735;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436264227L1;false;TPAC,FULJ,ILQD
2021-05-03T11:22:48.458Z;ISIN;EZ9R9GYSWKG1;24.3889;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436264227L2;false;TPAC,FULJ,ILQD
2021-05-03T11:21:54.302Z;ISIN;EZ1H8GY97X95;1.2929952;360T;MONE;AUD;N/A;900000.0;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436263650L1;false;TPAC,FULJ,ILQD
2021-05-03T11:21:54.302Z;ISIN;EZB0KWQNRK67;1.29299;360T;MONE;AUD;N/A;900000.0;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436263650L2;false;TPAC,FULJ,ILQD
2021-05-03T11:19:26.102Z;ISIN;EZ4GL0RLXC24;0.913925;360T;MONE;CHF;N/A;4.8E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436259970L2;false;TPAC,FULJ,ILQD
2021-05-03T11:19:26.102Z;ISIN;EZ4K1QMTC2G1;0.913949;360T;MONE;CHF;N/A;4.8E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436259970L1;false;TPAC,FULJ,ILQD
2021-05-03T11:17:55.761Z;ISIN;EZ2HHLJKHB47;31.1456;360T;MONE;THB;N/A;1.0E7;THB;2021-05-31T00:00:00.000Z;360T;1010000281436259903L1;false;TPAC,FULJ,ILQD
2021-05-03T11:17:55.761Z;ISIN;EZ2FMSMVB5C8;31.19;360T;MONE;THB;N/A;1.0E7;THB;2021-05-31T00:00:00.000Z;360T;1010000281436259903L2;false;TPAC,FULJ,ILQD
2021-05-03T11:16:26.527Z;ISIN;EZ8TSZCMKND4;1.101376;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264801L1;false;TPAC,FULJ,ILQD
2021-05-03T11:16:26.527Z;ISIN;EZ5VHWFHR298;1.101373;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264801L2;false;TPAC,FULJ,ILQD
2021-05-03T11:15:45.285Z;ISIN;EZ33C69P7CD2;1.21302;360T;MONE;USD;N/A;2180000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436264792L2;false;TPAC,FULJ,ILQD
2021-05-03T11:15:45.285Z;ISIN;EZWQKF9SYHG5;1.205498;360T;MONE;USD;N/A;2180000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436264792L1;false;TPAC,FULJ,ILQD
2021-05-03T11:15:34.931Z;ISIN;EZ5VHWFHR298;1.101243;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264734L2;false;TPAC,FULJ,ILQD
2021-05-03T11:15:34.931Z;ISIN;EZ8TSZCMKND4;1.101246;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264734L1;false;TPAC,FULJ,ILQD
2021-05-03T11:14:29.718Z;ISIN;EZ8TSZCMKND4;1.1011983;360T;MONE;CHF;N/A;4.5E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264680L1;false;TPAC,FULJ,ILQD
2021-05-03T11:14:29.718Z;ISIN;EZ5VHWFHR298;1.101196;360T;MONE;CHF;N/A;4.5E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264680L2;false;TPAC,FULJ,ILQD
2021-05-03T11:12:06.540Z;ISIN;EZ8TSZCMKND4;1.1015013;360T;MONE;CHF;N/A;1.5E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264532L1;false;TPAC,FULJ,ILQD
2021-05-03T11:12:06.540Z;ISIN;EZ5VHWFHR298;1.1014896;360T;MONE;CHF;N/A;1.5E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264532L2;false;TPAC,FULJ,ILQD
2021-05-03T11:11:44.455Z;ISIN;EZ5VHWFHR298;1.1015702;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264481L2;false;TPAC,FULJ,ILQD
2021-05-03T11:11:44.455Z;ISIN;EZ8TSZCMKND4;1.1015713;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264481L1;false;TPAC,FULJ,ILQD
2021-05-03T11:11:22.229Z;ISIN;EZ8TSZCMKND4;1.1018513;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264378L1;false;TPAC,FULJ,ILQD
2021-05-03T11:11:22.229Z;ISIN;EZ5VHWFHR298;1.1018396;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436264378L2;false;TPAC,FULJ,ILQD
2021-05-03T11:09:59.994Z;ISIN;EZB4K3FDXS04;10.177647;360T;MONE;SEK;N/A;700000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436259984;false;FULJ,ILQD
2021-05-03T11:00:00.991Z;ISIN;EZ5SKR99VVP3;91.10337;360T;MONE;RUB;N/A;2.8E7;RUB;2021-05-31T00:00:00.000Z;360T;1010000281436260295;false;FULJ,ILQD
2021-05-03T10:55:55.335Z;ISIN;EZBC5S9TVBS5;1.206835;360T;MONE;USD;N/A;1670000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436257898L2;false;TPAC,FULJ,ILQD
2021-05-03T10:55:55.335Z;ISIN;EZ832LNW4TX3;1.20562;360T;MONE;USD;N/A;1670000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436257898L1;false;TPAC,FULJ,ILQD
2021-05-03T10:52:34.197Z;ISIN;EZVSX88J1Z23;1.2115803;360T;MONE;USD;N/A;50000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436259625;false;FULJ,ILQD
2021-05-03T10:51:39.750Z;ISIN;EZ87VDX4LDY8;1.2090849;360T;MONE;USD;N/A;50000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436258806;false;FULJ,ILQD
2021-05-03T10:47:22.895Z;ISIN;EZ4QWDM9PTV6;10.001488;360T;MONE;NOK;N/A;2.3E8;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436258946L1;false;TPAC,FULJ,ILQD
2021-05-03T10:47:22.895Z;ISIN;EZBLL55KHCS8;10.001602;360T;MONE;NOK;N/A;2.3E8;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436258946L2;false;TPAC,FULJ,ILQD
2021-05-03T10:47:00.614Z;ISIN;EZ2W6CMTR831;1.2053442;360T;MONE;USD;N/A;543234.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436257347;false;FULJ,ILQD
2021-05-03T10:44:43.255Z;ISIN;EZB5CKLCJS17;8.29976;360T;MONE;TRY;N/A;6000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436258741L1;false;TPAC,FULJ,ILQD
2021-05-03T10:44:43.255Z;ISIN;EZ4YP8GXQR13;8.30376;360T;MONE;TRY;N/A;6000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436258741L2;false;TPAC,FULJ,ILQD
2021-05-03T10:42:47.661Z;ISIN;EZ9KFQF32XW0;1.2058313;360T;MONE;USD;N/A;8.1E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436256955L2;false;TPAC,FULJ,ILQD
2021-05-03T10:42:47.661Z;ISIN;EZ832LNW4TX3;1.20515;360T;MONE;USD;N/A;8.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436256955L1;false;TPAC,FULJ,ILQD
2021-05-03T10:42:03.521Z;ISIN;EZ9KFQF32XW0;1.2059604;360T;MONE;USD;N/A;3.15E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436256942L2;false;TPAC,FULJ,ILQD
2021-05-03T10:42:03.521Z;ISIN;EZ832LNW4TX3;1.20528;360T;MONE;USD;N/A;3.13E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436256942L1;false;TPAC,FULJ,ILQD
2021-05-03T10:34:01.859Z;ISIN;EZ68BSYY59G2;1.215255;360T;MONE;USD;N/A;106458.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436257434;false;FULJ,ILQD
2021-05-03T10:32:15.636Z;ISIN;EZ31X89K0BV9;3.779516;360T;MONE;PLN;N/A;1.83E7;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436255290L1;false;TPAC,FULJ,ILQD
2021-05-03T10:32:15.636Z;ISIN;EZ9RW18TJN32;3.7795;360T;MONE;PLN;N/A;1.83E7;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436255290L2;false;TPAC,FULJ,ILQD
2021-05-03T10:30:52.256Z;ISIN;EZ4YP8GXQR13;8.297955;360T;MONE;TRY;N/A;5000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436254608L1;false;TPAC,FULJ,ILQD
2021-05-03T10:30:52.256Z;ISIN;EZ8MQ54LSG86;8.328141;360T;MONE;TRY;N/A;5000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436254608L2;false;TPAC,FULJ,ILQD
2021-05-03T10:30:10.803Z;ISIN;EZ5WLCJQMSC1;8.9141;360T;MONE;MAD;N/A;2000000.0;MAD;2021-05-31T00:00:00.000Z;360T;1010000281436255351L1;false;TPAC,FULJ,ILQD
2021-05-03T10:30:10.803Z;ISIN;EZQC7K1LL6D1;8.915585;360T;MONE;MAD;N/A;2000000.0;MAD;2021-05-31T00:00:00.000Z;360T;1010000281436255351L2;false;TPAC,FULJ,ILQD
2021-05-03T10:29:49.657Z;ISIN;EZB5CKLCJS17;8.29384;360T;MONE;TRY;N/A;5000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436254583L1;false;TPAC,FULJ,ILQD
2021-05-03T10:29:49.657Z;ISIN;EZ8MQ54LSG86;8.327884;360T;MONE;TRY;N/A;5000000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436254583L2;false;TPAC,FULJ,ILQD
2021-05-03T10:29:30.580Z;ISIN;EZ12RG29RV90;3.6726;360T;MONE;AED;N/A;2000000.0;AED;2021-05-31T00:00:00.000Z;360T;1010000281436255201L2;false;TPAC,FULJ,ILQD
2021-05-03T10:29:30.580Z;ISIN;EZ54ZGKH93L9;3.6725941;360T;MONE;AED;N/A;2000000.0;AED;2021-05-31T00:00:00.000Z;360T;1010000281436255201L1;false;TPAC,FULJ,ILQD
2021-05-03T10:28:57.892Z;ISIN;EZVB903STY93;1.2054448;360T;MONE;USD;N/A;1.0E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436254525L2;false;TPAC,FULJ,ILQD
2021-05-03T10:28:57.892Z;ISIN;EZWQKF9SYHG5;1.2054;360T;MONE;USD;N/A;1.0E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436254525L1;false;TPAC,FULJ,ILQD
2021-05-03T10:21:12.442Z;ISIN;EZ2W6CMTR831;1.2052144;360T;MONE;USD;N/A;36529.1;USD;2021-05-31T00:00:00.000Z;360T;1010000281436253538;false;FULJ,ILQD
2021-05-03T10:15:51.854Z;ISIN;EZ68BSYY59G2;1.214998;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436253203L2;false;TPAC,FULJ,ILQD
2021-05-03T10:15:51.854Z;ISIN;EZ832LNW4TX3;1.20515;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436253203L1;false;TPAC,FULJ,ILQD
2021-05-03T10:13:06.756Z;ISIN;EZ2CBSLF1V57;21.424;360T;MONE;CZK;N/A;1.5E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436253397L2;false;TPAC,FULJ,ILQD
2021-05-03T10:13:06.756Z;ISIN;EZ439216FQ48;21.42396;360T;MONE;CZK;N/A;1.5E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436253397L1;false;TPAC,FULJ,ILQD
2021-05-03T10:12:29.200Z;ISIN;EZ368X5SL8D9;4.5572;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436253268L2;false;TPAC,FULJ,ILQD
2021-05-03T10:12:29.200Z;ISIN;EZ2DGC5W78H0;4.557146;360T;MONE;PLN;N/A;3000000.0;PLN;2021-05-31T00:00:00.000Z;360T;1010000281436253268L1;false;TPAC,FULJ,ILQD
2021-05-03T10:12:02.034Z;ISIN;EZ1CH5GQ5410;10.0061;360T;MONE;TRY;N/A;2.18E7;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436253007L1;false;TPAC,FULJ,ILQD
2021-05-03T10:12:02.034Z;ISIN;EZ3NTLYXQYL4;10.01045;360T;MONE;TRY;N/A;2.18E7;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436253007L2;false;TPAC,FULJ,ILQD
2021-05-03T10:10:44.487Z;ISIN;EZWQKF9SYHG5;1.2050274;360T;MONE;USD;N/A;200000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436256746;false;FULJ,ILQD
2021-05-03T10:10:42.530Z;ISIN;EZ83JQ8H5MW7;10.1779289;360T;MONE;SEK;N/A;40000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436256725;false;FULJ,ILQD
2021-05-03T10:02:03.104Z;ISIN;EZ2W6CMTR831;1.2050543;360T;MONE;USD;N/A;32935.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436251017;false;FULJ,ILQD
2021-05-03T10:00:03.439Z;ISIN;EZ6DSHC3TC37;20.314827;360T;MONE;MXN;N/A;9.5E7;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436249462L1;false;TPAC,FULJ,ILQD
2021-05-03T10:00:03.439Z;ISIN;EZ88GGN3JTX9;20.330045;360T;MONE;MXN;N/A;9.5E7;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436249462L2;false;TPAC,FULJ,ILQD
2021-05-03T09:58:28.929Z;ISIN;EZ5WCS9N9Y10;0.9122;360T;MONE;CHF;N/A;4000000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436249451L2;false;TPAC,FULJ,ILQD
2021-05-03T09:58:28.929Z;ISIN;EZ4GL0RLXC24;0.9122222;360T;MONE;CHF;N/A;4000000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436249451L1;false;TPAC,FULJ,ILQD
2021-05-03T09:58:06.823Z;ISIN;EZB0KWQNRK67;0.7723;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436249333L2;false;TPAC,FULJ,ILQD
2021-05-03T09:58:06.823Z;ISIN;EZ1H8GY97X95;0.7722967;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436249333L1;false;TPAC,FULJ,ILQD
2021-05-03T09:57:40.172Z;ISIN;EZ6XWJ4DHX56;1.4836897;360T;MONE;CAD;N/A;1.9E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436249253L2;false;TPAC,FULJ,ILQD
2021-05-03T09:57:40.172Z;ISIN;EZ50SDZ8FQG6;1.483667;360T;MONE;CAD;N/A;1.9E7;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436249253L1;false;TPAC,FULJ,ILQD
2021-05-03T09:56:38.955Z;ISIN;EZWQKF9SYHG5;1.2048172;360T;MONE;USD;N/A;2.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249144L2;false;TPAC,FULJ,ILQD
2021-05-03T09:56:38.955Z;ISIN;EZ2W6CMTR831;1.2047956;360T;MONE;USD;N/A;2.5E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249144L1;false;TPAC,FULJ,ILQD
2021-05-03T09:56:10.931Z;ISIN;EZ37D99PQPR6;0.703052;360T;MONE;CHF;N/A;248000.0;AUD;2021-05-31T00:00:00.000Z;360T;1010000281436250414;false;FULJ,ILQD
2021-05-03T09:55:19.322Z;ISIN;EZWQKF9SYHG5;1.2047368;360T;MONE;USD;N/A;1000000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436223740;false;FULJ,ILQD
2021-05-03T09:55:04.494Z;ISIN;EZ2W6CMTR831;1.2046944;360T;MONE;USD;N/A;12608.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436250322;false;FULJ,ILQD
2021-05-03T09:54:52.628Z;ISIN;EZ0VVD8VCKX0;8.5305151;360T;MONE;HKD;N/A;1750000.0;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436250124;false;FULJ,ILQD
2021-05-03T09:54:38.178Z;ISIN;EZWQKF9SYHG5;1.20475;360T;MONE;USD;N/A;5.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249643L1;false;TPAC,FULJ,ILQD
2021-05-03T09:54:38.178Z;ISIN;EZVB903STY93;1.2047948;360T;MONE;USD;N/A;5.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249643L2;false;TPAC,FULJ,ILQD
2021-05-03T09:52:51.250Z;ISIN;EZVC9SZS4TN6;0.910565;360T;MONE;CHF;N/A;565000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249830;false;FULJ,ILQD
2021-05-03T09:52:43.369Z;ISIN;EZ2W6CMTR831;1.2047944;360T;MONE;USD;N/A;10001.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436249767;false;FULJ,ILQD
2021-05-03T09:51:34.916Z;ISIN;EZ9KFQF32XW0;1.205477;360T;MONE;USD;N/A;1507000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249963L2;false;TPAC,FULJ,ILQD
2021-05-03T09:51:34.916Z;ISIN;EZ832LNW4TX3;1.20479;360T;MONE;USD;N/A;907000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436249963L1;false;TPAC,FULJ,ILQD
2021-05-03T09:51:32.383Z;ISIN;EZTNBY6T7TF7;120.171;360T;MONE;JPY;N/A;4.99E7;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436249720;false;FULJ,ILQD
2021-05-03T09:51:31.517Z;ISIN;EZWQKF9SYHG5;1.2047674;360T;MONE;USD;N/A;1.0E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436248617L1;false;TPAC,FULJ,ILQD
2021-05-03T09:51:31.517Z;ISIN;EZ832LNW4TX3;1.20479;360T;MONE;USD;N/A;1.0E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436248617L2;false;TPAC,FULJ,ILQD
2021-05-03T09:44:23.947Z;ISIN;EZ2RHNFDXK78;1.384376;360T;MONE;USD;N/A;600.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436247974;false;FULJ,ILQD
2021-05-03T09:44:18.281Z;ISIN;EZ436MPHRST7;9.36633;360T;MONE;HKD;N/A;3.0E7;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436236128;false;FULJ,ILQD
2021-05-03T09:40:26.419Z;ISIN;EZWQKF9SYHG5;1.2049068;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436248387L2;false;TPAC,FULJ,ILQD
2021-05-03T09:40:26.419Z;ISIN;EZ2W6CMTR831;1.2048848;360T;MONE;USD;N/A;1.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436248387L1;false;TPAC,FULJ,ILQD
2021-05-03T09:37:48.276Z;ISIN;EZ9SNRB31W34;25.80095;360T;MONE;CZK;N/A;8100000.0;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436247796L1;false;TPAC,FULJ,ILQD
2021-05-03T09:37:48.276Z;ISIN;EZB2XJHPJ9X5;25.86406;360T;MONE;CZK;N/A;8100000.0;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436247796L2;false;TPAC,FULJ,ILQD
2021-05-03T09:36:20.056Z;ISIN;EZB5FZS1FG99;20.0740904;360T;MONE;ZAR;N/A;3.1226849E7;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436246168;false;FULJ,ILQD
2021-05-03T09:33:39.169Z;ISIN;EZ1CH5GQ5410;10.006451;360T;MONE;TRY;N/A;7700000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436247242L2;false;TPAC,FULJ,ILQD
