Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-05T13:01:12.916Z;ISIN;EZBHTN8MNJT9;10.1788265;360T;MONE;NOK;N/A;675000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450407734L1;false;TPAC,FULJ,ILQD
2021-07-05T13:01:00.665Z;ISIN;EZ2G86ZYXL66;9.2160644;360T;MONE;HKD;N/A;5500000.0;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450407838L1;false;TPAC,FULJ,ILQD
2021-07-05T13:01:00.424Z;ISIN;EZ5VQ3SVPPP6;131.5898;360T;MONE;JPY;N/A;2.08E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450407580L1;false;TPAC,FULJ,ILQD
2021-07-05T13:00:39.648Z;ISIN;EZ94QLXPZGG7;10.1425263;360T;MONE;SEK;N/A;3090000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450407498L2;false;TPAC,FULJ,ILQD
2021-07-05T13:00:39.648Z;ISIN;EZVS4NB9Z8S9;10.1414654;360T;MONE;SEK;N/A;3090000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450407498L1;false;TPAC,FULJ,ILQD
2021-07-05T13:00:34.011Z;ISIN;EZ9RY2282T17;7.4360567;360T;MONE;DKK;N/A;1760000.0;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450407482L1;false;TPAC,FULJ,ILQD
2021-07-05T13:00:34.011Z;ISIN;EZZ189VMC346;7.4361466;360T;MONE;DKK;N/A;1760000.0;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450407482L2;false;TPAC,FULJ,ILQD
2021-07-05T13:00:28.149Z;ISIN;EZ4X7RFQT9T8;1.0932753;360T;MONE;CHF;N/A;370000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450407478L2;false;TPAC,FULJ,ILQD
2021-07-05T13:00:28.149Z;ISIN;EZ3QNHG9BGB1;1.093335;360T;MONE;CHF;N/A;370000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450407478L1;false;TPAC,FULJ,ILQD
2021-07-05T12:59:52.375Z;ISIN;EZ1TC0NLZM30;1.4667902;360T;MONE;CAD;N/A;10000.0;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450409016;false;FULJ,ILQD
2021-07-05T12:59:49.634Z;ISIN;EZ36FX8TFZ01;110.92767;360T;MONE;JPY;N/A;1.2E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450410253L1;false;TPAC,FULJ,ILQD
2021-07-05T12:59:49.634Z;ISIN;EZ1YHML1CRC7;110.927;360T;MONE;JPY;N/A;1.2E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450410253L2;false;TPAC,FULJ,ILQD
2021-07-05T12:58:32.583Z;ISIN;EZ5HDJTKBW25;0.92158;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450407190L1;false;TPAC,FULJ,ILQD
2021-07-05T12:58:32.583Z;ISIN;EZ2FGH527ZZ5;0.9208027;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450407190L2;false;TPAC,FULJ,ILQD
2021-07-05T12:58:24.517Z;ISIN;EZ2GMCX57ZK9;351.62;360T;MONE;HUF;N/A;4.0E7;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450408476L2;false;TPAC,FULJ,ILQD
2021-07-05T12:58:24.517Z;ISIN;EZ1KFZSKSCN0;351.6157;360T;MONE;HUF;N/A;4.0E7;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450408476L1;false;TPAC,FULJ,ILQD
2021-07-05T12:58:24.498Z;ISIN;EZ9DLJG9YWR5;110.92037;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450408821L2;false;TPAC,FULJ,ILQD
2021-07-05T12:58:24.498Z;ISIN;EZ36FX8TFZ01;110.92559;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450408821L1;false;TPAC,FULJ,ILQD
2021-07-05T12:58:04.190Z;ISIN;EZ8Z8K16JQW3;1.09332;360T;MONE;CHF;N/A;6.5E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450407173L1;false;TPAC,FULJ,ILQD
2021-07-05T12:58:04.190Z;ISIN;EZVM74PVMNR2;1.093104;360T;MONE;CHF;N/A;6.5E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450407173L2;false;TPAC,FULJ,ILQD
2021-07-05T12:57:56.441Z;ISIN;EZ2QX3SF0Y41;352.4259;360T;MONE;HUF;N/A;4.0E7;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450408381L2;false;TPAC,FULJ,ILQD
2021-07-05T12:57:56.441Z;ISIN;EZ1KFZSKSCN0;351.5745;360T;MONE;HUF;N/A;4.0E7;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450408381L1;false;TPAC,FULJ,ILQD
2021-07-05T12:54:31.453Z;ISIN;EZ5VDRBRCXD2;19.828735;360T;MONE;MXN;N/A;1.7E7;MXN;2021-08-02T00:00:00.000Z;360T;1010000281450407101L1;false;TPAC,FULJ,ILQD
2021-07-05T12:54:31.453Z;ISIN;EZ3GWQSLB7P0;19.83116;360T;MONE;MXN;N/A;1.7E7;MXN;2021-08-02T00:00:00.000Z;360T;1010000281450407101L2;false;TPAC,FULJ,ILQD
2021-07-05T12:53:11.693Z;ISIN;EZ2GMCX57ZK9;351.644;360T;MONE;HUF;N/A;1.3E8;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450406742L2;false;TPAC,FULJ,ILQD
2021-07-05T12:53:11.693Z;ISIN;EZ1KFZSKSCN0;351.63878;360T;MONE;HUF;N/A;1.3E8;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450406742L1;false;TPAC,FULJ,ILQD
2021-07-05T12:52:31.949Z;ISIN;EZ3DGS9ZYKH7;1.092351;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450407641L2;false;TPAC,FULJ,ILQD
2021-07-05T12:52:31.949Z;ISIN;EZ8Z8K16JQW3;1.09335;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450407641L1;false;TPAC,FULJ,ILQD
2021-07-05T12:51:49.394Z;ISIN;EZ5MSLZ3M733;1.1866564;360T;MONE;USD;N/A;2000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450406474;false;FULJ,ILQD
2021-07-05T12:51:11.834Z;ISIN;EZ6VLNR0V3L9;25.58944;360T;MONE;CZK;N/A;1700000.0;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450406426;false;FULJ,ILQD
2021-07-05T12:50:35.933Z;ISIN;EZ8Z8K16JQW3;1.09334;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450406053L1;false;TPAC,FULJ,ILQD
2021-07-05T12:50:35.933Z;ISIN;EZBDM0MH1XP2;1.092533;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450406053L2;false;TPAC,FULJ,ILQD
2021-07-05T12:50:35.214Z;ISIN;EZ7G2M4DWS03;1.1897463;360T;MONE;USD;N/A;2000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450406107;false;FULJ,ILQD
2021-07-05T12:48:28.229Z;ISIN;EZW8RZ6RVV30;4.6809228;360T;MONE;PLN;N/A;3610000.0;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450406252;false;FULJ,ILQD
2021-07-05T12:48:01.373Z;ISIN;EZ2NJXGHHX94;14.2155516;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450406142L1;false;TPAC,FULJ,ILQD
2021-07-05T12:48:01.373Z;ISIN;EZ5RLT9CV6Q2;14.21733;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450406142L2;false;TPAC,FULJ,ILQD
2021-07-05T12:47:15.446Z;ISIN;EZ3GDBJ9C4P9;8.54584;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450405871L2;false;TPAC,FULJ,ILQD
2021-07-05T12:47:15.446Z;ISIN;EZ5PGMJG07P7;8.54591;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450405871L1;false;TPAC,FULJ,ILQD
2021-07-05T12:46:42.608Z;ISIN;EZBXT3XBVKX4;8.57981;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450405743L2;false;TPAC,FULJ,ILQD
2021-07-05T12:46:42.608Z;ISIN;EZ5RDPH3NKZ8;8.57985;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450405743L1;false;TPAC,FULJ,ILQD
2021-07-05T12:46:11.087Z;ISIN;EZ36FX8TFZ01;110.95067;360T;MONE;JPY;N/A;3.2E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450405608L1;false;TPAC,FULJ,ILQD
2021-07-05T12:46:11.087Z;ISIN;EZ1YHML1CRC7;110.95;360T;MONE;JPY;N/A;3.2E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450405608L2;false;TPAC,FULJ,ILQD
2021-07-05T12:45:45.911Z;ISIN;EZ28HQ4LVFY2;32.05384;360T;MONE;THB;N/A;150000.0;THB;2021-08-02T00:00:00.000Z;360T;1010000281450405514;false;FULJ,ILQD
2021-07-05T12:45:25.098Z;ISIN;EZ5W5L60B588;8.9074;360T;MONE;MAD;N/A;25000.0;MAD;2021-08-02T00:00:00.000Z;360T;1010000281450404968;false;FULJ,ILQD
2021-07-05T12:45:21.956Z;ISIN;EZ35W0VC0ML5;7.76837;360T;MONE;HKD;N/A;2800000.0;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450404816L2;false;TPAC,FULJ,ILQD
2021-07-05T12:45:21.956Z;ISIN;EZ33V9J7VPL6;7.768401;360T;MONE;HKD;N/A;2800000.0;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450404816L1;false;TPAC,FULJ,ILQD
2021-07-05T12:44:50.281Z;ISIN;EZ1S6ZZ27TV0;6.26656;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450404487L2;false;TPAC,FULJ,ILQD
2021-07-05T12:44:50.281Z;ISIN;EZ6JQ74TZY31;6.2666727;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450404487L1;false;TPAC,FULJ,ILQD
2021-07-05T12:43:58.803Z;ISIN;EZ611V0Y3BJ3;1.23591;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450404443L1;false;TPAC,FULJ,ILQD
2021-07-05T12:43:58.803Z;ISIN;EZ7VBDMGCJH2;1.2359118;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450404443L2;false;TPAC,FULJ,ILQD
2021-07-05T12:42:54.038Z;ISIN;EZ2QW0MZLMH1;0.8567676;360T;MONE;GBP;N/A;160000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450405094;false;FULJ,ILQD
2021-07-05T12:41:50.666Z;ISIN;EZ1SG6HKZN43;1.186564;360T;MONE;USD;N/A;12129.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450404577;false;FULJ,ILQD
2021-07-05T12:41:19.718Z;ISIN;EZ93G2QCR9B9;1.4665771;360T;MONE;CAD;N/A;125000.0;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450404761;false;FULJ,ILQD
2021-07-05T12:32:14.575Z;ISIN;EZ9K0225NFZ1;1.0933059;360T;MONE;CHF;N/A;1060000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450404060;false;FULJ,ILQD
2021-07-05T12:31:57.474Z;ISIN;EZ225KN36919;0.8582334;360T;MONE;GBP;N/A;2500.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450403448L3;false;TPAC,FULJ,ILQD
2021-07-05T12:31:57.474Z;ISIN;EZ3FD0ZW5X80;0.8567812;360T;MONE;GBP;N/A;99000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450403448L2;false;TPAC,FULJ,ILQD
2021-07-05T12:31:57.474Z;ISIN;EZ4Q37D41XQ5;0.8563286;360T;MONE;GBP;N/A;277000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450403448L1;false;TPAC,FULJ,ILQD
2021-07-05T12:31:57.474Z;ISIN;EZ63G11XYGX5;0.8603566;360T;MONE;GBP;N/A;3500.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450403448L4;false;TPAC,FULJ,ILQD
2021-07-05T12:31:23.701Z;ISIN;EZ1SG6HKZN43;1.1859128;360T;MONE;USD;N/A;1400000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450404508;false;FULJ,ILQD
2021-07-05T12:30:43.340Z;ISIN;EZ1SG6HKZN43;1.1863104;360T;MONE;USD;N/A;50000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450403215;false;FULJ,ILQD
2021-07-05T12:30:42.539Z;ISIN;EZ5QSK2LP8J3;25.59472;360T;MONE;CZK;N/A;390000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450391663;false;FULJ,ILQD
2021-07-05T12:29:32.887Z;ISIN;EZ7BN4GJ67G3;1.4665069;360T;MONE;CAD;N/A;146500.0;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450402982;false;FULJ,ILQD
2021-07-05T12:25:35.603Z;ISIN;EZ1SG6HKZN43;1.186315;360T;MONE;USD;N/A;18500.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450401541;false;FULJ,ILQD
2021-07-05T12:25:20.919Z;ISIN;EZ2NJXGHHX94;14.22076;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450401747L1;false;TPAC,FULJ,ILQD
2021-07-05T12:25:20.919Z;ISIN;EZ5RLT9CV6Q2;14.22243;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450401747L2;false;TPAC,FULJ,ILQD
2021-07-05T12:25:15.949Z;ISIN;EZ2QW0MZLMH1;0.856584;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450402457L2;false;TPAC,FULJ,ILQD
2021-07-05T12:25:15.949Z;ISIN;EZ446D4DRHY5;0.8565702;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450402457L1;false;TPAC,FULJ,ILQD
2021-07-05T12:24:37.682Z;ISIN;EZ1KFZSKSCN0;351.65913;360T;MONE;HUF;N/A;7033564.0;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450401273;false;FULJ,ILQD
2021-07-05T12:24:35.977Z;ISIN;EZ446D4DRHY5;0.8564702;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450402300L1;false;TPAC,FULJ,ILQD
2021-07-05T12:24:35.977Z;ISIN;EZ2QW0MZLMH1;0.8564842;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450402300L2;false;TPAC,FULJ,ILQD
2021-07-05T12:18:33.866Z;ISIN;EZ1SG6HKZN43;1.1861447;360T;MONE;USD;N/A;15356.04;USD;2021-08-02T00:00:00.000Z;360T;1010000281450400302;false;FULJ,ILQD
2021-07-05T12:18:17.725Z;ISIN;EZBK4C6HVCS6;1.1862;360T;MONE;USD;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450398632L1;false;TPAC,FULJ,ILQD
2021-07-05T12:18:17.725Z;ISIN;EZ87VDX4LDY8;1.1881763;360T;MONE;USD;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450398632L2;false;TPAC,FULJ,ILQD
2021-07-05T12:17:47.723Z;ISIN;EZ87VDX4LDY8;1.1881269;360T;MONE;USD;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450398431L2;false;TPAC,FULJ,ILQD
2021-07-05T12:17:47.723Z;ISIN;EZBK4C6HVCS6;1.18615;360T;MONE;USD;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450398431L1;false;TPAC,FULJ,ILQD
2021-07-05T12:17:05.722Z;ISIN;EZ1SG6HKZN43;1.1861651;360T;MONE;USD;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450398427L1;false;TPAC,FULJ,ILQD
2021-07-05T12:17:05.722Z;ISIN;EZ87VDX4LDY8;1.1881668;360T;MONE;USD;N/A;2.5E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450398427L2;false;TPAC,FULJ,ILQD
2021-07-05T12:16:49.265Z;ISIN;EZ1SG6HKZN43;1.1861848;360T;MONE;USD;N/A;50315.8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450399933;false;FULJ,ILQD
2021-07-05T12:16:48.440Z;ISIN;EZ77N81ZSWR0;4.356793;360T;MONE;AED;N/A;1215000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450397961;false;FULJ,ILQD
2021-07-05T12:16:29.578Z;ISIN;EZ3GDBJ9C4P9;8.5511;360T;MONE;SEK;N/A;7300000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450399716L1;false;TPAC,FULJ,ILQD
2021-07-05T12:16:29.578Z;ISIN;EZ2036P8GYQ1;8.5276212;360T;MONE;SEK;N/A;7300000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450399716L2;false;TPAC,FULJ,ILQD
2021-07-05T12:15:30.304Z;ISIN;EZ1SXB5F9793;1.1885953;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450400055L2;false;TPAC,FULJ,ILQD
2021-07-05T12:15:30.304Z;ISIN;EZBK4C6HVCS6;1.18641;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450400055L1;false;TPAC,FULJ,ILQD
2021-07-05T12:13:54.942Z;ISIN;EZ1SG6HKZN43;1.186875;360T;MONE;USD;N/A;11.42;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450397976;false;FULJ,ILQD
2021-07-05T12:10:01.114Z;ISIN;EZB132D76129;5.3074309;360T;MONE;RON;N/A;7050000.0;RON;2021-08-02T00:00:00.000Z;360T;1010000281450399562;false;FULJ,ILQD
2021-07-05T12:08:13.158Z;ISIN;EZ35W0VC0ML5;7.76857;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450396734L2;false;TPAC,FULJ,ILQD
2021-07-05T12:08:13.158Z;ISIN;EZ33V9J7VPL6;7.7685914;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450396734L1;false;TPAC,FULJ,ILQD
2021-07-05T12:07:07.919Z;ISIN;EZ1SXB5F9793;1.1891165;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450398746L2;false;TPAC,FULJ,ILQD
2021-07-05T12:07:07.919Z;ISIN;EZBK4C6HVCS6;1.18693;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450398746L1;false;TPAC,FULJ,ILQD
2021-07-05T12:06:50.981Z;ISIN;EZ7DR2C38V07;1.09356;360T;MONE;CHF;N/A;3.15E7;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450398782L2;false;TPAC,FULJ,ILQD
2021-07-05T12:06:50.981Z;ISIN;EZ8Z8K16JQW3;1.09371;360T;MONE;CHF;N/A;3.15E7;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450398782L1;false;TPAC,FULJ,ILQD
2021-07-05T12:04:54.871Z;ISIN;EZ446D4DRHY5;0.8567402;360T;MONE;GBP;N/A;4800000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450398523L1;false;TPAC,FULJ,ILQD
2021-07-05T12:04:54.871Z;ISIN;EZ2QW0MZLMH1;0.856755;360T;MONE;GBP;N/A;4800000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450398523L2;false;TPAC,FULJ,ILQD
2021-07-05T12:03:40.654Z;ISIN;EZ1SG6HKZN43;1.1868154;360T;MONE;USD;N/A;150000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450396905;false;FULJ,ILQD
2021-07-05T12:03:37.993Z;ISIN;EZ1SXB5F9793;1.1890565;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450396844L2;false;TPAC,FULJ,ILQD
2021-07-05T12:03:37.993Z;ISIN;EZBK4C6HVCS6;1.18687;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450396844L1;false;TPAC,FULJ,ILQD
2021-07-05T12:01:28.414Z;ISIN;EZVT5F8K3DR8;3.67297;360T;MONE;AED;N/A;1520000.0;AED;2021-08-02T00:00:00.000Z;360T;1010000281450398187L1;false;TPAC,FULJ,ILQD
2021-07-05T12:01:28.414Z;ISIN;EZBLQGXHW0J1;3.673045;360T;MONE;AED;N/A;1520000.0;AED;2021-08-02T00:00:00.000Z;360T;1010000281450398187L2;false;TPAC,FULJ,ILQD
2021-07-05T11:58:12.641Z;ISIN;EZ3QNHG9BGB1;1.0936982;360T;MONE;CHF;N/A;71285.2;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450396712;false;FULJ,ILQD
2021-07-05T11:57:48.537Z;ISIN;EZ1SG6HKZN43;1.1870043;360T;MONE;USD;N/A;196000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450396614;false;FULJ,ILQD
2021-07-05T11:57:27.906Z;ISIN;EZ446D4DRHY5;0.8566018;360T;MONE;GBP;N/A;59952.03;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450396468;false;FULJ,ILQD
2021-07-05T11:54:16.386Z;ISIN;EZ2QW0MZLMH1;0.8568358;360T;MONE;GBP;N/A;26000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450395621;false;FULJ,ILQD
2021-07-05T11:54:15.798Z;ISIN;EZ2QW0MZLMH1;0.8568371;360T;MONE;GBP;N/A;200000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450395364L1;false;TPAC,FULJ,ILQD
2021-07-05T11:54:15.798Z;ISIN;EZ2QW0MZLMH1;0.8568371;360T;MONE;GBP;N/A;600000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450395364L2;false;TPAC,FULJ,ILQD
2021-07-05T11:54:08.867Z;ISIN;EZ4R5N2RHB24;1.3854631;360T;MONE;USD;N/A;400000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450395352L1;false;TPAC,FULJ,ILQD
2021-07-05T11:54:08.867Z;ISIN;EZ4R5N2RHB24;1.3854631;360T;MONE;USD;N/A;1000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450395352L2;false;TPAC,FULJ,ILQD
2021-07-05T11:54:08.116Z;ISIN;EZ1SG6HKZN43;1.1873659;360T;MONE;USD;N/A;29500.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450395292;false;FULJ,ILQD
2021-07-05T11:53:07.598Z;ISIN;EZ3KN8B8Q640;5.1588816;360T;MONE;RON;N/A;7050000.0;RON;2021-08-02T00:00:00.000Z;360T;1010000281450392476;false;FULJ,ILQD
2021-07-05T11:51:09.029Z;ISIN;EZ9W5NHGR0Z3;110.8616;360T;MONE;JPY;N/A;1.96E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450392187L2;false;TPAC,FULJ,ILQD
2021-07-05T11:51:09.029Z;ISIN;EZ1YHML1CRC7;110.872;360T;MONE;JPY;N/A;1.96E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450392187L1;false;TPAC,FULJ,ILQD
2021-07-05T11:50:58.543Z;ISIN;EZ1SG6HKZN43;1.1871357;360T;MONE;USD;N/A;30000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450395560;false;FULJ,ILQD
2021-07-05T11:45:32.701Z;ISIN;EZ9K0225NFZ1;1.0939901;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450395077;false;FULJ,ILQD
2021-07-05T11:41:25.878Z;ISIN;EZNR6PKWZ717;4.506829;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450394831L1;false;TPAC,FULJ,ILQD
2021-07-05T11:41:25.878Z;ISIN;EZV1BYWFCBN5;4.5084862;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450394831L2;false;TPAC,FULJ,ILQD
2021-07-05T11:40:33.537Z;ISIN;EZ1W2DZ8KG45;7.67252;360T;MONE;CNY;N/A;1.2E7;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450394584L2;false;TPAC,FULJ,ILQD
2021-07-05T11:40:33.537Z;ISIN;EZKM7V0SY6R1;7.671811;360T;MONE;CNY;N/A;1.2E7;CNY;2021-08-02T00:00:00.000Z;360T;1010000281450394584L1;false;TPAC,FULJ,ILQD
2021-07-05T11:40:26.398Z;ISIN;EZ3QNHG9BGB1;1.093762;360T;MONE;CHF;N/A;1500000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450392948L1;false;TPAC,FULJ,ILQD
2021-07-05T11:40:26.398Z;ISIN;EZ2RXJT035H1;1.092769;360T;MONE;CHF;N/A;1500000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450392948L2;false;TPAC,FULJ,ILQD
2021-07-05T11:39:01.421Z;ISIN;EZ446D4DRHY5;0.8566694;360T;MONE;GBP;N/A;12000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450394336;false;FULJ,ILQD
2021-07-05T11:38:45.308Z;ISIN;EZ7ZV436YBN6;23.5066754;360T;MONE;MXN;N/A;4.0E7;MXN;2021-08-02T00:00:00.000Z;360T;1010000281450392594L1;false;TPAC,FULJ,ILQD
2021-07-05T11:38:45.308Z;ISIN;EZ5NW8WZ4P71;23.5526645;360T;MONE;MXN;N/A;4.0E7;MXN;2021-08-02T00:00:00.000Z;360T;1010000281450392594L2;false;TPAC,FULJ,ILQD
2021-07-05T11:37:56.369Z;ISIN;EZ26XB3R34L3;1.46648;360T;MONE;CAD;N/A;4.05E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450394025L2;false;TPAC,FULJ,ILQD
2021-07-05T11:37:56.369Z;ISIN;EZ1TC0NLZM30;1.4664227;360T;MONE;CAD;N/A;4.05E7;CAD;2021-08-02T00:00:00.000Z;360T;1010000281450394025L1;false;TPAC,FULJ,ILQD
2021-07-05T11:37:30.069Z;ISIN;EZNL1WVYMDL9;7.486421;360T;MONE;HRK;N/A;11513.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450393978;false;FULJ,ILQD
2021-07-05T11:37:08.132Z;ISIN;EZ5YC7DMND48;1.1887254;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450382552L2;false;TPAC,FULJ,ILQD
2021-07-05T11:37:08.132Z;ISIN;EZBK4C6HVCS6;1.18698;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450382552L1;false;TPAC,FULJ,ILQD
