Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-08T09:37:37.153Z;ISIN;EZ5HSMLG0VB4;10.391568;360T;MONE;NOK;N/A;1.5E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451554268L2;false;TPAC,FULJ,ILQD
2021-07-08T09:37:23.286Z;ISIN;EZ3PNXZXZZ31;4.16517;360T;MONE;RON;N/A;2.0E7;RON;2021-08-05T00:00:00.000Z;360T;1010000281451556134L1;false;TPAC,FULJ,ILQD
2021-07-08T09:37:23.286Z;ISIN;EZ1VTFLTQVC3;4.183704;360T;MONE;RON;N/A;2.0E7;RON;2021-08-05T00:00:00.000Z;360T;1010000281451556134L2;false;TPAC,FULJ,ILQD
2021-07-08T09:36:59.340Z;ISIN;EZ636K2DNMD3;10.4226336;360T;MONE;NOK;N/A;1.5E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451554250L2;false;TPAC,FULJ,ILQD
2021-07-08T09:36:59.340Z;ISIN;EZ7MHSNFH6G3;10.3700188;360T;MONE;NOK;N/A;1.5E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451554250L1;false;TPAC,FULJ,ILQD
2021-07-08T09:36:01.664Z;ISIN;EZVN3VLG11B4;1.184441;360T;MONE;USD;N/A;165000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451555205;false;FULJ,ILQD
2021-07-08T09:36:01.664Z;ISIN;EZVN3VLG11B4;1.1844411;360T;MONE;USD;N/A;165000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451555280;false;FULJ,ILQD
2021-07-08T09:35:56.398Z;ISIN;EZY8X17BM093;8.960145;360T;MONE;MAD;N/A;3000000.0;MAD;2021-08-05T00:00:00.000Z;360T;1010000281451555173L2;false;TPAC,FULJ,ILQD
2021-07-08T09:35:56.398Z;ISIN;EZ3GWS64HWP7;8.959075;360T;MONE;MAD;N/A;3000000.0;MAD;2021-08-05T00:00:00.000Z;360T;1010000281451555173L1;false;TPAC,FULJ,ILQD
2021-07-08T09:34:50.534Z;ISIN;EZ7P6F7V0SP0;1.378833;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451554305L2;false;TPAC,FULJ,ILQD
2021-07-08T09:34:50.534Z;ISIN;EZ6450HVZ904;1.37883;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451554305L1;false;TPAC,FULJ,ILQD
2021-07-08T09:34:15.063Z;ISIN;EZ4GXNBV8YM5;1.0849408;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451551712L2;false;TPAC,FULJ,ILQD
2021-07-08T09:34:15.063Z;ISIN;EZ93YW07B6N2;1.0849474;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451551712L1;false;TPAC,FULJ,ILQD
2021-07-08T09:34:12.862Z;ISIN;EZ1H24K39JQ6;8.61164;360T;MONE;SEK;N/A;2.05E7;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451554148L2;false;TPAC,FULJ,ILQD
2021-07-08T09:34:12.862Z;ISIN;EZ21NP2XYM21;8.6118755;360T;MONE;SEK;N/A;2.05E7;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451554148L1;false;TPAC,FULJ,ILQD
2021-07-08T09:33:56.869Z;ISIN;EZ9GPJZVWZX8;108.88388;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451554511L2;false;TPAC,FULJ,ILQD
2021-07-08T09:33:56.869Z;ISIN;EZH6N2S4Q9Z8;109.34155;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451554511L1;false;TPAC,FULJ,ILQD
2021-07-08T09:33:55.032Z;ISIN;EZ3GJSHP2F14;1.1826209;360T;MONE;USD;N/A;567000.0;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451552852;false;FULJ,ILQD
2021-07-08T09:33:51.779Z;ISIN;EZ1V41TYST77;3.27808;360T;MONE;ILS;N/A;2.7E7;ILS;2021-08-05T00:00:00.000Z;360T;1010000281451232291L2;false;TPAC,FULJ,ILQD
2021-07-08T09:33:51.779Z;ISIN;EZ4M63Z7HLN7;3.279263;360T;MONE;ILS;N/A;2.7E7;ILS;2021-08-05T00:00:00.000Z;360T;1010000281451232291L1;false;TPAC,FULJ,ILQD
2021-07-08T09:33:45.245Z;ISIN;EZVGYR5QXH64;1.0845306;360T;MONE;CHF;N/A;2.65E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451551181L2;false;TPAC,FULJ,ILQD
2021-07-08T09:33:45.245Z;ISIN;EZ9L1LYYS600;1.08489;360T;MONE;CHF;N/A;2.65E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451551181L1;false;TPAC,FULJ,ILQD
2021-07-08T09:33:32.654Z;ISIN;EZ5G2H3KQV18;3.838167;360T;MONE;PLN;N/A;6.15E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451555047L2;false;TPAC,FULJ,ILQD
2021-07-08T09:33:32.654Z;ISIN;EZB60KPLYPX6;3.838262;360T;MONE;PLN;N/A;6.15E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451555047L1;false;TPAC,FULJ,ILQD
2021-07-08T09:33:32.654Z;ISIN;EZB60KPLYPX6;3.838262;360T;MONE;PLN;N/A;6.15E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451555038L1;false;TPAC,FULJ,ILQD
2021-07-08T09:33:32.654Z;ISIN;EZ5G2H3KQV18;3.838166;360T;MONE;PLN;N/A;6.15E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451555038L2;false;TPAC,FULJ,ILQD
2021-07-08T09:33:12.837Z;ISIN;EZ6DC8LKNDW7;25.82504;360T;MONE;CZK;N/A;1.2E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451554410;false;FULJ,ILQD
2021-07-08T09:33:04.674Z;ISIN;EZ3LW71FQ5C2;130.1319;360T;MONE;JPY;N/A;1.8E7;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451555140;false;FULJ,ILQD
2021-07-08T09:33:02.596Z;ISIN;EZ8XQ4CBNTL1;0.85874;360T;MONE;GBP;N/A;60000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451555121;false;FULJ,ILQD
2021-07-08T09:32:57.322Z;ISIN;EZ1Q9G8X4D12;8.698535;360T;MONE;TRY;N/A;3.78E7;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451553937L1;false;TPAC,FULJ,ILQD
2021-07-08T09:32:57.322Z;ISIN;EZ4X6ZCLQND8;8.70286;360T;MONE;TRY;N/A;3.78E7;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451553937L2;false;TPAC,FULJ,ILQD
2021-07-08T09:31:16.937Z;ISIN;EZ7WGXZ1CRF8;1.184195;360T;MONE;USD;N/A;700000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451551505;false;FULJ,ILQD
2021-07-08T09:29:28.920Z;ISIN;EZ2HG0YX0RB0;1.3793113;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451553412L2;false;TPAC,FULJ,ILQD
2021-07-08T09:29:28.920Z;ISIN;EZ5G9C87M2S2;1.3792885;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451553412L1;false;TPAC,FULJ,ILQD
2021-07-08T09:29:19.316Z;ISIN;EZV41C7SBZ16;0.91758;360T;MONE;CHF;N/A;1.3E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451232024L2;false;TPAC,FULJ,ILQD
2021-07-08T09:29:19.316Z;ISIN;EZ87NC2XT5X7;0.917676;360T;MONE;CHF;N/A;1.3E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451232024L1;false;TPAC,FULJ,ILQD
2021-07-08T09:28:23.709Z;ISIN;EZ3L1FK79HL7;7.43644;360T;MONE;DKK;N/A;2800000.0;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451553400L1;false;TPAC,FULJ,ILQD
2021-07-08T09:28:23.709Z;ISIN;EZ2VZ99R04J7;7.4364888;360T;MONE;DKK;N/A;2800000.0;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451553400L2;false;TPAC,FULJ,ILQD
2021-07-08T09:28:18.190Z;ISIN;EZ6450HVZ904;1.3777142;360T;MONE;USD;N/A;232000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451551321;false;FULJ,ILQD
2021-07-08T09:28:11.679Z;ISIN;EZ93YW07B6N2;1.084969;360T;MONE;CHF;N/A;8.2E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451231985L1;false;TPAC,FULJ,ILQD
2021-07-08T09:28:11.679Z;ISIN;EZ9L1LYYS600;1.08494;360T;MONE;CHF;N/A;8.2E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451231985L2;false;TPAC,FULJ,ILQD
2021-07-08T09:25:00.657Z;ISIN;EZ559VHZKR83;109.90655;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451552541L1;false;TPAC,FULJ,ILQD
2021-07-08T09:25:00.657Z;ISIN;EZ5N3FCS9V56;109.904;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451552541L2;false;TPAC,FULJ,ILQD
2021-07-08T09:24:31.489Z;ISIN;EZBCC66ZD4J9;1.4862453;360T;MONE;CAD;N/A;35000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451552112;false;FULJ,ILQD
2021-07-08T09:24:20.514Z;ISIN;EZ8065RCH1J2;1.1821677;360T;MONE;USD;N/A;300000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451548522;false;FULJ,ILQD
2021-07-08T09:23:53.501Z;ISIN;EZ3GJSHP2F14;1.182181;360T;MONE;USD;N/A;155000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451551940;false;FULJ,ILQD
2021-07-08T09:23:37.156Z;ISIN;EZ3GJSHP2F14;1.1822015;360T;MONE;USD;N/A;1.5E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451550650L1;false;TPAC,FULJ,ILQD
2021-07-08T09:23:37.156Z;ISIN;EZVNXQ1FZHR9;1.18227;360T;MONE;USD;N/A;1.5E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451550650L2;false;TPAC,FULJ,ILQD
2021-07-08T09:23:15.834Z;ISIN;EZ383B2V2NL5;1.183301;360T;MONE;USD;N/A;350000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451550566L1;false;TPAC,FULJ,ILQD
2021-07-08T09:23:15.834Z;ISIN;EZ87JLN4FVJ1;1.18408;360T;MONE;USD;N/A;200000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451550566L2;false;TPAC,FULJ,ILQD
2021-07-08T09:23:04.564Z;ISIN;EZ4GXNBV8YM5;1.0848818;360T;MONE;CHF;N/A;110000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451551554;false;FULJ,ILQD
2021-07-08T09:22:39.648Z;ISIN;EZ1Q9G8X4D12;8.692828;360T;MONE;TRY;N/A;1000000.0;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451550488L1;false;TPAC,FULJ,ILQD
2021-07-08T09:22:39.648Z;ISIN;EZ4X6ZCLQND8;8.69742;360T;MONE;TRY;N/A;1000000.0;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451550488L2;false;TPAC,FULJ,ILQD
2021-07-08T09:22:15.296Z;ISIN;EZB60KPLYPX6;3.8402749;360T;MONE;PLN;N/A;1.0E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451549685L2;false;TPAC,FULJ,ILQD
2021-07-08T09:22:15.296Z;ISIN;EZ5DVB225414;3.8402894;360T;MONE;PLN;N/A;1.0E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451549685L1;false;TPAC,FULJ,ILQD
2021-07-08T09:21:42.508Z;ISIN;EZ3GJSHP2F14;1.18223;360T;MONE;USD;N/A;950000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451551094;false;FULJ,ILQD
2021-07-08T09:21:24.517Z;ISIN;EZ8065RCH1J2;1.1821476;360T;MONE;USD;N/A;50000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451550180;false;FULJ,ILQD
2021-07-08T09:21:11.466Z;ISIN;EZ3LRZ5Z3T89;20.1165;360T;MONE;MXN;N/A;2.3E7;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451549618L2;false;TPAC,FULJ,ILQD
2021-07-08T09:21:11.466Z;ISIN;EZRPNS0XNS77;20.108776;360T;MONE;MXN;N/A;2.3E7;MXN;2021-08-05T00:00:00.000Z;360T;1010000281451549618L1;false;TPAC,FULJ,ILQD
2021-07-08T09:20:25.638Z;ISIN;EZ6450HVZ904;1.3782165;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451549293L1;false;TPAC,FULJ,ILQD
2021-07-08T09:20:25.638Z;ISIN;EZ7P6F7V0SP0;1.37822;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451549293L2;false;TPAC,FULJ,ILQD
2021-07-08T09:19:35.460Z;ISIN;EZ245HQGSQ11;0.69674;360T;MONE;USD;N/A;1000000.0;NZD;2021-08-05T00:00:00.000Z;360T;1010000281451549216L2;false;TPAC,FULJ,ILQD
2021-07-08T09:19:35.460Z;ISIN;EZ54128JVJT1;0.696743;360T;MONE;USD;N/A;1000000.0;NZD;2021-08-05T00:00:00.000Z;360T;1010000281451549216L1;false;TPAC,FULJ,ILQD
2021-07-08T09:19:12.549Z;ISIN;EZ35R021FT43;0.74347;360T;MONE;USD;N/A;7000000.0;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451549071L2;false;TPAC,FULJ,ILQD
2021-07-08T09:19:12.549Z;ISIN;EZVKGMLQJBT7;0.7434555;360T;MONE;USD;N/A;7000000.0;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451549071L1;false;TPAC,FULJ,ILQD
2021-07-08T09:18:46.175Z;ISIN;EZ72RCDQJPR2;129.9463;360T;MONE;JPY;N/A;7000000.0;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451549224;false;FULJ,ILQD
2021-07-08T09:18:27.219Z;ISIN;EZB4BN6F4190;14.3854;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-08-05T00:00:00.000Z;360T;1010000281451548615L2;false;TPAC,FULJ,ILQD
2021-07-08T09:18:27.219Z;ISIN;EZ53SCY43G12;14.380042;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-08-05T00:00:00.000Z;360T;1010000281451548615L1;false;TPAC,FULJ,ILQD
2021-07-08T09:18:01.267Z;ISIN;EZ400TNY3RC5;7.43641;360T;MONE;DKK;N/A;2.150628489E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451230762L2;false;TPAC,FULJ,ILQD
2021-07-08T09:18:01.267Z;ISIN;EZ1WWXDYYX49;7.4363903;360T;MONE;DKK;N/A;1801232.17;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451230762L1;false;TPAC,FULJ,ILQD
2021-07-08T09:17:56.606Z;ISIN;EZ5N3FCS9V56;109.916;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451548593L2;false;TPAC,FULJ,ILQD
2021-07-08T09:17:56.606Z;ISIN;EZ559VHZKR83;109.91868;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451548593L1;false;TPAC,FULJ,ILQD
2021-07-08T09:17:47.633Z;ISIN;EZ93YW07B6N2;1.084915;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451548986;false;FULJ,ILQD
2021-07-08T09:17:39.443Z;ISIN;EZ8065RCH1J2;1.18224;360T;MONE;USD;N/A;236625.34;USD;2021-08-05T00:00:00.000Z;360T;1010000281451547807;false;FULJ,ILQD
2021-07-08T09:17:21.591Z;ISIN;EZ1H24K39JQ6;8.6177;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451548554L2;false;TPAC,FULJ,ILQD
2021-07-08T09:17:21.591Z;ISIN;EZ21NP2XYM21;8.617913;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-05T00:00:00.000Z;360T;1010000281451548554L1;false;TPAC,FULJ,ILQD
2021-07-08T09:16:40.487Z;ISIN;EZV41C7SBZ16;0.91778;360T;MONE;CHF;N/A;3.5E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451548243L2;false;TPAC,FULJ,ILQD
2021-07-08T09:16:40.487Z;ISIN;EZ3Y5DST8KC7;0.9178527;360T;MONE;CHF;N/A;3.5E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451548243L1;false;TPAC,FULJ,ILQD
2021-07-08T09:15:10.072Z;ISIN;EZ1ZCRYYT5N8;8.7955878;360T;MONE;NOK;N/A;1.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451546213L2;false;TPAC,FULJ,ILQD
2021-07-08T09:15:10.072Z;ISIN;EZ907JMBL9W0;8.7965;360T;MONE;NOK;N/A;1.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451546213L1;false;TPAC,FULJ,ILQD
2021-07-08T09:15:05.193Z;ISIN;EZ8065RCH1J2;1.1821285;360T;MONE;USD;N/A;4.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451546004L1;false;TPAC,FULJ,ILQD
2021-07-08T09:15:05.193Z;ISIN;EZ3GJSHP2F14;1.1821508;360T;MONE;USD;N/A;4.0E8;USD;2021-08-05T00:00:00.000Z;360T;1010000281451546004L2;false;TPAC,FULJ,ILQD
2021-07-08T09:15:01.787Z;ISIN;EZVRFF62WTZ9;358.1738;360T;MONE;HUF;N/A;6.7834E7;HUF;2021-08-05T00:00:00.000Z;360T;1010000281451548144L1;false;TPAC,FULJ,ILQD
2021-07-08T09:15:01.787Z;ISIN;EZPY21HVJG95;360.8367;360T;MONE;HUF;N/A;6.7834E7;HUF;2021-08-05T00:00:00.000Z;360T;1010000281451548144L2;false;TPAC,FULJ,ILQD
2021-07-08T09:14:03.873Z;ISIN;EZ87NC2XT5X7;0.9180541;360T;MONE;CHF;N/A;3.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545936L1;false;TPAC,FULJ,ILQD
2021-07-08T09:14:03.873Z;ISIN;EZV41C7SBZ16;0.91796;360T;MONE;CHF;N/A;3.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545936L2;false;TPAC,FULJ,ILQD
2021-07-08T09:13:22.248Z;ISIN;EZCH8L1J1J58;7.66797;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451546564L1;false;TPAC,FULJ,ILQD
2021-07-08T09:13:22.248Z;ISIN;EZ6CP5LVGKB9;7.97227;360T;MONE;CNY;N/A;2.0E7;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451546564L2;false;TPAC,FULJ,ILQD
2021-07-08T09:13:17.794Z;ISIN;EZ6G9JRNB5M8;27.98015;360T;MONE;TWD;N/A;3500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451546551;false;FULJ,ILQD
2021-07-08T09:12:52.408Z;ISIN;EZ10ZMZ9BQB3;1.0847584;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451544690L1;false;TPAC,FULJ,ILQD
2021-07-08T09:12:37.594Z;ISIN;EZ5P78TXCGR9;129.96584;360T;MONE;JPY;N/A;1.001E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451547085L2;false;TPAC,FULJ,ILQD
2021-07-08T09:12:37.594Z;ISIN;EZX62X14N9F6;129.955;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451547085L1;false;TPAC,FULJ,ILQD
2021-07-08T09:12:32.020Z;ISIN;EZ7P6F7V0SP0;1.37815;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451547017L1;false;TPAC,FULJ,ILQD
2021-07-08T09:12:32.020Z;ISIN;EZ7P6F7V0SP0;1.37815;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451547004L1;false;TPAC,FULJ,ILQD
2021-07-08T09:12:32.020Z;ISIN;EZBCFYXLPL43;1.37816;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451547004L2;false;TPAC,FULJ,ILQD
2021-07-08T09:12:32.020Z;ISIN;EZBCFYXLPL43;1.37816;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451547017L2;false;TPAC,FULJ,ILQD
2021-07-08T09:11:27.797Z;ISIN;EZ6G9JRNB5M8;27.9785;360T;MONE;TWD;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451546088;false;FULJ,ILQD
2021-07-08T09:11:07.193Z;ISIN;EZ10ZMZ9BQB3;1.0848183;360T;MONE;CHF;N/A;500000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451544541L1;false;TPAC,FULJ,ILQD
2021-07-08T09:11:00.079Z;ISIN;EZ6G9JRNB5M8;27.976;360T;MONE;TWD;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545903;false;FULJ,ILQD
2021-07-08T09:10:28.523Z;ISIN;EZ10ZMZ9BQB3;1.0846538;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451544228L1;false;TPAC,FULJ,ILQD
2021-07-08T09:10:21.950Z;ISIN;EZ8065RCH1J2;1.1821085;360T;MONE;USD;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545334L1;false;TPAC,FULJ,ILQD
2021-07-08T09:10:21.950Z;ISIN;EZVNXQ1FZHR9;1.1822;360T;MONE;USD;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545334L2;false;TPAC,FULJ,ILQD
2021-07-08T09:10:03.465Z;ISIN;EZ3GJSHP2F14;1.1821707;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545304L2;false;TPAC,FULJ,ILQD
2021-07-08T09:10:03.465Z;ISIN;EZ8065RCH1J2;1.1821484;360T;MONE;USD;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545304L1;false;TPAC,FULJ,ILQD
2021-07-08T09:09:25.397Z;ISIN;EZ1305GYP8B6;0.8591319;360T;MONE;GBP;N/A;255000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451528844;false;FULJ,ILQD
2021-07-08T09:09:25.058Z;ISIN;EZ71GTWNHVJ7;1.5897904;360T;MONE;AUD;N/A;60000.0;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451524857;false;FULJ,ILQD
2021-07-08T09:09:24.885Z;ISIN;EZ3GJSHP2F14;1.1821508;360T;MONE;USD;N/A;100000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451523304;false;FULJ,ILQD
2021-07-08T09:08:34.991Z;ISIN;EZVNXQ1FZHR9;1.18225;360T;MONE;USD;N/A;1650000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545183L1;false;TPAC,FULJ,ILQD
2021-07-08T09:08:34.991Z;ISIN;EZ7G2M4DWS03;1.185453;360T;MONE;USD;N/A;1650000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451545183L2;false;TPAC,FULJ,ILQD
2021-07-08T09:07:49.689Z;ISIN;EZV131QMX1Q2;302.7615;360T;MONE;HUF;N/A;2.2E8;HUF;2021-08-05T00:00:00.000Z;360T;1010000281451544273L2;false;TPAC,FULJ,ILQD
2021-07-08T09:07:49.689Z;ISIN;EZ7B0F4YCYC8;302.759;360T;MONE;HUF;N/A;2.2E8;HUF;2021-08-05T00:00:00.000Z;360T;1010000281451544273L1;false;TPAC,FULJ,ILQD
2021-07-08T09:07:29.683Z;ISIN;EZ9L1LYYS600;1.08524;360T;MONE;CHF;N/A;1050000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451544414L1;false;TPAC,FULJ,ILQD
2021-07-08T09:07:29.683Z;ISIN;EZ1HRSCV77G3;1.0843579;360T;MONE;CHF;N/A;1050000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451544414L2;false;TPAC,FULJ,ILQD
2021-07-08T09:06:30.447Z;ISIN;EZ4GXNBV8YM5;1.0851208;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451231550;false;FULJ,ILQD
2021-07-08T09:03:30.888Z;ISIN;EZ5G2H3KQV18;3.840922;360T;MONE;PLN;N/A;2.5E8;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451542955L2;false;TPAC,FULJ,ILQD
2021-07-08T09:03:30.888Z;ISIN;EZB60KPLYPX6;3.841022;360T;MONE;PLN;N/A;2.5E8;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451542955L1;false;TPAC,FULJ,ILQD
2021-07-08T09:02:44.183Z;ISIN;EZ8065RCH1J2;1.182295;360T;MONE;USD;N/A;320986.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451542540;false;FULJ,ILQD
2021-07-08T09:01:44.135Z;ISIN;EZYR6BLJV1Q0;1.1835596;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451542686L2;false;TPAC,FULJ,ILQD
2021-07-08T09:01:44.135Z;ISIN;EZVNXQ1FZHR9;1.18283;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451542686L1;false;TPAC,FULJ,ILQD
2021-07-08T09:01:27.463Z;ISIN;EZ3GCNJNGXS0;1.189369;360T;MONE;USD;N/A;1000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451542526;false;FULJ,ILQD
2021-07-08T09:00:58.168Z;ISIN;EZ4QL86MZFX4;75.31581;360T;MONE;INR;N/A;3800000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451542251;false;FULJ,ILQD
2021-07-08T09:00:47.965Z;ISIN;EZ93YW07B6N2;1.0848498;360T;MONE;CHF;N/A;2500.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451542008;false;FULJ,ILQD
2021-07-08T09:00:34.593Z;ISIN;EZ8065RCH1J2;1.1821805;360T;MONE;USD;N/A;20000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451541562;false;FULJ,ILQD
2021-07-08T09:00:15.106Z;ISIN;EZ4QL86MZFX4;75.3313;360T;MONE;INR;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451541301;false;FULJ,ILQD
2021-07-08T08:59:18.275Z;ISIN;EZ8H9X10FJ69;1.378623;360T;MONE;USD;N/A;6.0E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451541952L2;false;TPAC,FULJ,ILQD
2021-07-08T08:59:18.275Z;ISIN;EZBCFYXLPL43;1.3786;360T;MONE;USD;N/A;6.0E7;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451541952L1;false;TPAC,FULJ,ILQD
