Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-14T13:34:35.399Z;ISIN;EZ5S8YM8L438;111.6318;360T;MONE;JPY;N/A;1.1E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315634357L1;false;TPAC,FULJ,ILQD
2019-03-14T13:34:35.399Z;ISIN;EZ6RD2304RL9;111.606;360T;MONE;JPY;N/A;1.1E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315634357L2;false;TPAC,FULJ,ILQD
2019-03-14T13:33:59.721Z;ISIN;EZ8J61NCMWT1;1.0048173;360T;MONE;CHF;N/A;1.9E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315639131L1;false;TPAC,FULJ,ILQD
2019-03-14T13:33:59.721Z;ISIN;EZ4RMS3HDGT0;1.0047266;360T;MONE;CHF;N/A;1.9E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315639131L2;false;TPAC,FULJ,ILQD
2019-03-14T13:23:43.362Z;ISIN;EZ1BZP2KG1D8;1.3342;360T;MONE;CAD;N/A;1.1E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315639351L1;false;TPAC,FULJ,ILQD
2019-03-14T13:23:43.362Z;ISIN;EZ88TMDPYJ38;1.33417;360T;MONE;CAD;N/A;1.1E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315639351L2;false;TPAC,FULJ,ILQD
2019-03-14T13:23:12.595Z;ISIN;EZ1J5J587BG4;1.325252;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315639322;false;FULJ,ILQD
2019-03-14T13:22:35.050Z;ISIN;EZ96H5252VM0;1.356645;360T;MONE;SGD;N/A;5000000.0;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315638854L1;false;TPAC,FULJ,ILQD
2019-03-14T13:22:35.050Z;ISIN;EZ4ZLC3NCVX0;1.35655;360T;MONE;SGD;N/A;5000000.0;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315638854L2;false;TPAC,FULJ,ILQD
2019-03-14T13:22:18.595Z;ISIN;EZNSJJM3YWP9;8.59882;360T;MONE;NOK;N/A;1.28E8;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315639291L2;false;TPAC,FULJ,ILQD
2019-03-14T13:22:18.595Z;ISIN;EZ8RPKVRYHV0;8.5999317;360T;MONE;NOK;N/A;1.28E8;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315639291L1;false;TPAC,FULJ,ILQD
2019-03-14T13:22:13.479Z;ISIN;EZYNHM6ZQSC5;1.129263;360T;MONE;USD;N/A;5.3E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315638665L2;false;TPAC,FULJ,ILQD
2019-03-14T13:22:13.479Z;ISIN;EZ40MDC7N4F1;1.129171;360T;MONE;USD;N/A;5.3E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315638665L1;false;TPAC,FULJ,ILQD
2019-03-14T13:21:31.530Z;ISIN;EZ3LD4BWFB27;7.60468;360T;MONE;CNY;N/A;1.5E7;CNY;2019-04-11T00:00:00.000Z;360T;1010000281315639045L2;false;TPAC,FULJ,ILQD
2019-03-14T13:21:31.530Z;ISIN;EZ613WNK09Q2;7.603384;360T;MONE;CNY;N/A;1.5E7;CNY;2019-04-11T00:00:00.000Z;360T;1010000281315639045L1;false;TPAC,FULJ,ILQD
2019-03-14T13:20:21.576Z;ISIN;EZYNHM6ZQSC5;1.129261;360T;MONE;USD;N/A;60000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315638837;false;FULJ,ILQD
2019-03-14T13:14:40.181Z;ISIN;EZ40MDC7N4F1;1.1291791;360T;MONE;USD;N/A;5.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315636876L1;false;TPAC,FULJ,ILQD
2019-03-14T13:14:40.181Z;ISIN;EZYNHM6ZQSC5;1.1292715;360T;MONE;USD;N/A;5.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315636876L2;false;TPAC,FULJ,ILQD
2019-03-14T13:13:49.506Z;ISIN;EZ56DRDY9NB5;0.7045635;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315633166L1;false;TPAC,FULJ,ILQD
2019-03-14T13:13:49.506Z;ISIN;EZ4YHQ1571Y1;0.70459;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315633166L2;false;TPAC,FULJ,ILQD
2019-03-14T13:12:05.322Z;ISIN;EZ68B6Y6J7J3;1.1589146;360T;MONE;USD;N/A;2000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315636013;false;FULJ,ILQD
2019-03-14T13:10:04.236Z;ISIN;EZ3M39Y8GF96;1.714141;360T;MONE;AUD;N/A;8000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315635763L2;false;TPAC,FULJ,ILQD
2019-03-14T13:10:04.236Z;ISIN;EZ8CY89STQN0;1.602844;360T;MONE;AUD;N/A;8000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315635763L1;false;TPAC,FULJ,ILQD
2019-03-14T13:06:09.376Z;ISIN;EZ2KF4S6XPS5;9.3274384;360T;MONE;SEK;N/A;2.1E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315634553L2;false;TPAC,FULJ,ILQD
2019-03-14T13:06:09.376Z;ISIN;EZB978HNB2G5;9.328055;360T;MONE;SEK;N/A;2.1E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315634553L1;false;TPAC,FULJ,ILQD
2019-03-14T13:04:36.632Z;ISIN;EZ40MDC7N4F1;1.1295528;360T;MONE;USD;N/A;124478.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315634058;false;FULJ,ILQD
2019-03-14T13:00:54.676Z;ISIN;EZ40MDC7N4F1;1.129591;360T;MONE;USD;N/A;325000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315633444;false;FULJ,ILQD
2019-03-14T12:57:24.619Z;ISIN;EZ8WT6KNQVH9;3.601707;360T;MONE;ILS;N/A;82143.0;ILS;2019-04-11T00:00:00.000Z;360T;1010000281315633628;false;FULJ,ILQD
2019-03-14T12:55:51.666Z;ISIN;EZ8J61NCMWT1;1.004732;360T;MONE;CHF;N/A;3.5E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315629527L1;false;TPAC,FULJ,ILQD
2019-03-14T12:55:51.666Z;ISIN;EZ4RMS3HDGT0;1.004643;360T;MONE;CHF;N/A;3.5E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315629527L2;false;TPAC,FULJ,ILQD
2019-03-14T12:53:11.658Z;ISIN;EZ2XXZWQV5G6;19.3144;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-11T00:00:00.000Z;360T;1010000281315630945L1;false;TPAC,FULJ,ILQD
2019-03-14T12:53:11.658Z;ISIN;EZ997MB68PG1;19.3268;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-11T00:00:00.000Z;360T;1010000281315630945L2;false;TPAC,FULJ,ILQD
2019-03-14T12:49:40.341Z;ISIN;EZ6VVQPSJZ04;0.8513301;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315628256;false;FULJ,ILQD
2019-03-14T12:44:31.218Z;ISIN;EZ3SNW84ZBM4;0.8522665;360T;MONE;GBP;N/A;80000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315628972L2;false;TPAC,FULJ,ILQD
2019-03-14T12:44:31.218Z;ISIN;EZ6VVQPSJZ04;0.8520622;360T;MONE;GBP;N/A;80000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315628972L1;false;TPAC,FULJ,ILQD
2019-03-14T12:44:03.708Z;ISIN;EZV5BTCT4576;0.8520816;360T;MONE;GBP;N/A;100000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315628005;false;FULJ,ILQD
2019-03-14T12:43:51.938Z;ISIN;EZ40MDC7N4F1;1.1303591;360T;MONE;USD;N/A;5.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315628818L1;false;TPAC,FULJ,ILQD
2019-03-14T12:43:51.938Z;ISIN;EZ223XJ0CV35;1.13073;360T;MONE;USD;N/A;5.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315628818L2;false;TPAC,FULJ,ILQD
2019-03-14T12:43:48.640Z;ISIN;EZNVR0MT6FH7;1.135632;360T;MONE;CHF;N/A;100000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315627905;false;FULJ,ILQD
2019-03-14T12:43:12.210Z;ISIN;EZ40MDC7N4F1;1.1302492;360T;MONE;USD;N/A;24830.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315629372;false;FULJ,ILQD
2019-03-14T12:38:31.536Z;ISIN;EZ67BBHLF1S5;25.661;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315627450L1;false;TPAC,FULJ,ILQD
2019-03-14T12:38:31.536Z;ISIN;EZH0YD05MJP6;27.619548;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315627450L2;false;TPAC,FULJ,ILQD
2019-03-14T12:37:02.291Z;ISIN;EZNX9RY77QL9;16.37561;360T;MONE;ZAR;N/A;100000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315627175;false;FULJ,ILQD
2019-03-14T12:35:40.009Z;ISIN;EZ459KQD4TK3;1.1318053;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315627354L2;false;TPAC,FULJ,ILQD
2019-03-14T12:35:40.009Z;ISIN;EZ223XJ0CV35;1.13079;360T;MONE;USD;N/A;1.0E8;USD;2019-04-11T00:00:00.000Z;360T;1010000281315627354L1;false;TPAC,FULJ,ILQD
2019-03-14T12:35:12.983Z;ISIN;EZ66RL4RPTK7;1.142438;360T;MONE;USD;N/A;100000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315628413L2;false;TPAC,FULJ,ILQD
2019-03-14T12:35:12.983Z;ISIN;EZ4HKMP7M4J7;1.1309223;360T;MONE;USD;N/A;100000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315628413L1;false;TPAC,FULJ,ILQD
2019-03-14T12:33:34.429Z;ISIN;EZNX9RY77QL9;16.386365;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315627061L1;false;TPAC,FULJ,ILQD
2019-03-14T12:33:34.429Z;ISIN;EZ4F2M6RK433;16.39615;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315627061L2;false;TPAC,FULJ,ILQD
2019-03-14T12:33:01.310Z;ISIN;EZ13CKWMHZB7;4.300571;360T;MONE;PLN;N/A;5.2E7;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315626981L1;false;TPAC,FULJ,ILQD
2019-03-14T12:33:01.310Z;ISIN;EZ3SSQ20H3Y0;4.301676;360T;MONE;PLN;N/A;5.2E7;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315626981L2;false;TPAC,FULJ,ILQD
2019-03-14T12:32:25.250Z;ISIN;EZ1N0TNZNFN8;6.6001728;360T;MONE;DKK;N/A;7000000.0;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315626340L1;false;TPAC,FULJ,ILQD
2019-03-14T12:32:25.250Z;ISIN;EZ7QFLFH2DM5;6.59847;360T;MONE;DKK;N/A;7000000.0;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315626340L2;false;TPAC,FULJ,ILQD
2019-03-14T12:31:58.944Z;ISIN;EZ56DRDY9NB5;0.7051893;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315625886L1;false;TPAC,FULJ,ILQD
2019-03-14T12:31:58.944Z;ISIN;EZ4YHQ1571Y1;0.70522;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315625886L2;false;TPAC,FULJ,ILQD
2019-03-14T12:31:34.737Z;ISIN;EZMSWLGNWZR1;126.182;360T;MONE;JPY;N/A;3.8E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315625711L2;false;TPAC,FULJ,ILQD
2019-03-14T12:31:34.737Z;ISIN;EZ35T59DKCW7;126.17987;360T;MONE;JPY;N/A;3.8E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315625711L1;false;TPAC,FULJ,ILQD
2019-03-14T12:29:16.178Z;ISIN;EZ70CLK90SW4;4.76505;360T;MONE;RON;N/A;1.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315627347L1;false;TPAC,FULJ,ILQD
2019-03-14T12:29:16.178Z;ISIN;EZ768HB4T0L5;4.82051;360T;MONE;RON;N/A;1.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315627347L2;false;TPAC,FULJ,ILQD
2019-03-14T12:27:20.805Z;ISIN;EZVTFZH3PL44;6.597174;360T;MONE;DKK;N/A;1.45E8;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315626950L2;false;TPAC,FULJ,ILQD
2019-03-14T12:27:20.805Z;ISIN;EZ1N0TNZNFN8;6.600994;360T;MONE;DKK;N/A;1.45E8;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315626950L1;false;TPAC,FULJ,ILQD
2019-03-14T12:24:58.570Z;ISIN;EZ67BBHLF1S5;25.658;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315626892L1;false;TPAC,FULJ,ILQD
2019-03-14T12:24:58.570Z;ISIN;EZ5735K7L8B9;27.370053;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315626892L2;false;TPAC,FULJ,ILQD
2019-03-14T12:24:38.432Z;ISIN;EZ40MDC7N4F1;1.1304695;360T;MONE;USD;N/A;67550.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315626641;false;FULJ,ILQD
2019-03-14T12:23:44.974Z;ISIN;EZYNHM6ZQSC5;1.130524;360T;MONE;USD;N/A;6.2E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315626623L2;false;TPAC,FULJ,ILQD
2019-03-14T12:23:44.974Z;ISIN;EZ40MDC7N4F1;1.130433;360T;MONE;USD;N/A;6.2E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315626623L1;false;TPAC,FULJ,ILQD
2019-03-14T12:20:22.207Z;ISIN;EZ88TMDPYJ38;1.33332;360T;MONE;CAD;N/A;3.2E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315625834L1;false;TPAC,FULJ,ILQD
2019-03-14T12:20:22.207Z;ISIN;EZ35WCZ3CTJ7;1.333233;360T;MONE;CAD;N/A;3.2E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315625834L2;false;TPAC,FULJ,ILQD
2019-03-14T12:19:10.836Z;ISIN;EZ6XGGJLS1Q1;1.32399;360T;MONE;USD;N/A;3.13E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315625696L2;false;TPAC,FULJ,ILQD
2019-03-14T12:19:10.836Z;ISIN;EZ1J5J587BG4;1.323803;360T;MONE;USD;N/A;3.13E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315625696L1;false;TPAC,FULJ,ILQD
2019-03-14T12:15:38.149Z;ISIN;EZ8J61NCMWT1;1.004939;360T;MONE;CHF;N/A;9.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315624458L1;false;TPAC,FULJ,ILQD
2019-03-14T12:15:38.149Z;ISIN;EZ4RMS3HDGT0;1.004849;360T;MONE;CHF;N/A;9.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315624458L2;false;TPAC,FULJ,ILQD
2019-03-14T12:09:02.593Z;ISIN;EZ9J31VQW8F6;3.67312;360T;MONE;AED;N/A;2.76E7;AED;2019-04-11T00:00:00.000Z;360T;1010000281315624048L1;false;TPAC,FULJ,ILQD
2019-03-14T12:09:02.593Z;ISIN;EZ39GXDCYNH5;3.6731;360T;MONE;AED;N/A;2.76E7;AED;2019-04-11T00:00:00.000Z;360T;1010000281315624048L2;false;TPAC,FULJ,ILQD
2019-03-14T12:05:40.768Z;ISIN;EZ156PQ2XLF1;1.1351804;360T;MONE;CHF;N/A;1000000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315622781;false;FULJ,ILQD
2019-03-14T12:03:40.313Z;ISIN;EZ67BBHLF1S5;25.654;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315621778L1;false;TPAC,FULJ,ILQD
2019-03-14T12:03:40.313Z;ISIN;EZV918X70YF0;27.030583;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315621778L2;false;TPAC,FULJ,ILQD
2019-03-14T12:03:10.049Z;ISIN;EZ40MDC7N4F1;1.12956;360T;MONE;USD;N/A;2.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315621615L1;false;TPAC,FULJ,ILQD
2019-03-14T12:03:10.049Z;ISIN;EZYNHM6ZQSC5;1.129652;360T;MONE;USD;N/A;2.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315621615L2;false;TPAC,FULJ,ILQD
2019-03-14T11:57:41.913Z;ISIN;EZ7896KPZNC9;1.130124;360T;MONE;USD;N/A;800000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315615912L1;false;TPAC,FULJ,ILQD
2019-03-14T11:57:41.913Z;ISIN;EZ4GLV9R0T20;1.138659;360T;MONE;USD;N/A;800000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315615912L2;false;TPAC,FULJ,ILQD
2019-03-14T11:56:35.322Z;ISIN;EZ9JTHPVD1H6;5.46957;360T;MONE;TRY;N/A;9.0E7;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315618930L1;false;TPAC,FULJ,ILQD
2019-03-14T11:56:35.322Z;ISIN;EZ67DZ949QN2;5.47227;360T;MONE;TRY;N/A;9.0E7;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315618930L2;false;TPAC,FULJ,ILQD
2019-03-14T11:55:04.677Z;ISIN;EZ6RD2304RL9;111.603;360T;MONE;JPY;N/A;2.1E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315618928L2;false;TPAC,FULJ,ILQD
2019-03-14T11:55:04.677Z;ISIN;EZ5S8YM8L438;111.6281;360T;MONE;JPY;N/A;2.1E10;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315618928L1;false;TPAC,FULJ,ILQD
2019-03-14T11:53:18.719Z;ISIN;EZ6VVQPSJZ04;0.8534659;360T;MONE;GBP;N/A;4445.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315617006;false;FULJ,ILQD
2019-03-14T11:51:51.390Z;ISIN;EZ6V7WG3FSM9;1.8807;360T;MONE;AUD;N/A;1.65E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315595357L2;false;TPAC,FULJ,ILQD
2019-03-14T11:51:51.390Z;ISIN;EZ1Y354BZH58;1.8775;360T;MONE;AUD;N/A;1.712629729E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315595357L1;false;TPAC,FULJ,ILQD
2019-03-14T11:51:31.141Z;ISIN;EZ3K8K6M2BJ2;26.578323;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315617950L2;false;TPAC,FULJ,ILQD
2019-03-14T11:51:31.141Z;ISIN;EZ67BBHLF1S5;25.6552;360T;MONE;CZK;N/A;7940000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315617950L1;false;TPAC,FULJ,ILQD
2019-03-14T11:51:08.301Z;ISIN;EZYNHM6ZQSC5;1.129473;360T;MONE;USD;N/A;5.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315619740L1;false;TPAC,FULJ,ILQD
2019-03-14T11:51:08.301Z;ISIN;EZVQ8J7J9W55;1.13012;360T;MONE;USD;N/A;5.0E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315619740L2;false;TPAC,FULJ,ILQD
2019-03-14T11:50:37.223Z;ISIN;EZ4YHQ1571Y1;0.705145;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315618803L2;false;TPAC,FULJ,ILQD
2019-03-14T11:50:37.223Z;ISIN;EZ56DRDY9NB5;0.705114;360T;MONE;USD;N/A;2.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315618803L1;false;TPAC,FULJ,ILQD
2019-03-14T11:50:23.457Z;ISIN;EZ4YHQ1571Y1;0.70515;360T;MONE;USD;N/A;3.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315618711L2;false;TPAC,FULJ,ILQD
2019-03-14T11:50:23.457Z;ISIN;EZ56DRDY9NB5;0.7051165;360T;MONE;USD;N/A;3.0E8;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315618711L1;false;TPAC,FULJ,ILQD
2019-03-14T11:49:02.502Z;ISIN;EZ9LKFH3SN24;0.7056;360T;MONE;USD;N/A;1.35E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315592610L2;false;TPAC,FULJ,ILQD
2019-03-14T11:49:02.502Z;ISIN;EZ4YHQ1571Y1;0.7049;360T;MONE;USD;N/A;1.439350682E7;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315592610L1;false;TPAC,FULJ,ILQD
2019-03-14T11:43:22.045Z;ISIN;EZ67BBHLF1S5;25.652;360T;MONE;CZK;N/A;6250000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315616738L1;false;TPAC,FULJ,ILQD
2019-03-14T11:43:22.045Z;ISIN;EZ8FPQ27J4M7;26.086783;360T;MONE;CZK;N/A;6250000.0;CZK;2019-04-11T00:00:00.000Z;360T;1010000281315616738L2;false;TPAC,FULJ,ILQD
2019-03-14T11:42:16.351Z;ISIN;EZ40MDC7N4F1;1.1298796;360T;MONE;USD;N/A;57845.17;USD;2019-04-11T00:00:00.000Z;360T;1010000281315618438;false;FULJ,ILQD
2019-03-14T11:41:17.881Z;ISIN;EZ387YT3NGT8;314.8263;360T;MONE;HUF;N/A;4200000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315617367;false;FULJ,ILQD
2019-03-14T11:40:00.888Z;ISIN;EZ223XJ0CV35;1.1302;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315615187L2;false;TPAC,FULJ,ILQD
2019-03-14T11:40:00.888Z;ISIN;EZYNHM6ZQSC5;1.1299233;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315615187L1;false;TPAC,FULJ,ILQD
2019-03-14T11:36:26.218Z;ISIN;EZ6VVQPSJZ04;0.8541415;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315610152;false;FULJ,ILQD
2019-03-14T11:36:07.554Z;ISIN;EZ223XJ0CV35;1.12997;360T;MONE;USD;N/A;2.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315617683L2;false;TPAC,FULJ,ILQD
2019-03-14T11:36:07.554Z;ISIN;EZYNHM6ZQSC5;1.1296862;360T;MONE;USD;N/A;2.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315617683L1;false;TPAC,FULJ,ILQD
2019-03-14T11:34:53.003Z;ISIN;EZ1V8708GYD4;3.672958;360T;MONE;AED;N/A;4.5E7;AED;2019-04-11T00:00:00.000Z;360T;1010000281315608264L2;false;TPAC,FULJ,ILQD
2019-03-14T11:34:53.003Z;ISIN;EZ39GXDCYNH5;3.67296;360T;MONE;AED;N/A;4.5E7;AED;2019-04-11T00:00:00.000Z;360T;1010000281315608264L1;false;TPAC,FULJ,ILQD
2019-03-14T11:32:39.274Z;ISIN;EZ7H3VJ5LKS5;0.00899294;360T;MONE;CHF;N/A;4.4E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315608792L2;false;TPAC,FULJ,ILQD
2019-03-14T11:32:39.274Z;ISIN;EZ3TZHFN4F70;0.0090053;360T;MONE;CHF;N/A;4.4E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315608792L1;false;TPAC,FULJ,ILQD
2019-03-14T11:32:16.475Z;ISIN;EZV5BTCT4576;0.8547125;360T;MONE;GBP;N/A;850000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315612635L2;false;TPAC,FULJ,ILQD
2019-03-14T11:32:16.475Z;ISIN;EZ6VVQPSJZ04;0.8546825;360T;MONE;GBP;N/A;850000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315612635L1;false;TPAC,FULJ,ILQD
2019-03-14T11:32:03.582Z;ISIN;EZYNHM6ZQSC5;1.129492;360T;MONE;USD;N/A;100000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315615092;false;FULJ,ILQD
2019-03-14T11:31:49.085Z;ISIN;EZ13J3F8V6J1;1.135212;360T;MONE;USD;N/A;3000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315615084;false;FULJ,ILQD
2019-03-14T11:31:34.907Z;ISIN;EZYNHM6ZQSC5;1.129543;360T;MONE;USD;N/A;1500000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315615000;false;FULJ,ILQD
2019-03-14T11:31:31.233Z;ISIN;EZ8T2Q58VJT9;3.750244;360T;MONE;SAR;N/A;500000.0;SAR;2019-04-11T00:00:00.000Z;360T;1010000281315607507L1;false;TPAC,FULJ,ILQD
2019-03-14T11:31:31.233Z;ISIN;EZMS6BZTL7Q4;3.750261;360T;MONE;SAR;N/A;500000.0;SAR;2019-04-11T00:00:00.000Z;360T;1010000281315607507L2;false;TPAC,FULJ,ILQD
2019-03-14T11:30:48.080Z;ISIN;EZV0RDD271K6;0.30375;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-11T00:00:00.000Z;360T;1010000281315606803L2;false;TPAC,FULJ,ILQD
2019-03-14T11:30:48.080Z;ISIN;EZ3FYR1PMS33;0.30375;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-11T00:00:00.000Z;360T;1010000281315606803L1;false;TPAC,FULJ,ILQD
2019-03-14T11:30:21.748Z;ISIN;EZ3TZHFN4F70;0.0089985;360T;MONE;CHF;N/A;9.0E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315608725L1;false;TPAC,FULJ,ILQD
2019-03-14T11:30:21.748Z;ISIN;EZ7H3VJ5LKS5;0.00898613;360T;MONE;CHF;N/A;9.0E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315608725L2;false;TPAC,FULJ,ILQD
2019-03-14T11:30:21.733Z;ISIN;EZV23M7WMKG9;5.477458;360T;MONE;TRY;N/A;1.55E7;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315617101L2;false;TPAC,FULJ,ILQD
2019-03-14T11:30:21.733Z;ISIN;EZ67DZ949QN2;5.46746;360T;MONE;TRY;N/A;1.55E7;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315617101L1;false;TPAC,FULJ,ILQD
2019-03-14T11:29:24.929Z;ISIN;EZB376Z7BGF5;9.5911;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-11T00:00:00.000Z;360T;1010000281315605950L1;false;TPAC,FULJ,ILQD
