Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-19T12:13:56.130Z;ISIN;EZ59G0YXR826;1.111665;360T;MONE;USD;N/A;7400000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339122546L2;false;TPAC,FULJ,ILQD
2019-09-19T12:13:56.130Z;ISIN;EZ2N042HH800;1.1067;360T;MONE;USD;N/A;7400000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339122546L1;false;TPAC,FULJ,ILQD
2019-09-19T12:13:26.223Z;ISIN;EZ597F1Z35J9;0.99122;360T;MONE;CHF;N/A;800000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339120911L1;false;TPAC,FULJ,ILQD
2019-09-19T12:13:26.223Z;ISIN;EZBHTNVSG2J0;0.990097;360T;MONE;CHF;N/A;800000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339120911L2;false;TPAC,FULJ,ILQD
2019-09-19T12:12:26.349Z;ISIN;EZB35BF1S917;0.991501;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339121235L2;false;TPAC,FULJ,ILQD
2019-09-19T12:12:26.349Z;ISIN;EZVDRJHND7P0;0.99159;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339121235L1;false;TPAC,FULJ,ILQD
2019-09-19T12:11:09.320Z;ISIN;EZ2N042HH800;1.106654;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339121808L2;false;TPAC,FULJ,ILQD
2019-09-19T12:11:09.320Z;ISIN;EZGKFKY1RG14;1.1063817;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339121808L1;false;TPAC,FULJ,ILQD
2019-09-19T12:11:08.374Z;ISIN;EZ5VCG7S7PY0;1.106281;360T;MONE;USD;N/A;34100.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339120496;false;FULJ,ILQD
2019-09-19T12:10:38.684Z;ISIN;EZ96FXFPKP60;1.126087;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339114322L2;false;TPAC,FULJ,ILQD
2019-09-19T12:10:38.684Z;ISIN;EZ2N042HH800;1.10662;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339114322L1;false;TPAC,FULJ,ILQD
2019-09-19T12:06:36.602Z;ISIN;EZ2N042HH800;1.10698;360T;MONE;USD;N/A;3.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339120220L2;false;TPAC,FULJ,ILQD
2019-09-19T12:06:36.602Z;ISIN;EZGKFKY1RG14;1.106707;360T;MONE;USD;N/A;3.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339120220L1;false;TPAC,FULJ,ILQD
2019-09-19T12:02:54.850Z;ISIN;EZB8M4ZKBQ05;7.092269;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339113597L1;false;TPAC,FULJ,ILQD
2019-09-19T12:02:54.850Z;ISIN;EZ1PJFFMF1M1;7.09283;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339113597L2;false;TPAC,FULJ,ILQD
2019-09-19T12:00:15.504Z;ISIN;EZBFF1WBSWQ3;0.887509;360T;MONE;GBP;N/A;1200000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339122723;false;FULJ,ILQD
2019-09-19T11:55:54.999Z;ISIN;EZ45YRYVFFN6;25.893;360T;MONE;CZK;N/A;1.0E7;CZK;2019-10-17T00:00:00.000Z;360T;1010000281339118775L1;false;TPAC,FULJ,ILQD
2019-09-19T11:55:54.999Z;ISIN;EZ19QTHVFL76;25.9428;360T;MONE;CZK;N/A;1.0E7;CZK;2019-10-17T00:00:00.000Z;360T;1010000281339118775L2;false;TPAC,FULJ,ILQD
2019-09-19T11:52:17.873Z;ISIN;EZ2N042HH800;1.10701;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339117242L1;false;TPAC,FULJ,ILQD
2019-09-19T11:52:17.873Z;ISIN;EZ59D3SHSM79;1.128505;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339117242L2;false;TPAC,FULJ,ILQD
2019-09-19T11:51:50.130Z;ISIN;EZ4964D0RKM9;0.8892565;360T;MONE;GBP;N/A;100000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339116912;false;FULJ,ILQD
2019-09-19T11:51:10.650Z;ISIN;EZ5VCG7S7PY0;1.106626;360T;MONE;USD;N/A;800000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339116468;false;FULJ,ILQD
2019-09-19T11:49:41.596Z;ISIN;EZ902BV36NG4;1.3280977;360T;MONE;CAD;N/A;1.38E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339110230L1;false;TPAC,FULJ,ILQD
2019-09-19T11:49:41.596Z;ISIN;EZ60658TQGY4;1.3278325;360T;MONE;CAD;N/A;1.38E8;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339110230L2;false;TPAC,FULJ,ILQD
2019-09-19T11:49:26.062Z;ISIN;EZVDRJHND7P0;0.9913424;360T;MONE;CHF;N/A;4.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339118046L1;false;TPAC,FULJ,ILQD
2019-09-19T11:49:26.062Z;ISIN;EZB35BF1S917;0.9912484;360T;MONE;CHF;N/A;4.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339118046L2;false;TPAC,FULJ,ILQD
2019-09-19T11:45:14.662Z;ISIN;EZV46PC2DG28;0.887991;360T;MONE;GBP;N/A;14000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339115080;false;FULJ,ILQD
2019-09-19T11:45:11.013Z;ISIN;EZ5VCG7S7PY0;1.106635;360T;MONE;USD;N/A;60000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339116670;false;FULJ,ILQD
2019-09-19T11:43:44.223Z;ISIN;EZBFF1WBSWQ3;0.888504;360T;MONE;GBP;N/A;1.5E8;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339115001L2;false;TPAC,FULJ,ILQD
2019-09-19T11:43:44.223Z;ISIN;EZV46PC2DG28;0.888482;360T;MONE;GBP;N/A;1.5E8;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339115001L1;false;TPAC,FULJ,ILQD
2019-09-19T11:34:20.444Z;ISIN;EZ7CVVQDJGB4;1.1209057;360T;MONE;USD;N/A;5000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339116763;false;FULJ,ILQD
2019-09-19T11:33:09.062Z;ISIN;EZVDRJHND7P0;0.990565;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339107908L1;false;TPAC,FULJ,ILQD
2019-09-19T11:33:09.062Z;ISIN;EZB35BF1S917;0.99048;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339107908L2;false;TPAC,FULJ,ILQD
2019-09-19T11:31:53.842Z;ISIN;EZ2N042HH800;1.10713;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339113695L1;false;TPAC,FULJ,ILQD
2019-09-19T11:31:53.842Z;ISIN;EZ5DVSR9HJW5;1.107754;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339113695L2;false;TPAC,FULJ,ILQD
2019-09-19T11:31:23.420Z;ISIN;EZBFF1WBSWQ3;0.888693;360T;MONE;GBP;N/A;3.0E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339112560L1;false;TPAC,FULJ,ILQD
2019-09-19T11:31:23.420Z;ISIN;EZ5N3BMZBGV4;0.890583;360T;MONE;GBP;N/A;3.0E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339112560L2;false;TPAC,FULJ,ILQD
2019-09-19T11:31:01.940Z;ISIN;EZ2RFKW2JY40;4.344842;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339115456;false;FULJ,ILQD
2019-09-19T11:28:35.842Z;ISIN;EZ5VCG7S7PY0;1.106533;360T;MONE;USD;N/A;3.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339107893L1;false;TPAC,FULJ,ILQD
2019-09-19T11:28:35.842Z;ISIN;EZGKFKY1RG14;1.106616;360T;MONE;USD;N/A;3.0E8;USD;2019-10-17T00:00:00.000Z;360T;1010000281339107893L2;false;TPAC,FULJ,ILQD
2019-09-19T11:22:37.506Z;ISIN;EZVDRJHND7P0;0.9913105;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339103785L1;false;TPAC,FULJ,ILQD
2019-09-19T11:22:37.506Z;ISIN;EZB35BF1S917;0.9911889;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339103785L2;false;TPAC,FULJ,ILQD
2019-09-19T11:21:25.894Z;ISIN;EZ773MSCKJC8;1.3271178;360T;MONE;CAD;N/A;1500000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339111178;false;FULJ,ILQD
2019-09-19T11:20:52.553Z;ISIN;EZ5VCG7S7PY0;1.106029;360T;MONE;USD;N/A;64300.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339103043;false;FULJ,ILQD
2019-09-19T11:17:30.708Z;ISIN;EZ5VCG7S7PY0;1.106017;360T;MONE;USD;N/A;500000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339110680;false;FULJ,ILQD
2019-09-19T11:13:00.932Z;ISIN;EZV46PC2DG28;0.888634;360T;MONE;GBP;N/A;170000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339106255;false;FULJ,ILQD
2019-09-19T11:12:39.417Z;ISIN;EZV46PC2DG28;0.8887411;360T;MONE;GBP;N/A;5000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339107775;false;FULJ,ILQD
2019-09-19T11:10:24.648Z;ISIN;EZBFF1WBSWQ3;0.8878253;360T;MONE;GBP;N/A;4.8E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339109494L1;false;TPAC,FULJ,ILQD
2019-09-19T11:10:24.648Z;ISIN;EZ48HG6H4516;0.88792;360T;MONE;GBP;N/A;4.8E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339109494L2;false;TPAC,FULJ,ILQD
2019-09-19T10:59:27.104Z;ISIN;EZB3CH2Y3ZY0;4.74161;360T;MONE;RON;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339105851L1;false;TPAC,FULJ,ILQD
2019-09-19T10:59:27.104Z;ISIN;EZ9YM9M58344;4.78426;360T;MONE;RON;N/A;5000000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339105851L2;false;TPAC,FULJ,ILQD
2019-09-19T10:57:53.259Z;ISIN;EZ5LB59VPTR5;10.732507;360T;MONE;SEK;N/A;1600.0;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339106102;false;FULJ,ILQD
2019-09-19T10:57:39.655Z;ISIN;EZV46PC2DG28;0.8886409;360T;MONE;GBP;N/A;360.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339104940;false;FULJ,ILQD
2019-09-19T10:56:55.610Z;ISIN;EZ58LZW4QT45;9.896852;360T;MONE;NOK;N/A;19500.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339104635;false;FULJ,ILQD
2019-09-19T10:56:40.847Z;ISIN;EZ9C7F52HWR8;1.469889;360T;MONE;CAD;N/A;1870.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339104556;false;FULJ,ILQD
2019-09-19T10:49:49.389Z;ISIN;EZ64G7LH4RK1;1.09645;360T;MONE;CHF;N/A;1.35E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339100105L1;false;TPAC,FULJ,ILQD
2019-09-19T10:49:49.389Z;ISIN;EZ2RFR1RWXS2;1.0956;360T;MONE;CHF;N/A;1.35E7;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339100105L2;false;TPAC,FULJ,ILQD
2019-09-19T10:49:14.828Z;ISIN;EZ9ZPTK7M083;3.16016;360T;MONE;TND;N/A;350000.0;TND;2019-10-17T00:00:00.000Z;360T;1010000281339105486L1;false;TPAC,FULJ,ILQD
2019-09-19T10:49:14.828Z;ISIN;EZ5MS2N9K932;3.1609738;360T;MONE;TND;N/A;350000.0;TND;2019-10-17T00:00:00.000Z;360T;1010000281339105486L2;false;TPAC,FULJ,ILQD
2019-09-19T10:48:08.024Z;ISIN;EZ57071G57W5;10.7044368;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-17T00:00:00.000Z;360T;1010000281339105420L1;false;TPAC,FULJ,ILQD
2019-09-19T10:48:08.024Z;ISIN;EZ68BB5ZJSB9;10.7075;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-17T00:00:00.000Z;360T;1010000281339105420L2;false;TPAC,FULJ,ILQD
2019-09-19T10:48:06.145Z;ISIN;EZ58LZW4QT45;9.894565;360T;MONE;NOK;N/A;3500.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339103890;false;FULJ,ILQD
2019-09-19T10:40:21.185Z;ISIN;EZ4F2SX8Y5K3;1.1212707;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339104174L2;false;TPAC,FULJ,ILQD
2019-09-19T10:40:21.185Z;ISIN;EZ2N042HH800;1.10637;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339104174L1;false;TPAC,FULJ,ILQD
2019-09-19T10:39:52.195Z;ISIN;EZV46PC2DG28;0.887668;360T;MONE;GBP;N/A;52000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339100428;false;FULJ,ILQD
2019-09-19T10:38:03.062Z;ISIN;EZBFF1WBSWQ3;0.887898;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339100118;false;FULJ,ILQD
2019-09-19T10:28:16.634Z;ISIN;EZ9MJKXY2392;1.245656;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339096742L2;false;TPAC,FULJ,ILQD
2019-09-19T10:28:16.634Z;ISIN;EZBX3Y5DHLT3;1.245583;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339096742L1;false;TPAC,FULJ,ILQD
2019-09-19T10:27:58.005Z;ISIN;EZ28B9CS7P33;6.754186;360T;MONE;DKK;N/A;6000000.0;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339095663L1;false;TPAC,FULJ,ILQD
2019-09-19T10:27:58.005Z;ISIN;EZ4B8CL56B05;6.753596;360T;MONE;DKK;N/A;6000000.0;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339095663L2;false;TPAC,FULJ,ILQD
2019-09-19T10:25:47.916Z;ISIN;EZGKFKY1RG14;1.1058655;360T;MONE;USD;N/A;4.6E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339098246L1;false;TPAC,FULJ,ILQD
2019-09-19T10:25:47.916Z;ISIN;EZ3444G2FRK8;1.1065398;360T;MONE;USD;N/A;4.6E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339098246L2;false;TPAC,FULJ,ILQD
2019-09-19T10:25:33.482Z;ISIN;EZ3444G2FRK8;1.106856;360T;MONE;USD;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339098060L2;false;TPAC,FULJ,ILQD
2019-09-19T10:25:33.482Z;ISIN;EZGKFKY1RG14;1.10619;360T;MONE;USD;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339098060L1;false;TPAC,FULJ,ILQD
2019-09-19T10:25:19.443Z;ISIN;EZGKFKY1RG14;1.1061;360T;MONE;USD;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339096102L1;false;TPAC,FULJ,ILQD
2019-09-19T10:25:19.443Z;ISIN;EZ3444G2FRK8;1.106766;360T;MONE;USD;N/A;5.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339096102L2;false;TPAC,FULJ,ILQD
2019-09-19T10:23:20.458Z;ISIN;EZV46PC2DG28;0.887643;360T;MONE;GBP;N/A;3405000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339095653L1;false;TPAC,FULJ,ILQD
2019-09-19T10:23:20.458Z;ISIN;EZBFF1WBSWQ3;0.887725;360T;MONE;GBP;N/A;3405000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339095653L2;false;TPAC,FULJ,ILQD
2019-09-19T10:23:12.895Z;ISIN;EZ9C7F52HWR8;1.469382;360T;MONE;CAD;N/A;100000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339095647L1;false;TPAC,FULJ,ILQD
2019-09-19T10:23:12.895Z;ISIN;EZG3QGKLR0M6;1.472013;360T;MONE;CAD;N/A;100000.0;CAD;2019-10-17T00:00:00.000Z;360T;1010000281339095647L2;false;TPAC,FULJ,ILQD
2019-09-19T10:22:55.050Z;ISIN;EZBFF1WBSWQ3;0.88785;360T;MONE;GBP;N/A;1350000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339095592L1;false;TPAC,FULJ,ILQD
2019-09-19T10:22:55.050Z;ISIN;EZ2KPFSYPR78;0.888666;360T;MONE;GBP;N/A;1350000.0;GBP;2019-10-17T00:00:00.000Z;360T;1010000281339095592L2;false;TPAC,FULJ,ILQD
2019-09-19T10:22:44.075Z;ISIN;EZB2WSMN6345;1.09651;360T;MONE;CHF;N/A;1175000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339095524L1;false;TPAC,FULJ,ILQD
2019-09-19T10:22:44.075Z;ISIN;EZ7NK1Y58VG5;1.096169;360T;MONE;CHF;N/A;1175000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339095524L2;false;TPAC,FULJ,ILQD
2019-09-19T10:22:30.768Z;ISIN;EZ3Z17DKVYY1;119.4276;360T;MONE;JPY;N/A;1.09848525E8;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339095483L2;false;TPAC,FULJ,ILQD
2019-09-19T10:22:30.768Z;ISIN;EZ84Y4H3FMG9;119.46254;360T;MONE;JPY;N/A;1.09848525E8;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339095483L1;false;TPAC,FULJ,ILQD
2019-09-19T10:22:24.746Z;ISIN;EZ92Z1MKLCL8;9.90647;360T;MONE;NOK;N/A;1200000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339095338L2;false;TPAC,FULJ,ILQD
2019-09-19T10:22:24.746Z;ISIN;EZ63P5PKYLS8;9.8913925;360T;MONE;NOK;N/A;1200000.0;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339095338L1;false;TPAC,FULJ,ILQD
2019-09-19T10:22:16.278Z;ISIN;EZ6ZFTYM2NX3;1.096419;360T;MONE;CHF;N/A;13000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339092352;false;FULJ,ILQD
2019-09-19T10:22:14.993Z;ISIN;EZ87X95115Z8;33.83638;360T;MONE;THB;N/A;4700000.0;THB;2019-10-17T00:00:00.000Z;360T;1010000281339095306L2;false;TPAC,FULJ,ILQD
2019-09-19T10:22:14.993Z;ISIN;EZ67TC8271L5;33.772;360T;MONE;THB;N/A;4700000.0;THB;2019-10-17T00:00:00.000Z;360T;1010000281339095306L1;false;TPAC,FULJ,ILQD
2019-09-19T10:21:32.979Z;ISIN;EZ5VCG7S7PY0;1.1053318;360T;MONE;USD;N/A;2000000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339092857;false;FULJ,ILQD
2019-09-19T10:21:07.759Z;ISIN;EZ597F1Z35J9;0.99149;360T;MONE;CHF;N/A;1.35E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339092816L1;false;TPAC,FULJ,ILQD
2019-09-19T10:21:07.759Z;ISIN;EZ4NVZ4YGZB8;0.9847597;360T;MONE;CHF;N/A;1.35E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339092816L2;false;TPAC,FULJ,ILQD
2019-09-19T10:20:47.894Z;ISIN;EZ57FV3BMHJ0;7.4677291;360T;MONE;DKK;N/A;5.5E8;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339094643L2;false;TPAC,FULJ,ILQD
2019-09-19T10:20:47.894Z;ISIN;EZ9F2BD1M798;7.4678242;360T;MONE;DKK;N/A;5.5E8;DKK;2019-10-17T00:00:00.000Z;360T;1010000281339094643L1;false;TPAC,FULJ,ILQD
2019-09-19T10:20:12.798Z;ISIN;EZVP5G71G6X0;1.107734;360T;MONE;USD;N/A;50000.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339093125;false;FULJ,ILQD
2019-09-19T10:19:09.926Z;ISIN;EZ15ZDLZ6R82;8.943463;360T;MONE;NOK;N/A;1.0E9;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339093056L2;false;TPAC,FULJ,ILQD
2019-09-19T10:19:09.926Z;ISIN;EZ35ZFQ67GF5;8.944;360T;MONE;NOK;N/A;1.0E9;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339093056L1;false;TPAC,FULJ,ILQD
2019-09-19T10:18:11.949Z;ISIN;EZ5LB59VPTR5;10.716818;360T;MONE;SEK;N/A;241014.0;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339095562;false;FULJ,ILQD
2019-09-19T10:18:04.407Z;ISIN;EZ8K5RC3KSR0;16.254626;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339095211L1;false;TPAC,FULJ,ILQD
2019-09-19T10:18:04.407Z;ISIN;EZ6Y70NFGDK9;16.26504;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-17T00:00:00.000Z;360T;1010000281339095211L2;false;TPAC,FULJ,ILQD
2019-09-19T10:17:36.796Z;ISIN;EZ5G0DN7TGK4;4.3434;360T;MONE;PLN;N/A;4.3E7;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339095156L2;false;TPAC,FULJ,ILQD
2019-09-19T10:17:36.796Z;ISIN;EZ5CGGSHG8X7;4.342665;360T;MONE;PLN;N/A;4.3E7;PLN;2019-10-17T00:00:00.000Z;360T;1010000281339095156L1;false;TPAC,FULJ,ILQD
2019-09-19T10:17:10.614Z;ISIN;EZ2N042HH800;1.1061;360T;MONE;USD;N/A;250000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339092257L1;false;TPAC,FULJ,ILQD
2019-09-19T10:17:10.614Z;ISIN;EZ160FSG01T7;1.112797;360T;MONE;USD;N/A;250000.0;EUR;2019-10-17T00:00:00.000Z;360T;1010000281339092257L2;false;TPAC,FULJ,ILQD
2019-09-19T10:17:10.369Z;ISIN;EZ15ZDLZ6R82;8.940917;360T;MONE;NOK;N/A;1.0E9;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339092385L1;false;TPAC,FULJ,ILQD
2019-09-19T10:17:10.369Z;ISIN;EZ1YVC2WYMX8;8.939907;360T;MONE;NOK;N/A;1.0E9;NOK;2019-10-17T00:00:00.000Z;360T;1010000281339092385L2;false;TPAC,FULJ,ILQD
2019-09-19T10:17:03.274Z;ISIN;EZ3CQLKBTDQ5;9.69224;360T;MONE;SEK;N/A;4.6E7;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339095123L2;false;TPAC,FULJ,ILQD
2019-09-19T10:17:03.274Z;ISIN;EZ5WDFR4HVM6;9.6945716;360T;MONE;SEK;N/A;4.6E7;SEK;2019-10-17T00:00:00.000Z;360T;1010000281339095123L1;false;TPAC,FULJ,ILQD
2019-09-19T10:16:06.790Z;ISIN;EZ6HPS55HNB9;0.6792052;360T;MONE;USD;N/A;3.25E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339095092L1;false;TPAC,FULJ,ILQD
2019-09-19T10:16:06.790Z;ISIN;EZ2P9ZM9T5K2;0.67931;360T;MONE;USD;N/A;3.25E7;AUD;2019-10-17T00:00:00.000Z;360T;1010000281339095092L2;false;TPAC,FULJ,ILQD
2019-09-19T10:15:37.455Z;ISIN;EZ8211LBPK34;108.05339;360T;MONE;JPY;N/A;1.2E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339095078L1;false;TPAC,FULJ,ILQD
2019-09-19T10:15:37.455Z;ISIN;EZ460KLPQ3G2;108.01;360T;MONE;JPY;N/A;1.2E9;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339095078L2;false;TPAC,FULJ,ILQD
2019-09-19T10:15:11.169Z;ISIN;EZB2WSMN6345;1.0966244;360T;MONE;CHF;N/A;3500000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339095067L1;false;TPAC,FULJ,ILQD
2019-09-19T10:15:11.169Z;ISIN;EZ64G7LH4RK1;1.09659;360T;MONE;CHF;N/A;3500000.0;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339095067L2;false;TPAC,FULJ,ILQD
2019-09-19T10:11:43.514Z;ISIN;EZ597F1Z35J9;0.99115;360T;MONE;CHF;N/A;2.5E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339093632L2;false;TPAC,FULJ,ILQD
2019-09-19T10:11:43.514Z;ISIN;EZB35BF1S917;0.9914637;360T;MONE;CHF;N/A;2.5E7;CHF;2019-10-17T00:00:00.000Z;360T;1010000281339093632L1;false;TPAC,FULJ,ILQD
2019-09-19T10:11:42.841Z;ISIN;EZ14Q7HWJHK1;0.908741;360T;MONE;CNY;N/A;4.0E7;CNY;2019-10-17T00:00:00.000Z;360T;1010000281339092041L2;false;TPAC,FULJ,ILQD
2019-09-19T10:11:42.841Z;ISIN;EZ2B9ZWM2QC8;0.905641;360T;MONE;CNY;N/A;4.0E7;CNY;2019-10-17T00:00:00.000Z;360T;1010000281339092041L1;false;TPAC,FULJ,ILQD
2019-09-19T10:07:00.353Z;ISIN;EZBCJ45BMB42;25.882047;360T;MONE;CZK;N/A;3000000.0;CZK;2019-10-17T00:00:00.000Z;360T;1010000281339093093L1;false;TPAC,FULJ,ILQD
2019-09-19T10:07:00.353Z;ISIN;EZ7DSKBPNPR6;25.906017;360T;MONE;CZK;N/A;3000000.0;CZK;2019-10-17T00:00:00.000Z;360T;1010000281339093093L2;false;TPAC,FULJ,ILQD
2019-09-19T10:04:45.183Z;ISIN;EZGKFKY1RG14;1.1063667;360T;MONE;USD;N/A;4.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339092525L2;false;TPAC,FULJ,ILQD
2019-09-19T10:04:45.183Z;ISIN;EZ5VCG7S7PY0;1.10627;360T;MONE;USD;N/A;4.0E7;USD;2019-10-17T00:00:00.000Z;360T;1010000281339092525L1;false;TPAC,FULJ,ILQD
2019-09-19T10:01:37.300Z;ISIN;EZ84Y4H3FMG9;119.4778;360T;MONE;JPY;N/A;3.90663E7;JPY;2019-10-17T00:00:00.000Z;360T;1010000281339091602;false;FULJ,ILQD
2019-09-19T10:00:17.987Z;ISIN;EZ5VCG7S7PY0;1.1057351;360T;MONE;USD;N/A;3321500.0;USD;2019-10-17T00:00:00.000Z;360T;1010000281339091550;false;FULJ,ILQD
