Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-28T11:01:26.347Z;ISIN;EZ7LKJ2L69Y6;0.9186419;360T;MONE;CHF;N/A;3000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666177258L1;false;TPAC,FULJ,ILQD
2023-09-28T11:01:08.090Z;ISIN;EZ550NS421B7;139.0038;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665956994L2;false;TPAC,FULJ,ILQD
2023-09-28T11:01:08.090Z;ISIN;EZ8XZGT0Q1Z2;149.314;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665956994L1;false;TPAC,FULJ,ILQD
2023-09-28T10:59:44.404Z;ISIN;EZPWT5HRTG26;0.9184005;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666177475L1;false;TPAC,FULJ,ILQD
2023-09-28T10:59:44.404Z;ISIN;EZ7LKJ2L69Y6;0.9183083;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666177475L2;false;TPAC,FULJ,ILQD
2023-09-28T10:58:40.024Z;ISIN;EZ5KT8WF3N09;156.19193;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666184097L1;false;TPAC,FULJ,ILQD
2023-09-28T10:58:40.024Z;ISIN;EZB2Y38M1489;155.6175;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666184097L2;false;TPAC,FULJ,ILQD
2023-09-28T10:58:01.732Z;ISIN;EZB2Y38M1489;155.61351;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666183553L2;false;TPAC,FULJ,ILQD
2023-09-28T10:58:01.732Z;ISIN;EZ5KT8WF3N09;156.18793;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666183553L1;false;TPAC,FULJ,ILQD
2023-09-28T10:54:58.051Z;ISIN;EZH7M3FSJ8T2;11.603934;360T;MONE;SEK;N/A;3.0E8;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180113L2;false;TPAC,FULJ,ILQD
2023-09-28T10:54:58.051Z;ISIN;EZMVS845MXY0;11.602305;360T;MONE;SEK;N/A;3.0E8;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180113L1;false;TPAC,FULJ,ILQD
2023-09-28T10:52:58.308Z;ISIN;EZ1TK680QXR7;147.796;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666181940L1;false;TPAC,FULJ,ILQD
2023-09-28T10:52:58.308Z;ISIN;EZ1MR43MJ7S7;146.9573;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666181940L2;false;TPAC,FULJ,ILQD
2023-09-28T10:52:29.774Z;ISIN;EZ550NS421B7;138.9259;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665941716L2;false;TPAC,FULJ,ILQD
2023-09-28T10:52:29.774Z;ISIN;EZ8XZGT0Q1Z2;149.285;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665941716L1;false;TPAC,FULJ,ILQD
2023-09-28T10:50:46.027Z;ISIN;EZ1NDDRHD1D5;1.05376;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179348L1;false;TPAC,FULJ,ILQD
2023-09-28T10:50:46.027Z;ISIN;EZ3V5KNWSSW4;1.0585959;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179348L2;false;TPAC,FULJ,ILQD
2023-09-28T10:49:48.410Z;ISIN;EZLXSS4756J9;0.9672314;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666178348L2;false;TPAC,FULJ,ILQD
2023-09-28T10:49:48.410Z;ISIN;EZRHDKSQ21J7;0.9672948;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666178348L1;false;TPAC,FULJ,ILQD
2023-09-28T10:48:18.570Z;ISIN;EZ8XZGT0Q1Z2;149.296;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665926083L1;false;TPAC,FULJ,ILQD,CANC
2023-09-28T10:48:18.570Z;ISIN;EZ550NS421B7;138.94638;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665926083L2;false;TPAC,FULJ,ILQD,CANC
2023-09-28T10:47:52.449Z;ISIN;EZ8XZGT0Q1Z2;149.297;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665922612L1;false;TPAC,FULJ,ILQD,CANC
2023-09-28T10:47:52.449Z;ISIN;EZ550NS421B7;138.94738;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665922612L2;false;TPAC,FULJ,ILQD,CANC
2023-09-28T10:47:25.256Z;ISIN;EZ8XZGT0Q1Z2;149.288;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665865827L1;false;TPAC,FULJ,ILQD
2023-09-28T10:47:25.256Z;ISIN;EZ8XZGT0Q1Z2;149.288;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665922041L1;false;TPAC,FULJ,ILQD
2023-09-28T10:47:25.256Z;ISIN;EZ550NS421B7;138.96483;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665865827L2;false;TPAC,FULJ,ILQD
2023-09-28T10:47:25.256Z;ISIN;EZ550NS421B7;138.95886;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665922041L2;false;TPAC,FULJ,ILQD
2023-09-28T10:47:06.369Z;ISIN;EZD8DNF85B08;0.8647205;360T;MONE;GBP;N/A;631486.59;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180526L2;false;TPAC,FULJ,ILQD
2023-09-28T10:47:06.369Z;ISIN;EZ9WMLBQB7K6;0.8638439;360T;MONE;GBP;N/A;631486.59;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180526L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:59.390Z;ISIN;EZFCSVYN2Y62;11.6068002;360T;MONE;SEK;N/A;2110000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180466L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:59.390Z;ISIN;EZ31NBJBJ6W1;11.6048051;360T;MONE;SEK;N/A;2110000.0;SEK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180466L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:55.295Z;ISIN;EZ10J087BQN1;1.44332;360T;MONE;SGD;N/A;74000.0;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180454L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:55.295Z;ISIN;EZT0QWRSFG83;1.443252;360T;MONE;SGD;N/A;74000.0;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180454L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:52.240Z;ISIN;EZPC4DCVX8Q8;1.6487414;360T;MONE;AUD;N/A;82340.01;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180356L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:52.240Z;ISIN;EZGH2P2B1XF1;1.648379;360T;MONE;AUD;N/A;82340.01;AUD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180356L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:48.954Z;ISIN;EZD3RFJKW9X8;1.421247;360T;MONE;CAD;N/A;790347.82;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180347L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:48.954Z;ISIN;EZSPGN6227M0;1.422343;360T;MONE;CAD;N/A;790347.82;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180347L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:45.058Z;ISIN;EZX8FHJMG082;7.455598;360T;MONE;DKK;N/A;750000.0;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180202L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:45.058Z;ISIN;EZ4K6RWP87D9;7.4535962;360T;MONE;DKK;N/A;750000.0;DKK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180202L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:42.607Z;ISIN;EZNPFX0N9GM9;11.2999831;360T;MONE;NOK;N/A;3808226.22;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180196L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:42.607Z;ISIN;EZRTTDP09T26;11.2960078;360T;MONE;NOK;N/A;3808226.22;NOK;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180196L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:40.855Z;ISIN;EZB0R53DZST1;156.84665;360T;MONE;JPY;N/A;6.02864E7;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180100L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:40.855Z;ISIN;EZP0P2XBYFV1;157.37894;360T;MONE;JPY;N/A;6.02864E7;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180100L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:39.362Z;ISIN;EZLXSS4756J9;0.9670178;360T;MONE;CHF;N/A;760826.45;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179932L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:39.362Z;ISIN;EZCP3P2VJTV2;0.9653056;360T;MONE;CHF;N/A;760826.45;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179932L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:36.902Z;ISIN;EZ1D97RW3HW7;1.0546845;360T;MONE;USD;N/A;3.05E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179851L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:36.902Z;ISIN;EZ54PXJQ1YJ6;1.0534044;360T;MONE;USD;N/A;3.05E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179851L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:35.043Z;ISIN;EZX05QP2M5V5;1.4214325;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179790L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:35.043Z;ISIN;EZSPGN6227M0;1.4225663;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179790L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:33.344Z;ISIN;EZQPKLZDH5D2;0.8640289;360T;MONE;GBP;N/A;2600000.0;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179382L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:33.344Z;ISIN;EZTXL540XX02;0.863854;360T;MONE;GBP;N/A;2600000.0;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666179382L1;false;TPAC,FULJ,ILQD
2023-09-28T10:46:32.564Z;ISIN;EZ550NS421B7;138.99147;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665862343L2;false;TPAC,FULJ,ILQD
2023-09-28T10:46:32.564Z;ISIN;EZ8XZGT0Q1Z2;149.318;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36665862343L1;false;TPAC,FULJ,ILQD
2023-09-28T10:45:51.252Z;ISIN;EZ6XX64J8D05;1.0539371;360T;MONE;USD;N/A;2.0E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180260L2;false;TPAC,FULJ,ILQD
2023-09-28T10:45:51.252Z;ISIN;EZ3B83217CF4;1.0533053;360T;MONE;USD;N/A;2.015E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666180260L1;false;TPAC,FULJ,ILQD
2023-09-28T10:44:24.951Z;ISIN;EZBHZXR05K92;1.0540718;360T;MONE;USD;N/A;1.668E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666178643L2;false;TPAC,FULJ,ILQD
2023-09-28T10:44:24.951Z;ISIN;EZ1NDDRHD1D5;1.0533;360T;MONE;USD;N/A;1.668E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666178643L1;false;TPAC,FULJ,ILQD
2023-09-28T10:43:55.682Z;ISIN;EZYCTPYRLDQ3;148.26266;360T;MONE;JPY;N/A;6.04E8;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666146101;false;FULJ,ILQD
2023-09-28T10:41:32.424Z;ISIN;EZRB6W7DR574;0.9092006;360T;MONE;CHF;N/A;1.3E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172968L2;false;TPAC,FULJ,ILQD
2023-09-28T10:41:32.424Z;ISIN;EZ7LKJ2L69Y6;0.9181209;360T;MONE;CHF;N/A;1.3E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172968L1;false;TPAC,FULJ,ILQD
2023-09-28T10:41:11.589Z;ISIN;EZ23HSZGL556;0.9611549;360T;MONE;CHF;N/A;3.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172747L2;false;TPAC,FULJ,ILQD
2023-09-28T10:41:11.589Z;ISIN;EZLXSS4756J9;0.96677;360T;MONE;CHF;N/A;3.0E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172747L1;false;TPAC,FULJ,ILQD
2023-09-28T10:40:27.426Z;ISIN;EZ54PXJQ1YJ6;1.0530847;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176257L1;false;TPAC,FULJ,ILQD
2023-09-28T10:40:27.426Z;ISIN;EZ1NDDRHD1D5;1.0532895;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176257L2;false;TPAC,FULJ,ILQD
2023-09-28T10:36:01.059Z;ISIN;EZ6FGNJYH975;1.442793;360T;MONE;SGD;N/A;620000.0;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172751L2;false;TPAC,FULJ,ILQD
2023-09-28T10:36:01.059Z;ISIN;EZ10J087BQN1;1.44281;360T;MONE;SGD;N/A;620000.0;SGD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172751L1;false;TPAC,FULJ,ILQD
2023-09-28T10:35:43.381Z;ISIN;EZ3B83217CF4;1.05314;360T;MONE;USD;N/A;775341.36;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176858L1;false;TPAC,FULJ,ILQD
2023-09-28T10:35:43.381Z;ISIN;EZ4XM8VNGBP8;1.062292;360T;MONE;USD;N/A;775341.36;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176858L2;false;TPAC,FULJ,ILQD
2023-09-28T10:35:33.662Z;ISIN;EZ8C1JJRZGG4;147.29058;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176473L1;false;TPAC,FULJ,ILQD
2023-09-28T10:35:33.662Z;ISIN;EZV2XJBX9J01;146.40415;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176473L2;false;TPAC,FULJ,ILQD
2023-09-28T10:34:40.551Z;ISIN;EZ8C1JJRZGG4;147.28754;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176401L1;false;TPAC,FULJ,ILQD
2023-09-28T10:34:40.551Z;ISIN;EZV2XJBX9J01;146.40105;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666176401L2;false;TPAC,FULJ,ILQD
2023-09-28T10:34:14.998Z;ISIN;EZN6D2SNRX47;29.475718;360T;MONE;TRY;N/A;1665001.0;TRY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172625L2;false;TPAC,FULJ,ILQD
2023-09-28T10:34:14.998Z;ISIN;EZZXXD07F2L7;28.821917;360T;MONE;TRY;N/A;1665001.0;TRY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172625L1;false;TPAC,FULJ,ILQD
2023-09-28T10:30:52.033Z;ISIN;EZ24P4F6FMK0;7.701416;360T;MONE;CNY;N/A;5.1E7;CNY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171808L2;false;TPAC,FULJ,ILQD
2023-09-28T10:30:52.033Z;ISIN;EZFP6HRZCDB2;7.6999;360T;MONE;CNY;N/A;5.1E7;CNY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171808L1;false;TPAC,FULJ,ILQD
2023-09-28T10:29:37.585Z;ISIN;EZ3VB2R17FF3;1.0594661;360T;MONE;USD;N/A;641156.68;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996965L2;false;TPAC,FULJ,ILQD
2023-09-28T10:29:37.585Z;ISIN;EZ54PXJQ1YJ6;1.0530748;360T;MONE;USD;N/A;714550.45;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996965L1;false;TPAC,FULJ,ILQD
2023-09-28T10:26:10.655Z;ISIN;EZNCN0V4Z5H8;0.86417;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170505L1;false;TPAC,FULJ,ILQD
2023-09-28T10:26:10.655Z;ISIN;EZ9PWS2GTXJ1;0.8685826;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170505L2;false;TPAC,FULJ,ILQD
2023-09-28T10:24:14.747Z;ISIN;EZ1NCFLR2RB8;1.7711733;360T;MONE;NZD;N/A;2.333696178E7;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996941L3L2;false;TPAC,FULJ,ILQD
2023-09-28T10:24:14.747Z;ISIN;EZ1NCFLR2RB8;1.7711733;360T;MONE;NZD;N/A;1166851.72;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996941L2L2;false;TPAC,FULJ,ILQD
2023-09-28T10:24:14.747Z;ISIN;EZ302YZGQZ10;1.77;360T;MONE;NZD;N/A;118438.91;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996941L1L1;false;TPAC,FULJ,ILQD
2023-09-28T10:24:14.747Z;ISIN;EZC6JZFP4CF3;1.7716832;360T;MONE;NZD;N/A;116815.82;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996941L1L2;false;TPAC,FULJ,ILQD
2023-09-28T10:24:14.747Z;ISIN;EZ302YZGQZ10;1.77;360T;MONE;NZD;N/A;2.368770886E7;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996941L3L1;false;TPAC,FULJ,ILQD
2023-09-28T10:24:14.747Z;ISIN;EZ302YZGQZ10;1.77;360T;MONE;NZD;N/A;1184389.11;NZD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996941L2L1;false;TPAC,FULJ,ILQD
2023-09-28T10:24:04.133Z;ISIN;EZMBSSPN8ZM7;1.2192595;360T;MONE;USD;N/A;3609118.61;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996936L1;false;TPAC,FULJ,ILQD
2023-09-28T10:24:04.133Z;ISIN;EZFN0PRTJRP8;1.2193086;360T;MONE;USD;N/A;315999.99;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996936L2;false;TPAC,FULJ,ILQD
2023-09-28T10:24:04.133Z;ISIN;EZFN0PRTJRP8;1.2193086;360T;MONE;USD;N/A;395811.05;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996936L3;false;TPAC,FULJ,ILQD
2023-09-28T10:23:33.697Z;ISIN;EZ3B83217CF4;1.0533783;360T;MONE;USD;N/A;3000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172464L1;false;TPAC,FULJ,ILQD
2023-09-28T10:23:33.697Z;ISIN;EZ3B83217CF4;1.0533783;360T;MONE;USD;N/A;3000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172331L1;false;TPAC,FULJ,ILQD
2023-09-28T10:23:33.697Z;ISIN;EZPVYBK5C2V5;1.0535808;360T;MONE;USD;N/A;3000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172464L2;false;TPAC,FULJ,ILQD
2023-09-28T10:23:33.697Z;ISIN;EZPVYBK5C2V5;1.0535818;360T;MONE;USD;N/A;3000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172331L2;false;TPAC,FULJ,ILQD
2023-09-28T10:23:00.688Z;ISIN;EZKV63TLMV05;1.0542151;360T;MONE;USD;N/A;1203778.86;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996926L1;false;TPAC,FULJ,ILQD
2023-09-28T10:23:00.688Z;ISIN;EZKV63TLMV05;1.0542151;360T;MONE;USD;N/A;3.419620035E7;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996926L2;false;TPAC,FULJ,ILQD
2023-09-28T10:23:00.688Z;ISIN;EZZYH1HRN2G0;1.0545187;360T;MONE;USD;N/A;122263.94;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996926L3;false;TPAC,FULJ,ILQD
2023-09-28T10:22:06.512Z;ISIN;EZC9G59CF3P5;394.09;360T;MONE;HUF;N/A;1.0E9;HUF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171294L2;false;TPAC,FULJ,ILQD
2023-09-28T10:22:06.512Z;ISIN;EZKQVP1SJFZ6;393.8749;360T;MONE;HUF;N/A;1.0E9;HUF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171294L1;false;TPAC,FULJ,ILQD
2023-09-28T10:20:26.054Z;ISIN;EZ3B83217CF4;1.0534407;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171136L2;false;TPAC,FULJ,ILQD
2023-09-28T10:20:26.054Z;ISIN;EZ54PXJQ1YJ6;1.0533982;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171136L1;false;TPAC,FULJ,ILQD
2023-09-28T10:20:26.054Z;ISIN;EZ54PXJQ1YJ6;1.0533982;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171156L1;false;TPAC,FULJ,ILQD
2023-09-28T10:20:26.054Z;ISIN;EZ3B83217CF4;1.0534417;360T;MONE;USD;N/A;2000000.0;USD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171156L2;false;TPAC,FULJ,ILQD
2023-09-28T10:20:06.769Z;ISIN;EZKM4DFTKFJ1;1.4228945;360T;MONE;CAD;N/A;300000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170913L2;false;TPAC,FULJ,ILQD
2023-09-28T10:20:06.769Z;ISIN;EZD3RFJKW9X8;1.4218284;360T;MONE;CAD;N/A;300000.0;CAD;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170913L1;false;TPAC,FULJ,ILQD
2023-09-28T10:18:16.860Z;ISIN;EZKYSLCQ8811;4.049853;360T;MONE;ILS;N/A;3500000.0;ILS;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170621L2;false;TPAC,FULJ,ILQD
2023-09-28T10:18:16.860Z;ISIN;EZB0S5P6RJM1;4.050154;360T;MONE;ILS;N/A;3500000.0;ILS;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666170621L1;false;TPAC,FULJ,ILQD
2023-09-28T10:16:28.563Z;ISIN;EZ1NDDRHD1D5;1.05382;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172436L1;false;TPAC,FULJ,ILQD
2023-09-28T10:16:28.563Z;ISIN;EZ4KC354GX45;1.0544185;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666172436L2;false;TPAC,FULJ,ILQD
2023-09-28T10:15:11.018Z;ISIN;EZ6V2H2PZH52;1.0553535;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171522L2;false;TPAC,FULJ,ILQD
2023-09-28T10:15:11.018Z;ISIN;EZ1NDDRHD1D5;1.05401;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171522L1;false;TPAC,FULJ,ILQD
2023-09-28T10:14:52.754Z;ISIN;EZQNDXNWD162;27.41615;360T;MONE;TRY;N/A;7000000.0;TRY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171768L1;false;TPAC,FULJ,ILQD
2023-09-28T10:14:52.754Z;ISIN;EZLWBW7HXWK0;27.515894;360T;MONE;TRY;N/A;7000000.0;TRY;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171768L2;false;TPAC,FULJ,ILQD
2023-09-28T10:13:45.137Z;ISIN;EZ0JNLPNM0H6;0.91717;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171474L2;false;TPAC,FULJ,ILQD
2023-09-28T10:13:45.137Z;ISIN;EZ7LKJ2L69Y6;0.9174707;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36666171474L1;false;TPAC,FULJ,ILQD
2023-09-28T10:11:47.349Z;ISIN;EZTXL540XX02;0.864214;360T;MONE;GBP;N/A;237621.93;EUR;2023-10-26T00:00:00.000Z;360T;529900P0204W9HA8JP36664996915L1;false;TPAC,FULJ,ILQD
