Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-12T14:35:48.325Z;ISIN;EZ7M27RYQCG3;1.118003;360T;MONE;USD;N/A;1250000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362469874;false;FULJ,ILQD
2020-03-12T14:35:22.879Z;ISIN;EZ1NWWTH3FT2;1.11528;360T;MONE;USD;N/A;1.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474131L1;false;TPAC,FULJ,ILQD
2020-03-12T14:35:22.879Z;ISIN;EZV9XXC1GV24;1.116152;360T;MONE;USD;N/A;1.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362474131L2;false;TPAC,FULJ,ILQD
2020-03-12T14:33:46.879Z;ISIN;EZ90ZWKWYQX3;304.0656;360T;MONE;HUF;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362472782;false;FULJ,ILQD
2020-03-12T14:33:18.061Z;ISIN;EZ90ZWKWYQX3;303.958;360T;MONE;HUF;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362472434;false;FULJ,ILQD
2020-03-12T14:33:00.072Z;ISIN;EZV9XXC1GV24;1.1171298;360T;MONE;USD;N/A;800000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362467544;false;FULJ,ILQD
2020-03-12T14:32:56.265Z;ISIN;EZ1WXP1K10B2;1.0557796;360T;MONE;CHF;N/A;310000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362467105;false;FULJ,ILQD
2020-03-12T14:32:55.513Z;ISIN;EZ84X64VTTK9;117.1873;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362465846;false;FULJ,ILQD
2020-03-12T14:32:55.132Z;ISIN;EZB16B6X0DQ0;0.886295;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362465767;false;FULJ,ILQD
2020-03-12T14:32:53.952Z;ISIN;EZ90ZWKWYQX3;303.72264;360T;MONE;HUF;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362472061;false;FULJ,ILQD
2020-03-12T14:30:17.336Z;ISIN;EZ1NWWTH3FT2;1.11768;360T;MONE;USD;N/A;749980.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362466987L1;false;TPAC,FULJ,ILQD
2020-03-12T14:30:17.336Z;ISIN;EZ9KK6QHPL68;1.118228;360T;MONE;USD;N/A;749980.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362466987L2;false;TPAC,FULJ,ILQD
2020-03-12T14:28:21.561Z;ISIN;EZ7X2LL14K80;1.12622;360T;MONE;USD;N/A;7.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362466383L2;false;TPAC,FULJ,ILQD
2020-03-12T14:28:21.561Z;ISIN;EZ1NWWTH3FT2;1.1174;360T;MONE;USD;N/A;7.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362466383L1;false;TPAC,FULJ,ILQD
2020-03-12T14:26:41.223Z;ISIN;EZ32SWW6PH86;6.28096;360T;MONE;TRY;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362466084L1;false;TPAC,FULJ,ILQD
2020-03-12T14:26:41.223Z;ISIN;EZ2PGZ482FB2;6.28596;360T;MONE;TRY;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362466084L2;false;TPAC,FULJ,ILQD
2020-03-12T14:26:36.748Z;ISIN;EZ7X2LL14K80;1.125992;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362469973L2;false;TPAC,FULJ,ILQD
2020-03-12T14:26:36.748Z;ISIN;EZ1NWWTH3FT2;1.11746;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362469973L1;false;TPAC,FULJ,ILQD
2020-03-12T14:25:19.150Z;ISIN;EZ4F2SX8Y5K3;1.11691;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362467527L2;false;TPAC,FULJ,ILQD
2020-03-12T14:25:19.150Z;ISIN;EZ54W79PT0R7;1.116516;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362467527L1;false;TPAC,FULJ,ILQD
2020-03-12T14:23:13.222Z;ISIN;EZ6L7D28J559;0.8873635;360T;MONE;GBP;N/A;7.5E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362468940L2;false;TPAC,FULJ,ILQD
2020-03-12T14:23:13.222Z;ISIN;EZV2HR5K4DX6;0.88467;360T;MONE;GBP;N/A;7.5E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362468940L1;false;TPAC,FULJ,ILQD
2020-03-12T14:22:08.235Z;ISIN;EZ69X8Q8MMQ1;1.38131;360T;MONE;CAD;N/A;6.8E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362468248L2;false;TPAC,FULJ,ILQD
2020-03-12T14:22:08.235Z;ISIN;EZ9Y152X0XT0;1.3813164;360T;MONE;CAD;N/A;6.8E7;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362468248L1;false;TPAC,FULJ,ILQD
2020-03-12T14:21:49.206Z;ISIN;EZ9TNSCTHHB5;10.8991134;360T;MONE;SEK;N/A;6600000.0;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362466524;false;FULJ,ILQD
2020-03-12T14:19:26.095Z;ISIN;EZ3K34G59FW7;0.8842;360T;MONE;GBP;N/A;1500000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362465808L1;false;TPAC,FULJ,ILQD
2020-03-12T14:19:26.095Z;ISIN;EZ4CGP0L39G2;0.8842092;360T;MONE;GBP;N/A;1500000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362465808L2;false;TPAC,FULJ,ILQD
2020-03-12T14:14:28.078Z;ISIN;EZ69X8Q8MMQ1;1.37859;360T;MONE;CAD;N/A;710000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362466034L2;false;TPAC,FULJ,ILQD
2020-03-12T14:14:28.078Z;ISIN;EZ9Y152X0XT0;1.3785833;360T;MONE;CAD;N/A;710000.0;CAD;2020-04-09T00:00:00.000Z;360T;1010000281362466034L1;false;TPAC,FULJ,ILQD
2020-03-12T14:12:19.422Z;ISIN;EZ9KFGZP6840;1.115394;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362464356L2;false;TPAC,FULJ,ILQD
2020-03-12T14:12:19.422Z;ISIN;EZ7XLVWZJRN4;1.115339;360T;MONE;USD;N/A;2000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362464356L1;false;TPAC,FULJ,ILQD
2020-03-12T14:10:24.685Z;ISIN;EZ72PLZ1B9M6;104.8841;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362462107L1;false;TPAC,FULJ,ILQD
2020-03-12T14:10:24.685Z;ISIN;EZVJDF7HXW00;104.872;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362462107L2;false;TPAC,FULJ,ILQD
2020-03-12T14:10:03.128Z;ISIN;EZ72PLZ1B9M6;104.83756;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362463177L1;false;TPAC,FULJ,ILQD
2020-03-12T14:10:03.128Z;ISIN;EZVJDF7HXW00;104.826;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362463177L2;false;TPAC,FULJ,ILQD
2020-03-12T14:09:46.663Z;ISIN;EZ5CZNWRB4L6;104.6556;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362461936;false;FULJ,ILQD
2020-03-12T14:08:48.216Z;ISIN;EZ9YDYFQJR46;0.633349;360T;MONE;USD;N/A;2.0E7;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362463060L2;false;TPAC,FULJ,ILQD
2020-03-12T14:08:48.216Z;ISIN;EZ5986NQ9CC4;0.633307;360T;MONE;USD;N/A;2.0E7;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362463060L1;false;TPAC,FULJ,ILQD
2020-03-12T14:08:12.136Z;ISIN;EZ1NWWTH3FT2;1.11728;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362462745L1;false;TPAC,FULJ,ILQD
2020-03-12T14:08:12.136Z;ISIN;EZ75FY88RBT0;1.117534;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362462745L2;false;TPAC,FULJ,ILQD
2020-03-12T14:06:26.572Z;ISIN;EZ9KFGZP6840;1.117854;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362461747L2;false;TPAC,FULJ,ILQD
2020-03-12T14:06:26.572Z;ISIN;EZ7XLVWZJRN4;1.117799;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362461747L1;false;TPAC,FULJ,ILQD
2020-03-12T14:06:11.166Z;ISIN;EZ7XLVWZJRN4;1.1177607;360T;MONE;USD;N/A;500000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362458884;false;FULJ,ILQD
2020-03-12T14:06:08.667Z;ISIN;EZ7PBJHC5YR5;4.433664;360T;MONE;PLN;N/A;100000.0;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362454315L2;false;TPAC,FULJ,ILQD
2020-03-12T14:06:08.667Z;ISIN;EZ86H74BH154;4.394537;360T;MONE;PLN;N/A;100000.0;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362454315L1;false;TPAC,FULJ,ILQD
2020-03-12T14:05:38.999Z;ISIN;EZVJDF7HXW00;104.951;360T;MONE;JPY;N/A;7.0E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362460903L2;false;TPAC,FULJ,ILQD
2020-03-12T14:05:38.999Z;ISIN;EZ72PLZ1B9M6;104.9638;360T;MONE;JPY;N/A;7.0E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362460903L1;false;TPAC,FULJ,ILQD
2020-03-12T14:04:49.075Z;ISIN;EZ5986NQ9CC4;0.6334511;360T;MONE;USD;N/A;2000000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362460784L1;false;TPAC,FULJ,ILQD
2020-03-12T14:04:49.075Z;ISIN;EZ9YDYFQJR46;0.63349;360T;MONE;USD;N/A;2000000.0;AUD;2020-04-09T00:00:00.000Z;360T;1010000281362460784L2;false;TPAC,FULJ,ILQD
2020-03-12T14:04:29.580Z;ISIN;EZ8S1DWJN5S5;4.8308702;360T;MONE;RON;N/A;7000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362448073L1;false;TPAC,FULJ,ILQD
2020-03-12T14:04:29.580Z;ISIN;EZ8S1DWJN5S5;4.8308702;360T;MONE;RON;N/A;3000000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362448073L2;false;TPAC,FULJ,ILQD
2020-03-12T14:03:01.775Z;ISIN;EZ9KFGZP6840;1.121754;360T;MONE;USD;N/A;1.8E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362460496L2;false;TPAC,FULJ,ILQD
2020-03-12T14:03:01.775Z;ISIN;EZ7XLVWZJRN4;1.121699;360T;MONE;USD;N/A;1.8E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362460496L1;false;TPAC,FULJ,ILQD
2020-03-12T14:02:16.781Z;ISIN;EZ7XLVWZJRN4;1.1216735;360T;MONE;USD;N/A;32000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362457007;false;FULJ,ILQD
2020-03-12T14:00:46.262Z;ISIN;EZ9KFGZP6840;1.122304;360T;MONE;USD;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362459281L2;false;TPAC,FULJ,ILQD
2020-03-12T14:00:46.262Z;ISIN;EZ7XLVWZJRN4;1.122249;360T;MONE;USD;N/A;2.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362459281L1;false;TPAC,FULJ,ILQD
2020-03-12T13:59:46.514Z;ISIN;EZ27MGN4F6G4;117.52229;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362445031;false;FULJ,ILQD
2020-03-12T13:59:45.998Z;ISIN;EZ1PNQM32Z05;1.1246525;360T;MONE;USD;N/A;2.9E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362444455;false;FULJ,ILQD
2020-03-12T13:59:36.200Z;ISIN;EZW94LTPCJT9;1.405212;360T;MONE;SGD;N/A;8000000.0;SGD;2020-04-09T00:00:00.000Z;360T;1010000281362458691L1;false;TPAC,FULJ,ILQD
2020-03-12T13:59:36.200Z;ISIN;EZVP5Y57GBJ8;1.40516;360T;MONE;SGD;N/A;8000000.0;SGD;2020-04-09T00:00:00.000Z;360T;1010000281362458691L2;false;TPAC,FULJ,ILQD
2020-03-12T13:53:23.131Z;ISIN;EZB7ZPDFF9Y8;0.9399908;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362457151L1;false;TPAC,FULJ,ILQD
2020-03-12T13:53:23.131Z;ISIN;EZV9L7022Z89;0.9399309;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-09T00:00:00.000Z;360T;1010000281362457151L2;false;TPAC,FULJ,ILQD
2020-03-12T13:52:52.724Z;ISIN;EZ1NWWTH3FT2;1.12198;360T;MONE;USD;N/A;1.7228E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448063L1;false;TPAC,FULJ,ILQD
2020-03-12T13:52:52.724Z;ISIN;EZ8766SCX7G6;1.1225364;360T;MONE;USD;N/A;1.7228E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448063L2;false;TPAC,FULJ,ILQD
2020-03-12T13:50:46.664Z;ISIN;EZ6MVB0YHQK1;116.927;360T;MONE;JPY;N/A;7.5E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362454892L1;false;TPAC,FULJ,ILQD
2020-03-12T13:50:46.664Z;ISIN;EZBCXXB6FGY5;116.94193;360T;MONE;JPY;N/A;7.5E8;JPY;2020-04-09T00:00:00.000Z;360T;1010000281362454892L2;false;TPAC,FULJ,ILQD
2020-03-12T13:50:43.732Z;ISIN;EZ9KFGZP6840;1.12202;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362456122L2;false;TPAC,FULJ,ILQD
2020-03-12T13:50:43.732Z;ISIN;EZ7XLVWZJRN4;1.121972;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362456122L1;false;TPAC,FULJ,ILQD
2020-03-12T13:50:27.831Z;ISIN;EZ7YX3QS0KK9;9.6866119;360T;MONE;SEK;N/A;2.2E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362452982L1;false;TPAC,FULJ,ILQD
2020-03-12T13:50:27.831Z;ISIN;EZ8ZNPFWBTP5;9.68561;360T;MONE;SEK;N/A;2.2E7;SEK;2020-04-09T00:00:00.000Z;360T;1010000281362452982L2;false;TPAC,FULJ,ILQD
2020-03-12T13:50:18.302Z;ISIN;EZ1NWWTH3FT2;1.12232;360T;MONE;USD;N/A;1300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362443483L1;false;TPAC,FULJ,ILQD
2020-03-12T13:50:18.302Z;ISIN;EZ5CL5DRFW23;1.1276609;360T;MONE;USD;N/A;1300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362443483L2;false;TPAC,FULJ,ILQD
2020-03-12T13:49:40.337Z;ISIN;EZ5CZNWRB4L6;103.9903;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362452753;false;FULJ,ILQD
2020-03-12T13:49:35.461Z;ISIN;EZ2N6BG7VC26;10.07619;360T;MONE;NOK;N/A;2800000.0;NOK;2020-04-09T00:00:00.000Z;360T;1010000281362452743L2;false;TPAC,FULJ,ILQD
2020-03-12T13:49:35.461Z;ISIN;EZ7447FF07T3;10.0758425;360T;MONE;NOK;N/A;2800000.0;NOK;2020-04-09T00:00:00.000Z;360T;1010000281362452743L1;false;TPAC,FULJ,ILQD
2020-03-12T13:48:56.090Z;ISIN;EZ1NWWTH3FT2;1.12193;360T;MONE;USD;N/A;6250000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362454488L1;false;TPAC,FULJ,ILQD
2020-03-12T13:48:56.090Z;ISIN;EZ2PJVY8B3B0;1.1269815;360T;MONE;USD;N/A;6250000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362454488L2;false;TPAC,FULJ,ILQD
2020-03-12T13:48:39.934Z;ISIN;EZ3VVTQ70517;22.23469;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362452104L2;false;TPAC,FULJ,ILQD
2020-03-12T13:48:39.934Z;ISIN;EZ8BMD0Y04J6;22.2199199;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-09T00:00:00.000Z;360T;1010000281362452104L1;false;TPAC,FULJ,ILQD
2020-03-12T13:47:57.792Z;ISIN;EZV2HR5K4DX6;0.88857;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362454202L1;false;TPAC,FULJ,ILQD
2020-03-12T13:47:57.792Z;ISIN;EZ6L7D28J559;0.891088;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362454202L2;false;TPAC,FULJ,ILQD
2020-03-12T13:46:48.495Z;ISIN;EZ7XLVWZJRN4;1.123171;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362454883L1;false;TPAC,FULJ,ILQD
2020-03-12T13:46:48.495Z;ISIN;EZ9KFGZP6840;1.123219;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362454883L2;false;TPAC,FULJ,ILQD
2020-03-12T13:46:29.788Z;ISIN;EZ5XGLMT1L51;3.6417978;360T;MONE;ILS;N/A;1800000.0;ILS;2020-04-09T00:00:00.000Z;360T;1010000281362450760L1;false;TPAC,FULJ,ILQD
2020-03-12T13:46:29.788Z;ISIN;EZ10KK0TB4G4;3.64106;360T;MONE;ILS;N/A;1800000.0;ILS;2020-04-09T00:00:00.000Z;360T;1010000281362450760L2;false;TPAC,FULJ,ILQD
2020-03-12T13:45:27.131Z;ISIN;EZ8K61JVRSR8;7.7824882;360T;MONE;HKD;N/A;1.03E7;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362450335L1;false;TPAC,FULJ,ILQD
2020-03-12T13:45:27.131Z;ISIN;EZ3TRDX0P433;7.78207;360T;MONE;HKD;N/A;1.03E7;HKD;2020-04-09T00:00:00.000Z;360T;1010000281362450335L2;false;TPAC,FULJ,ILQD
2020-03-12T13:44:27.402Z;ISIN;EZ5XG65B03H7;6.64997;360T;MONE;DKK;N/A;2.21E7;DKK;2020-04-09T00:00:00.000Z;360T;1010000281362450025L1;false;TPAC,FULJ,ILQD
2020-03-12T13:44:27.402Z;ISIN;EZ6L6C8DRCC5;6.6488;360T;MONE;DKK;N/A;2.21E7;DKK;2020-04-09T00:00:00.000Z;360T;1010000281362450025L2;false;TPAC,FULJ,ILQD
2020-03-12T13:42:38.446Z;ISIN;EZB2KBFPK0L1;4.369057;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-09T00:00:00.000Z;360T;1010000281362440095;false;FULJ,ILQD
2020-03-12T13:42:36.587Z;ISIN;EZ7XLVWZJRN4;1.1217491;360T;MONE;USD;N/A;68000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448168;false;FULJ,ILQD
2020-03-12T13:42:22.782Z;ISIN;EZ9KFGZP6840;1.122232;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362452882L2;false;TPAC,FULJ,ILQD
2020-03-12T13:42:22.782Z;ISIN;EZ7XLVWZJRN4;1.122177;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362452882L1;false;TPAC,FULJ,ILQD
2020-03-12T13:41:58.309Z;ISIN;EZ1NWWTH3FT2;1.12197;360T;MONE;USD;N/A;1300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448640L1;false;TPAC,FULJ,ILQD
2020-03-12T13:41:58.309Z;ISIN;EZ3Q8N6WJ5N5;1.126486;360T;MONE;USD;N/A;1300000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448640L2;false;TPAC,FULJ,ILQD
2020-03-12T13:41:28.727Z;ISIN;EZ7XLVWZJRN4;1.121895;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362452345L1;false;TPAC,FULJ,ILQD
2020-03-12T13:41:28.727Z;ISIN;EZ9KFGZP6840;1.121944;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362452345L2;false;TPAC,FULJ,ILQD
2020-03-12T13:40:52.007Z;ISIN;EZ6L7D28J559;0.889517;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362448234L2;false;TPAC,FULJ,ILQD
2020-03-12T13:40:52.007Z;ISIN;EZV2HR5K4DX6;0.88693;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-09T00:00:00.000Z;360T;1010000281362448234L1;false;TPAC,FULJ,ILQD
2020-03-12T13:38:54.594Z;ISIN;EZ1NWWTH3FT2;1.123;360T;MONE;USD;N/A;5.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362447297L1;false;TPAC,FULJ,ILQD
2020-03-12T13:38:54.594Z;ISIN;EZ54W79PT0R7;1.123059;360T;MONE;USD;N/A;5.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362447297L2;false;TPAC,FULJ,ILQD
2020-03-12T13:38:43.271Z;ISIN;EZ7XLVWZJRN4;1.1227131;360T;MONE;USD;N/A;10000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362450277;false;FULJ,ILQD
2020-03-12T13:37:01.803Z;ISIN;EZ1NWWTH3FT2;1.12326;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362449205L1;false;TPAC,FULJ,ILQD
2020-03-12T13:37:01.803Z;ISIN;EZ2PJVY8B3B0;1.1282814;360T;MONE;USD;N/A;1.0E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362449205L2;false;TPAC,FULJ,ILQD
2020-03-12T13:35:54.022Z;ISIN;EZ7XLVWZJRN4;1.122852;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362451430L1;false;TPAC,FULJ,ILQD
2020-03-12T13:35:54.022Z;ISIN;EZ9KFGZP6840;1.122901;360T;MONE;USD;N/A;1.0E8;USD;2020-04-09T00:00:00.000Z;360T;1010000281362451430L2;false;TPAC,FULJ,ILQD
2020-03-12T13:28:55.167Z;ISIN;EZ1NWWTH3FT2;1.1233;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362450134L1;false;TPAC,FULJ,ILQD
2020-03-12T13:28:55.167Z;ISIN;EZBCFM7PPCJ7;1.125237;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362450134L2;false;TPAC,FULJ,ILQD
2020-03-12T13:28:37.826Z;ISIN;EZ7XLVWZJRN4;1.1232728;360T;MONE;USD;N/A;40000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362445020;false;FULJ,ILQD
2020-03-12T13:28:04.911Z;ISIN;EZ7XLVWZJRN4;1.1234128;360T;MONE;USD;N/A;25000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362447061;false;FULJ,ILQD
2020-03-12T13:27:14.303Z;ISIN;EZ7XLVWZJRN4;1.1241676;360T;MONE;USD;N/A;1.7E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362445476L1;false;TPAC,FULJ,ILQD
2020-03-12T13:27:14.303Z;ISIN;EZ9KFGZP6840;1.1242199;360T;MONE;USD;N/A;1.7E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362445476L2;false;TPAC,FULJ,ILQD
2020-03-12T13:26:35.861Z;ISIN;EZ1NWWTH3FT2;1.12433;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362449536L2;false;TPAC,FULJ,ILQD
2020-03-12T13:26:35.861Z;ISIN;EZ9KFGZP6840;1.1241623;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362449536L1;false;TPAC,FULJ,ILQD
2020-03-12T13:25:47.613Z;ISIN;EZMWLX024JZ1;338.2207;360T;MONE;HUF;N/A;2.65E8;HUF;2020-04-09T00:00:00.000Z;360T;1010000281362449518L1;false;TPAC,FULJ,ILQD
2020-03-12T13:25:47.613Z;ISIN;EZ6GWBWL4F38;338.25;360T;MONE;HUF;N/A;2.65E8;HUF;2020-04-09T00:00:00.000Z;360T;1010000281362449518L2;false;TPAC,FULJ,ILQD
2020-03-12T13:25:46.775Z;ISIN;EZ7XLVWZJRN4;1.124864;360T;MONE;USD;N/A;1.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362449415L1;false;TPAC,FULJ,ILQD
2020-03-12T13:25:46.775Z;ISIN;EZ9KFGZP6840;1.124915;360T;MONE;USD;N/A;1.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362449415L2;false;TPAC,FULJ,ILQD
2020-03-12T13:25:08.885Z;ISIN;EZ8CJ6B9SMT7;1.053995;360T;MONE;CHF;N/A;900000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362445770L2;false;TPAC,FULJ,ILQD
2020-03-12T13:25:08.885Z;ISIN;EZ7S5LTGZT46;1.054925;360T;MONE;CHF;N/A;900000.0;EUR;2020-04-09T00:00:00.000Z;360T;1010000281362445770L1;false;TPAC,FULJ,ILQD
2020-03-12T13:24:50.987Z;ISIN;EZ835TD0Z089;0.93752;360T;MONE;CHF;N/A;8000000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362435438L2;false;TPAC,FULJ,ILQD
2020-03-12T13:24:50.987Z;ISIN;EZ835TD0Z089;0.93752;360T;MONE;CHF;N/A;3200000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362435438L3;false;TPAC,FULJ,ILQD
2020-03-12T13:24:50.987Z;ISIN;EZ835TD0Z089;0.93752;360T;MONE;CHF;N/A;5400000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362435438L1;false;TPAC,FULJ,ILQD
2020-03-12T13:24:50.987Z;ISIN;EZ835TD0Z089;0.93752;360T;MONE;CHF;N/A;400000.0;USD;2020-04-09T00:00:00.000Z;360T;1010000281362435438L4;false;TPAC,FULJ,ILQD
2020-03-12T13:22:48.888Z;ISIN;EZ1NWWTH3FT2;1.12365;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448371L2;false;TPAC,FULJ,ILQD
2020-03-12T13:22:48.888Z;ISIN;EZ7XLVWZJRN4;1.123434;360T;MONE;USD;N/A;2.5E7;USD;2020-04-09T00:00:00.000Z;360T;1010000281362448371L1;false;TPAC,FULJ,ILQD
