Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-18T13:29:54.871Z;ISIN;EZ4GL7ST9R96;125.18169;360T;MONE;JPY;N/A;1.9E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412814520L2;false;TPAC,FULJ,ILQD
2021-01-18T13:29:54.871Z;ISIN;EZ6MYGG159N5;125.17789;360T;MONE;JPY;N/A;1.9E8;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412814520L1;false;TPAC,FULJ,ILQD
2021-01-18T13:29:47.220Z;ISIN;EZ891T7GBBL7;0.890854;360T;MONE;GBP;N/A;3000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412814446L2;false;TPAC,FULJ,ILQD
2021-01-18T13:29:47.220Z;ISIN;EZWYLWCNB135;0.8907249;360T;MONE;GBP;N/A;3000000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412814446L1;false;TPAC,FULJ,ILQD
2021-01-18T13:28:25.061Z;ISIN;EZ19J2LL12B1;1.2068444;360T;MONE;USD;N/A;4.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817076L2;false;TPAC,FULJ,ILQD
2021-01-18T13:28:25.061Z;ISIN;EZ19J2LL12B1;1.2068434;360T;MONE;USD;N/A;4.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817063L2;false;TPAC,FULJ,ILQD
2021-01-18T13:28:25.061Z;ISIN;EZ5232HJMP72;1.20647;360T;MONE;USD;N/A;4.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817063L1;false;TPAC,FULJ,ILQD
2021-01-18T13:28:25.061Z;ISIN;EZ5232HJMP72;1.20647;360T;MONE;USD;N/A;4.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412817076L1;false;TPAC,FULJ,ILQD
2021-01-18T13:28:24.925Z;ISIN;EZWYLWCNB135;0.890686;360T;MONE;GBP;N/A;400000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412812592;false;FULJ,ILQD
2021-01-18T13:26:45.238Z;ISIN;EZV4WYJD4KN6;1.075047;360T;MONE;CHF;N/A;504040.44;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412813712L1;false;TPAC,FULJ,ILQD
2021-01-18T13:26:45.238Z;ISIN;EZ7QJTQ28NL6;1.075033;360T;MONE;CHF;N/A;504040.44;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412813712L2;false;TPAC,FULJ,ILQD
2021-01-18T13:26:24.444Z;ISIN;EZVTFK57VH24;1.207313;360T;MONE;USD;N/A;5000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412813407L2;false;TPAC,FULJ,ILQD
2021-01-18T13:26:24.444Z;ISIN;EZ1QH382GH35;1.206495;360T;MONE;USD;N/A;5000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412813407L1;false;TPAC,FULJ,ILQD
2021-01-18T13:25:00.561Z;ISIN;EZ1QH382GH35;1.2063838;360T;MONE;USD;N/A;3.9E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412815178L1;false;TPAC,FULJ,ILQD
2021-01-18T13:25:00.561Z;ISIN;EZ1QH382GH35;1.2063838;360T;MONE;USD;N/A;3.9E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412815166L1;false;TPAC,FULJ,ILQD
2021-01-18T13:25:00.561Z;ISIN;EZ1K5VNST4W0;1.206758;360T;MONE;USD;N/A;3.9E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412815166L2;false;TPAC,FULJ,ILQD
2021-01-18T13:25:00.561Z;ISIN;EZ1K5VNST4W0;1.206759;360T;MONE;USD;N/A;3.9E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412815178L2;false;TPAC,FULJ,ILQD
2021-01-18T13:19:23.351Z;ISIN;EZ5MK8DJGQT8;8.609021;360T;MONE;NOK;N/A;2140000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412812861L2;false;TPAC,FULJ,ILQD
2021-01-18T13:19:23.351Z;ISIN;EZ207P40WDK1;8.60904;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412812861L1;false;TPAC,FULJ,ILQD
2021-01-18T13:18:44.722Z;ISIN;EZ98KDZ1M6M2;7.549586;360T;MONE;HRK;N/A;148886.97;HRK;2021-02-15T00:00:00.000Z;360T;1010000281412813181;false;FULJ,ILQD
2021-01-18T13:17:34.746Z;ISIN;EZ94H3T94LY2;7.753548;360T;MONE;HKD;N/A;8500000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412812308L1;false;TPAC,FULJ,ILQD
2021-01-18T13:17:34.746Z;ISIN;EZVDFNK96076;7.753459;360T;MONE;HKD;N/A;8500000.0;HKD;2021-02-15T00:00:00.000Z;360T;1010000281412812308L2;false;TPAC,FULJ,ILQD
2021-01-18T13:16:34.525Z;ISIN;EZ1N2D3STY75;103.76259;360T;MONE;JPY;N/A;4.14E7;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412811943L1;false;TPAC,FULJ,ILQD
2021-01-18T13:16:34.525Z;ISIN;EZ21BC59K2T2;103.762;360T;MONE;JPY;N/A;4.0E7;JPY;2021-02-15T00:00:00.000Z;360T;1010000281412811943L2;false;TPAC,FULJ,ILQD
2021-01-18T13:15:55.783Z;ISIN;EZ86Z1KL8V71;8.4181892;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412811804L1;false;TPAC,FULJ,ILQD
2021-01-18T13:15:55.783Z;ISIN;EZ2BRJ39W687;8.4180109;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412811804L2;false;TPAC,FULJ,ILQD
2021-01-18T13:15:34.689Z;ISIN;EZ2N6RWFVD23;19.887811;360T;MONE;MXN;N/A;4.5E7;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412811796L2;false;TPAC,FULJ,ILQD
2021-01-18T13:15:34.689Z;ISIN;EZ30D0453SV4;19.88352;360T;MONE;MXN;N/A;4.5E7;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412811796L1;false;TPAC,FULJ,ILQD
2021-01-18T13:15:14.191Z;ISIN;EZ4JYM43HLB5;1.207913;360T;MONE;USD;N/A;1500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412812938;false;FULJ,ILQD
2021-01-18T13:14:19.209Z;ISIN;EZWYLWCNB135;0.890715;360T;MONE;GBP;N/A;7200000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412811573L2;false;TPAC,FULJ,ILQD
2021-01-18T13:14:19.209Z;ISIN;EZVZ148GQV63;0.8906986;360T;MONE;GBP;N/A;7200000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412811573L1;false;TPAC,FULJ,ILQD
2021-01-18T13:13:43.138Z;ISIN;EZ1761VVHQQ7;0.767572;360T;MONE;USD;N/A;175000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412812268;false;FULJ,ILQD
2021-01-18T13:13:43.118Z;ISIN;EZB18FRNLJF3;1.2068998;360T;MONE;USD;N/A;7500000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412812314;false;FULJ,ILQD
2021-01-18T13:13:43.087Z;ISIN;EZV0QVDFJ841;1.2082476;360T;MONE;USD;N/A;3000000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412812246;false;FULJ,ILQD
2021-01-18T13:10:52.790Z;ISIN;EZ3XHTNBKCW6;1.074557;360T;MONE;CHF;N/A;60000.0;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412811873;false;FULJ,ILQD
2021-01-18T13:09:54.737Z;ISIN;EZCBDS11LGB9;8.608514;360T;MONE;NOK;N/A;1500000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412811905;false;FULJ,ILQD
2021-01-18T13:09:53.774Z;ISIN;EZCBDS11LGB9;8.6095829;360T;MONE;NOK;N/A;3.25E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412811892;false;FULJ,ILQD
2021-01-18T13:09:53.215Z;ISIN;EZ3L0XHTS1R1;8.6128955;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412811847;false;FULJ,ILQD
2021-01-18T13:09:21.012Z;ISIN;EZ1QH382GH35;1.2058937;360T;MONE;USD;N/A;73000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412812603;false;FULJ,ILQD
2021-01-18T13:07:13.851Z;ISIN;EZ53PHZ2DPX7;0.89112;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412807688L1;false;TPAC,FULJ,ILQD
2021-01-18T13:07:13.851Z;ISIN;EZ9DXCM096X3;0.890947;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412807688L2;false;TPAC,FULJ,ILQD
2021-01-18T13:06:57.971Z;ISIN;EZ480V2V15J8;8.609104;360T;MONE;NOK;N/A;1100000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412811267;false;FULJ,ILQD
2021-01-18T13:06:57.868Z;ISIN;EZ480V2V15J8;8.6109326;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412811227;false;FULJ,ILQD
2021-01-18T13:06:57.836Z;ISIN;EZ480V2V15J8;8.6110626;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412811157;false;FULJ,ILQD
2021-01-18T13:06:28.171Z;ISIN;EZ5QDQ691WL2;1.0745786;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412807611L2;false;TPAC,FULJ,ILQD
2021-01-18T13:06:28.171Z;ISIN;EZVHZLTDDKW4;1.07463;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412807611L1;false;TPAC,FULJ,ILQD
2021-01-18T13:04:38.737Z;ISIN;EZ30D0453SV4;19.8801412;360T;MONE;MXN;N/A;7.6E7;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412810633L1;false;TPAC,FULJ,ILQD
2021-01-18T13:04:38.737Z;ISIN;EZ32RY29GC90;19.9029885;360T;MONE;MXN;N/A;7.6E7;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412810633L2;false;TPAC,FULJ,ILQD
2021-01-18T13:04:02.568Z;ISIN;EZ29GKJT62K7;10.1527947;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412808825L2;false;TPAC,FULJ,ILQD
2021-01-18T13:04:02.568Z;ISIN;EZ8FNK9JYHT4;10.152432;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412808825L1;false;TPAC,FULJ,ILQD
2021-01-18T13:03:50.938Z;ISIN;EZV5L76XTJW4;1.5413119;360T;MONE;CAD;N/A;4.5E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412809331L2;false;TPAC,FULJ,ILQD
2021-01-18T13:03:50.938Z;ISIN;EZ73HPB883P0;1.54125;360T;MONE;CAD;N/A;4.5E7;CAD;2021-02-15T00:00:00.000Z;360T;1010000281412809331L1;false;TPAC,FULJ,ILQD
2021-01-18T13:02:51.566Z;ISIN;EZ53PHZ2DPX7;0.89109;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412811057L1;false;TPAC,FULJ,ILQD
2021-01-18T13:02:51.566Z;ISIN;EZ4BP6JT2GR4;0.8905824;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412811057L2;false;TPAC,FULJ,ILQD
2021-01-18T13:02:20.000Z;ISIN;EZ53PHZ2DPX7;0.89109;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412811046L1;false;TPAC,FULJ,ILQD
2021-01-18T13:02:20.000Z;ISIN;EZ4NSFJRM7C9;0.8905572;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412811046L2;false;TPAC,FULJ,ILQD
2021-01-18T13:01:18.871Z;ISIN;EZ5G0N50WXC0;10.155777;360T;MONE;SEK;N/A;750000.0;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412809640;false;FULJ,ILQD
2021-01-18T13:01:18.698Z;ISIN;EZ2RBBH1ZWS7;1.69882;360T;MONE;NZD;N/A;38000.0;NZD;2021-02-15T00:00:00.000Z;360T;1010000281412809587;false;FULJ,ILQD
2021-01-18T13:01:18.293Z;ISIN;EZ7RQSW22TG9;24.10087;360T;MONE;MXN;N/A;1000000.0;MXN;2021-02-15T00:00:00.000Z;360T;1010000281412809541;false;FULJ,ILQD
2021-01-18T12:59:10.503Z;ISIN;EZ53PHZ2DPX7;0.89131;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412808924L1;false;TPAC,FULJ,ILQD
2021-01-18T12:59:10.503Z;ISIN;EZ795X5KPPK6;0.8905764;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412808924L2;false;TPAC,FULJ,ILQD
2021-01-18T12:58:16.265Z;ISIN;EZ92C2YX27X8;1.3531733;360T;MONE;USD;N/A;134738.37;USD;2021-02-15T00:00:00.000Z;360T;1010000281412802662;false;FULJ,ILQD
2021-01-18T12:56:00.739Z;ISIN;EZ9KSMNHXP28;0.8903281;360T;MONE;CHF;N/A;3.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412806775L2;false;TPAC,FULJ,ILQD
2021-01-18T12:56:00.739Z;ISIN;EZ53PHZ2DPX7;0.89116;360T;MONE;CHF;N/A;3.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412806775L1;false;TPAC,FULJ,ILQD
2021-01-18T12:55:34.086Z;ISIN;EZVQY739JKT6;1.074391;360T;MONE;CHF;N/A;3.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412806755L2;false;TPAC,FULJ,ILQD
2021-01-18T12:55:34.086Z;ISIN;EZVHZLTDDKW4;1.07462;360T;MONE;CHF;N/A;3.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412806755L1;false;TPAC,FULJ,ILQD
2021-01-18T12:55:22.243Z;ISIN;EZ53PHZ2DPX7;0.89111;360T;MONE;CHF;N/A;3.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412806718L1;false;TPAC,FULJ,ILQD
2021-01-18T12:55:22.243Z;ISIN;EZ97J5DJYX29;0.8887707;360T;MONE;CHF;N/A;3.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412806718L2;false;TPAC,FULJ,ILQD
2021-01-18T12:54:59.330Z;ISIN;EZ84ZLD7CF73;1.074009;360T;MONE;CHF;N/A;3.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412806656L2;false;TPAC,FULJ,ILQD
2021-01-18T12:54:59.330Z;ISIN;EZVHZLTDDKW4;1.07466;360T;MONE;CHF;N/A;3.0E7;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412806656L1;false;TPAC,FULJ,ILQD
2021-01-18T12:54:16.565Z;ISIN;EZ1QH382GH35;1.2059236;360T;MONE;USD;N/A;30600.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412806608;false;FULJ,ILQD
2021-01-18T12:51:32.564Z;ISIN;EZ2JSPJLBKS9;7.4391549;360T;MONE;DKK;N/A;90500.0;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412806553;false;FULJ,ILQD
2021-01-18T12:50:55.201Z;ISIN;EZ5232HJMP72;1.206;360T;MONE;USD;N/A;2.0E8;USD;2021-02-15T00:00:00.000Z;360T;1010000281412801851L1;false;TPAC,FULJ,ILQD
2021-01-18T12:50:55.201Z;ISIN;EZ1G31GFWN76;1.206025;360T;MONE;USD;N/A;2.0E8;USD;2021-02-15T00:00:00.000Z;360T;1010000281412801851L2;false;TPAC,FULJ,ILQD
2021-01-18T12:50:34.613Z;ISIN;EZ1G31GFWN76;1.206135;360T;MONE;USD;N/A;2.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412801801L2;false;TPAC,FULJ,ILQD
2021-01-18T12:50:34.613Z;ISIN;EZ5232HJMP72;1.20611;360T;MONE;USD;N/A;2.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412801801L1;false;TPAC,FULJ,ILQD
2021-01-18T12:49:26.817Z;ISIN;EZ1QH382GH35;1.2060877;360T;MONE;USD;N/A;88200.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412805912;false;FULJ,ILQD
2021-01-18T12:45:52.580Z;ISIN;EZ2JSPJLBKS9;7.4393045;360T;MONE;DKK;N/A;4.0E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412805468L2;false;TPAC,FULJ,ILQD
2021-01-18T12:45:52.580Z;ISIN;EZ45SZDDF722;7.439145;360T;MONE;DKK;N/A;4.0E7;DKK;2021-02-15T00:00:00.000Z;360T;1010000281412805468L1;false;TPAC,FULJ,ILQD
2021-01-18T12:44:57.172Z;ISIN;EZ1Y5ZKMJZ28;10.3826477;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412805412L2;false;TPAC,FULJ,ILQD
2021-01-18T12:44:57.172Z;ISIN;EZ9J2VW1X9S3;10.3821937;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412805412L1;false;TPAC,FULJ,ILQD
2021-01-18T12:44:15.881Z;ISIN;EZ8FNK9JYHT4;10.154022;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412804951L1;false;TPAC,FULJ,ILQD
2021-01-18T12:44:15.881Z;ISIN;EZ29GKJT62K7;10.1543848;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412804951L2;false;TPAC,FULJ,ILQD
2021-01-18T12:37:48.083Z;ISIN;EZ1QH382GH35;1.20626;360T;MONE;USD;N/A;3300000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412804527L1;false;TPAC,FULJ,ILQD
2021-01-18T12:37:48.083Z;ISIN;EZ4YPSNGCD65;1.2067121;360T;MONE;USD;N/A;3300000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412804527L2;false;TPAC,FULJ,ILQD
2021-01-18T12:37:42.197Z;ISIN;EZ207P40WDK1;8.6065;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412804828L1;false;TPAC,FULJ,ILQD
2021-01-18T12:37:42.197Z;ISIN;EZVMCBR3VL89;8.6205122;360T;MONE;NOK;N/A;5.012E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412804828L2;false;TPAC,FULJ,ILQD
2021-01-18T12:37:42.119Z;ISIN;EZ1QH382GH35;1.2062344;360T;MONE;USD;N/A;1.0E8;USD;2021-02-15T00:00:00.000Z;360T;1010000281412805776L1;false;TPAC,FULJ,ILQD
2021-01-18T12:37:42.119Z;ISIN;EZ5232HJMP72;1.20626;360T;MONE;USD;N/A;1.0E8;USD;2021-02-15T00:00:00.000Z;360T;1010000281412805776L2;false;TPAC,FULJ,ILQD
2021-01-18T12:30:49.230Z;ISIN;EZ65WCBZ4T61;8.608422;360T;MONE;NOK;N/A;5.0042E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412804646L2;false;TPAC,FULJ,ILQD
2021-01-18T12:30:49.230Z;ISIN;EZ207P40WDK1;8.6059;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412804646L1;false;TPAC,FULJ,ILQD
2021-01-18T12:21:18.273Z;ISIN;EZ207P40WDK1;8.60866;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412803816L1;false;TPAC,FULJ,ILQD
2021-01-18T12:21:18.273Z;ISIN;EZ4ZX80ZLV11;8.60854;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412803816L2;false;TPAC,FULJ,ILQD
2021-01-18T12:20:18.160Z;ISIN;EZ2S8G13LQL2;10.3795;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412803764L1;false;TPAC,FULJ,ILQD
2021-01-18T12:20:18.160Z;ISIN;EZVTR7MGJVW5;10.431639;360T;MONE;NOK;N/A;2.0045E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412803764L2;false;TPAC,FULJ,ILQD
2021-01-18T12:19:55.738Z;ISIN;EZ447FRQQ346;10.408556;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412796428;false;FULJ,ILQD
2021-01-18T12:18:28.992Z;ISIN;EZ1QH382GH35;1.2061405;360T;MONE;USD;N/A;10000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412798397;false;FULJ,ILQD
2021-01-18T12:18:20.283Z;ISIN;EZ625MZ5YNN7;26.175204;360T;MONE;CZK;N/A;444150.0;CZK;2021-02-15T00:00:00.000Z;360T;1010000281412797297;false;FULJ,ILQD
2021-01-18T12:17:43.202Z;ISIN;EZB57S29M2N9;4.5418656;360T;MONE;PLN;N/A;97501.16;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412800205;false;FULJ,ILQD
2021-01-18T12:16:15.136Z;ISIN;EZ1QH382GH35;1.2061319;360T;MONE;USD;N/A;272000.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412787524;false;FULJ,ILQD
2021-01-18T12:16:05.281Z;ISIN;EZVZ148GQV63;0.8903202;360T;MONE;GBP;N/A;121000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412797004;false;FULJ,ILQD
2021-01-18T12:15:54.552Z;ISIN;EZ791V242D88;10.451039;360T;MONE;NOK;N/A;1.0036E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412801930L2;false;TPAC,FULJ,ILQD
2021-01-18T12:15:54.552Z;ISIN;EZ2S8G13LQL2;10.3729;360T;MONE;NOK;N/A;1.0E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412801930L1;false;TPAC,FULJ,ILQD
2021-01-18T12:15:38.268Z;ISIN;EZ1QH382GH35;1.206334;360T;MONE;USD;N/A;163800.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412796678;false;FULJ,ILQD
2021-01-18T12:15:28.400Z;ISIN;EZ1QH382GH35;1.2062929;360T;MONE;USD;N/A;466798.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412796566;false;FULJ,ILQD
2021-01-18T12:12:10.761Z;ISIN;EZ1QH382GH35;1.2063038;360T;MONE;USD;N/A;22100.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412796298;false;FULJ,ILQD
2021-01-18T12:07:29.638Z;ISIN;EZVMCBR3VL89;8.6127511;360T;MONE;NOK;N/A;1.0054E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412799770L2;false;TPAC,FULJ,ILQD
2021-01-18T12:07:29.638Z;ISIN;EZ9YD9W5HP61;8.5984755;360T;MONE;NOK;N/A;1.0E8;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412799770L1;false;TPAC,FULJ,ILQD
2021-01-18T11:55:30.712Z;ISIN;EZ1NF09M9HH6;3.67295;360T;MONE;AED;N/A;2.5E7;AED;2021-02-15T00:00:00.000Z;360T;1010000281412794903L1;false;TPAC,FULJ,ILQD
2021-01-18T11:55:30.712Z;ISIN;EZ2S5CK5CWD7;3.673062;360T;MONE;AED;N/A;2.5E7;AED;2021-02-15T00:00:00.000Z;360T;1010000281412794903L2;false;TPAC,FULJ,ILQD
2021-01-18T11:51:23.547Z;ISIN;EZ2S5CK5CWD7;3.673062;360T;MONE;AED;N/A;5.0E7;AED;2021-02-15T00:00:00.000Z;360T;1010000281412794826L2;false;TPAC,FULJ,ILQD
2021-01-18T11:51:23.547Z;ISIN;EZ1NF09M9HH6;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2021-02-15T00:00:00.000Z;360T;1010000281412794826L1;false;TPAC,FULJ,ILQD
2021-01-18T11:44:02.955Z;ISIN;EZ1QH382GH35;1.2067929;360T;MONE;USD;N/A;50000.0;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412791651;false;FULJ,ILQD
2021-01-18T11:42:16.055Z;ISIN;EZ2S5CK5CWD7;3.673062;360T;MONE;AED;N/A;1.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412793786L2;false;TPAC,FULJ,ILQD
2021-01-18T11:42:16.055Z;ISIN;EZ1NF09M9HH6;3.67295;360T;MONE;AED;N/A;1.0E7;USD;2021-02-15T00:00:00.000Z;360T;1010000281412793786L1;false;TPAC,FULJ,ILQD
2021-01-18T11:41:10.856Z;ISIN;EZMTR96TWWX7;10.397022;360T;MONE;NOK;N/A;4000000.0;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412791078;false;FULJ,ILQD
2021-01-18T11:41:10.465Z;ISIN;EZ88SP69T9P0;10.4021539;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-15T00:00:00.000Z;360T;1010000281412791063;false;FULJ,ILQD
2021-01-18T11:39:33.052Z;ISIN;EZVZ148GQV63;0.8908006;360T;MONE;GBP;N/A;13000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412791827;false;FULJ,ILQD
2021-01-18T11:38:59.342Z;ISIN;EZ5232HJMP72;1.20714;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412793363L2;false;TPAC,FULJ,ILQD
2021-01-18T11:38:59.342Z;ISIN;EZ1QH382GH35;1.2071138;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-15T00:00:00.000Z;360T;1010000281412793363L1;false;TPAC,FULJ,ILQD
2021-01-18T11:36:27.408Z;ISIN;EZ1QH382GH35;1.2074429;360T;MONE;USD;N/A;15309.0;USD;2021-02-15T00:00:00.000Z;360T;1010000281412790483;false;FULJ,ILQD
2021-01-18T11:30:14.123Z;ISIN;EZ1MFGMLJG47;0.895302;360T;MONE;GBP;N/A;8500000.0;GBP;2021-02-15T00:00:00.000Z;360T;1010000281412790672;false;FULJ,ILQD
2021-01-18T11:30:09.696Z;ISIN;EZ21DFC71DX4;1.0721569;360T;MONE;CHF;N/A;1.25E7;CHF;2021-02-15T00:00:00.000Z;360T;1010000281412790660;false;FULJ,ILQD
2021-01-18T11:29:01.629Z;ISIN;EZ86Z1KL8V71;8.409076;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412791426L1;false;TPAC,FULJ,ILQD
2021-01-18T11:29:01.629Z;ISIN;EZ69N530XF15;8.409;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-15T00:00:00.000Z;360T;1010000281412791426L2;false;TPAC,FULJ,ILQD
2021-01-18T11:28:41.075Z;ISIN;EZ31B90TPCY0;3.761543;360T;MONE;PLN;N/A;2.0E7;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412786195L2;false;TPAC,FULJ,ILQD
2021-01-18T11:28:41.075Z;ISIN;EZ2JY4C6X4H2;3.7629;360T;MONE;PLN;N/A;2.0E7;PLN;2021-02-15T00:00:00.000Z;360T;1010000281412786195L1;false;TPAC,FULJ,ILQD
