Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-13T09:57:51.752Z;ISIN;EZ3B7WY0F5J0;1.2178345;360T;MONE;USD;N/A;478000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525976265;false;FULJ,ILQD
2022-05-13T09:57:34.988Z;ISIN;EZ4JPC2WGLP7;0.851933;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525976842;false;FULJ,ILQD
2022-05-13T09:57:22.639Z;ISIN;EZ4JPC2WGLP7;0.8520436;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525976753;false;FULJ,ILQD
2022-05-13T09:57:15.131Z;ISIN;EZW6WPJYZNR2;133.77869;360T;MONE;JPY;N/A;4.0E7;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525977742L1;false;TPAC,FULJ,ILQD
2022-05-13T09:57:15.131Z;ISIN;EZ1QZY9LV5W2;133.50135;360T;MONE;JPY;N/A;4.0E7;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525977742L2;false;TPAC,FULJ,ILQD
2022-05-13T09:57:06.816Z;ISIN;EZ4JPC2WGLP7;0.8521139;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525976408;false;FULJ,ILQD
2022-05-13T09:57:00.102Z;ISIN;EZRS1R72M7F9;128.85209;360T;MONE;JPY;N/A;1.7E9;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525976248L2;false;TPAC,FULJ,ILQD
2022-05-13T09:57:00.102Z;ISIN;EZ2Z2RFLMZ29;128.85922;360T;MONE;JPY;N/A;1.7E9;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525976248L1;false;TPAC,FULJ,ILQD
2022-05-13T09:56:58.317Z;ISIN;EZW3S4957VK0;1.0376538;360T;MONE;USD;N/A;50000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525977123;false;FULJ,ILQD
2022-05-13T09:56:55.388Z;ISIN;EZ4JPC2WGLP7;0.852111;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525976220;false;FULJ,ILQD
2022-05-13T09:55:56.035Z;ISIN;EZYFNDQL50D8;10.12183;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-10T00:00:00.000Z;360T;1010000281525975793L2;false;TPAC,FULJ,ILQD
2022-05-13T09:55:56.035Z;ISIN;EZV3N1QTB902;10.122048;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-10T00:00:00.000Z;360T;1010000281525975793L1;false;TPAC,FULJ,ILQD
2022-05-13T09:55:22.076Z;ISIN;EZ5DH9ZZ1TR8;4.6763186;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525975723L1;false;TPAC,FULJ,ILQD
2022-05-13T09:55:22.076Z;ISIN;EZMB00CT57Z8;4.67703;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525975723L2;false;TPAC,FULJ,ILQD
2022-05-13T09:54:41.043Z;ISIN;EZ63CM543287;6.81326;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525973841L1;false;TPAC,FULJ,ILQD
2022-05-13T09:54:41.043Z;ISIN;EZYJTTTMN4K0;6.83891;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525973841L2;false;TPAC,FULJ,ILQD
2022-05-13T09:54:14.094Z;ISIN;EZTJHZFZ97Q1;133.7546;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525975823L1;false;TPAC,FULJ,ILQD
2022-05-13T09:54:14.094Z;ISIN;EZ8PY8N0CDX6;133.13882;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525975823L2;false;TPAC,FULJ,ILQD
2022-05-13T09:54:12.599Z;ISIN;EZ4BY4RPLRY0;10.2292308;360T;MONE;NOK;N/A;5000000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525975697L1;false;TPAC,FULJ,ILQD
2022-05-13T09:54:12.599Z;ISIN;EZ75FZ1MV2K3;10.23;360T;MONE;NOK;N/A;5000000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525975697L2;false;TPAC,FULJ,ILQD
2022-05-13T09:54:12.526Z;ISIN;EZWPJ80YQGP6;9.8606;360T;MONE;NOK;N/A;2.2E7;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525975588L2;false;TPAC,FULJ,ILQD
2022-05-13T09:54:12.526Z;ISIN;EZ0RHM4MW5R8;9.8606533;360T;MONE;NOK;N/A;2.2E7;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525975588L1;false;TPAC,FULJ,ILQD
2022-05-13T09:52:41.053Z;ISIN;EZVQHZBNCT33;7.17;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-10T00:00:00.000Z;360T;1010000281525975340L2;false;TPAC,FULJ,ILQD
2022-05-13T09:52:41.053Z;ISIN;EZ3TZL9MHYY2;7.1702985;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-10T00:00:00.000Z;360T;1010000281525975340L1;false;TPAC,FULJ,ILQD
2022-05-13T09:52:23.764Z;ISIN;EZMZ4NFDL1N9;1.03773;360T;MONE;USD;N/A;3620000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525975171L1;false;TPAC,FULJ,ILQD
2022-05-13T09:52:23.764Z;ISIN;EZDFKD700S75;1.0431746;360T;MONE;USD;N/A;3900000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525975171L2;false;TPAC,FULJ,ILQD
2022-05-13T09:52:13.308Z;ISIN;EZVYLNP62G28;1.001733;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525975146L1;false;TPAC,FULJ,ILQD
2022-05-13T09:52:13.308Z;ISIN;EZGG5D43NLZ3;1.00169;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525975146L2;false;TPAC,FULJ,ILQD
2022-05-13T09:51:21.319Z;ISIN;EZ5F02G6W8P8;0.8677323;360T;MONE;GBP;N/A;250000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525974858L2;false;TPAC,FULJ,ILQD
2022-05-13T09:51:21.319Z;ISIN;EZ3TBP0H2NZ5;0.8578137;360T;MONE;GBP;N/A;250000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525974858L1;false;TPAC,FULJ,ILQD
2022-05-13T09:51:16.881Z;ISIN;EZHNNY61Y096;0.6872099;360T;MONE;USD;N/A;9500000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281525975126L1;false;TPAC,FULJ,ILQD
2022-05-13T09:51:16.881Z;ISIN;EZRZ43M9L0D9;0.68722;360T;MONE;USD;N/A;9500000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281525975126L2;false;TPAC,FULJ,ILQD
2022-05-13T09:49:37.101Z;ISIN;EZMJ51BP1LJ6;1.450461;360T;MONE;SGD;N/A;50000.0;SGD;2022-06-10T00:00:00.000Z;360T;1010000281525974325;false;FULJ,ILQD
2022-05-13T09:49:24.604Z;ISIN;EZ36GQW1RQT0;1.219836;360T;MONE;USD;N/A;478000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525974866;false;FULJ,ILQD
2022-05-13T09:49:09.137Z;ISIN;EZD90X1TZF00;24.756878;360T;MONE;CZK;N/A;5230000.0;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525973737;false;FULJ,ILQD
2022-05-13T09:49:03.870Z;ISIN;EZW3S4957VK0;1.0380323;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525973556L1;false;TPAC,FULJ,ILQD
2022-05-13T09:49:03.870Z;ISIN;EZVXN3364WD8;1.0616642;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525973556L2;false;TPAC,FULJ,ILQD
2022-05-13T09:48:59.571Z;ISIN;EZ2Z2RFLMZ29;128.86025;360T;MONE;JPY;N/A;1.5E10;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525975887L1;false;TPAC,FULJ,ILQD
2022-05-13T09:48:59.571Z;ISIN;EZ165P287G23;128.857;360T;MONE;JPY;N/A;1.5E10;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525975887L2;false;TPAC,FULJ,ILQD
2022-05-13T09:48:48.577Z;ISIN;EZMZ4NFDL1N9;1.0382779;360T;MONE;USD;N/A;100000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525973701;false;FULJ,ILQD
2022-05-13T09:48:04.962Z;ISIN;EZ6N15SMFG20;1.770969;360T;MONE;AUD;N/A;4847000.0;AUD;2022-06-10T00:00:00.000Z;360T;1010000281525974700;false;FULJ,ILQD
2022-05-13T09:47:44.038Z;ISIN;EZW6BPFZJCN7;1.0391159;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525973407;false;FULJ,ILQD
2022-05-13T09:47:31.958Z;ISIN;EZ491HL836H0;1.2196962;360T;MONE;USD;N/A;478000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525974658;false;FULJ,ILQD
2022-05-13T09:46:11.127Z;ISIN;EZ6H0X1J4D46;1.2204477;360T;MONE;USD;N/A;478000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525974363;false;FULJ,ILQD
2022-05-13T09:45:54.316Z;ISIN;EZ23YKBYDW97;24.89063;360T;MONE;CZK;N/A;8000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525971732L2;false;TPAC,FULJ,ILQD
2022-05-13T09:45:54.316Z;ISIN;EZD90X1TZF00;24.75775;360T;MONE;CZK;N/A;8000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525971732L1;false;TPAC,FULJ,ILQD
2022-05-13T09:45:39.965Z;ISIN;EZM4GDWDFBH3;1.2166759;360T;MONE;CHF;N/A;34000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525974070;false;FULJ,ILQD
2022-05-13T09:45:29.604Z;ISIN;EZW3S4957VK0;1.037919;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525971470L1;false;TPAC,FULJ,ILQD
2022-05-13T09:45:29.604Z;ISIN;EZ29SZ89VQ12;1.041219;360T;MONE;USD;N/A;1000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525971470L2;false;TPAC,FULJ,ILQD
2022-05-13T09:45:10.952Z;ISIN;EZ851XKRC2V0;1.2179558;360T;MONE;USD;N/A;478000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525974060;false;FULJ,ILQD
2022-05-13T09:44:43.427Z;ISIN;EZ49BJ9YGKK4;10.5043545;360T;MONE;SEK;N/A;500000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525973931;false;FULJ,ILQD
2022-05-13T09:44:36.674Z;ISIN;EZW3S4957VK0;1.0380739;360T;MONE;USD;N/A;9000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525971414L1;false;TPAC,FULJ,ILQD
2022-05-13T09:44:36.674Z;ISIN;EZ4NY5B11JP6;1.0385809;360T;MONE;USD;N/A;9000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525971414L2;false;TPAC,FULJ,ILQD
2022-05-13T09:43:25.670Z;ISIN;EZW3S4957VK0;1.038374;360T;MONE;USD;N/A;6000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525970996L1;false;TPAC,FULJ,ILQD
2022-05-13T09:43:25.670Z;ISIN;EZMZ4NFDL1N9;1.038498;360T;MONE;USD;N/A;6000000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525970996L2;false;TPAC,FULJ,ILQD
2022-05-13T09:42:56.180Z;ISIN;EZ1FQX31RJF1;1.0393001;360T;MONE;USD;N/A;300000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525970716;false;FULJ,ILQD
2022-05-13T09:42:39.503Z;ISIN;EZ87NF1NNZV8;3.6727165;360T;MONE;AED;N/A;5.0E7;AED;2022-06-10T00:00:00.000Z;360T;1010000281525970112L2;false;TPAC,FULJ,ILQD
2022-05-13T09:42:39.503Z;ISIN;EZHBLRP9CZJ8;3.672935;360T;MONE;AED;N/A;5.0E7;AED;2022-06-10T00:00:00.000Z;360T;1010000281525970112L1;false;TPAC,FULJ,ILQD
2022-05-13T09:42:35.198Z;ISIN;EZW6BPFZJCN7;1.0392643;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525970927L1;false;TPAC,FULJ,ILQD
2022-05-13T09:42:35.198Z;ISIN;EZ5RNL1S3JY3;1.0356443;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525970927L2;false;TPAC,FULJ,ILQD
2022-05-13T09:42:11.435Z;ISIN;EZ4BY4RPLRY0;10.2198487;360T;MONE;NOK;N/A;5.2E7;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525840796;false;FULJ,ILQD
2022-05-13T09:42:09.015Z;ISIN;EZ69NKY0S878;1.2179917;360T;MONE;USD;N/A;2.3133E7;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525972224;false;FULJ,ILQD
2022-05-13T09:41:40.140Z;ISIN;EZFF47LDTQK5;1.2179521;360T;MONE;USD;N/A;8000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525968350L2;false;TPAC,FULJ,ILQD
2022-05-13T09:41:40.140Z;ISIN;EZVGZ6YWNKN8;1.2179602;360T;MONE;USD;N/A;8000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525968350L1;false;TPAC,FULJ,ILQD
2022-05-13T09:41:30.344Z;ISIN;EZBQWVSVYJD5;1.0379444;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525969784L2;false;TPAC,FULJ,ILQD
2022-05-13T09:41:30.344Z;ISIN;EZW6BPFZJCN7;1.03937;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525969784L1;false;TPAC,FULJ,ILQD
2022-05-13T09:41:16.360Z;ISIN;EZQL1GK3K908;1.3016403;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525967834L1;false;TPAC,FULJ,ILQD
2022-05-13T09:41:16.360Z;ISIN;EZ4G24J4WKT8;1.30165;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525967834L2;false;TPAC,FULJ,ILQD
2022-05-13T09:40:57.583Z;ISIN;EZ165P287G23;128.929;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-10T00:00:00.000Z;360T;1010000281525967484L1;false;TPAC,FULJ,ILQD
2022-05-13T09:40:57.583Z;ISIN;EZRS1R72M7F9;128.92523;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-10T00:00:00.000Z;360T;1010000281525967484L2;false;TPAC,FULJ,ILQD
2022-05-13T09:40:24.882Z;ISIN;EZVW1JC9P4D8;1.03943;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525969458L2;false;TPAC,FULJ,ILQD
2022-05-13T09:40:24.882Z;ISIN;EZW6BPFZJCN7;1.0394353;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525969458L1;false;TPAC,FULJ,ILQD
2022-05-13T09:39:09.716Z;ISIN;EZ75FZ1MV2K3;10.2251;360T;MONE;NOK;N/A;7000000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525968847L2;false;TPAC,FULJ,ILQD
2022-05-13T09:39:09.716Z;ISIN;EZ4BY4RPLRY0;10.2243331;360T;MONE;NOK;N/A;7000000.0;NOK;2022-06-10T00:00:00.000Z;360T;1010000281525968847L1;false;TPAC,FULJ,ILQD
2022-05-13T09:38:55.857Z;ISIN;EZYF7PQQ2103;0.999167;360T;MONE;CHF;N/A;1.8916E7;CHF;2022-06-10T00:00:00.000Z;360T;1010000281525971701;false;FULJ,ILQD
2022-05-13T09:35:55.615Z;ISIN;EZ4MB3S10ZD7;0.85236;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525967955L1;false;TPAC,FULJ,ILQD
2022-05-13T09:35:55.615Z;ISIN;EZYWWCKWSGK3;0.8526129;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525967955L2;false;TPAC,FULJ,ILQD
2022-05-13T09:34:53.387Z;ISIN;EZ4JPC2WGLP7;0.8526138;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525967604L1;false;TPAC,FULJ,ILQD
2022-05-13T09:34:53.387Z;ISIN;EZ4MB3S10ZD7;0.85265;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-10T00:00:00.000Z;360T;1010000281525967604L2;false;TPAC,FULJ,ILQD
2022-05-13T09:34:00.837Z;ISIN;EZLL1SYMVX20;99.034;360T;MONE;JPY;N/A;1.7E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525965273L1;false;TPAC,FULJ,ILQD
2022-05-13T09:34:00.837Z;ISIN;EZVPMJ8RPHB4;99.01142;360T;MONE;JPY;N/A;1.7E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525965273L2;false;TPAC,FULJ,ILQD
2022-05-13T09:32:03.782Z;ISIN;EZ9078DKZH93;24.81377;360T;MONE;CZK;N/A;4100000.0;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525963883L2;false;TPAC,FULJ,ILQD
2022-05-13T09:32:03.782Z;ISIN;EZD90X1TZF00;24.78291;360T;MONE;CZK;N/A;4100000.0;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525963883L1;false;TPAC,FULJ,ILQD
2022-05-13T09:30:30.342Z;ISIN;EZW6BPFZJCN7;1.039543;360T;MONE;CHF;N/A;8.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525839261L1;false;TPAC,FULJ,ILQD
2022-05-13T09:30:30.342Z;ISIN;EZW665R609V8;1.03954;360T;MONE;CHF;N/A;8.0E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525839261L2;false;TPAC,FULJ,ILQD
2022-05-13T09:29:49.059Z;ISIN;EZVYLNP62G28;1.000532;360T;MONE;CHF;N/A;2800000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525963777L2;false;TPAC,FULJ,ILQD
2022-05-13T09:29:49.059Z;ISIN;EZS6BDBHWQD0;1.000656;360T;MONE;CHF;N/A;2800000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525963777L1;false;TPAC,FULJ,ILQD
2022-05-13T09:29:26.867Z;ISIN;EZW3S4957VK0;1.0386435;360T;MONE;USD;N/A;67000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525965551;false;FULJ,ILQD
2022-05-13T09:29:11.653Z;ISIN;EZVYLNP62G28;1.000581;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525835582L2;false;TPAC,FULJ,ILQD
2022-05-13T09:29:11.653Z;ISIN;EZS6BDBHWQD0;1.000705;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-10T00:00:00.000Z;360T;1010000281525835582L1;false;TPAC,FULJ,ILQD
2022-05-13T09:28:06.518Z;ISIN;EZW3S4957VK0;1.0383018;360T;MONE;USD;N/A;11000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525965525;false;FULJ,ILQD
2022-05-13T09:27:33.651Z;ISIN;EZ4B361TZV95;1.0407802;360T;MONE;USD;N/A;5.4929E7;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525968705;false;FULJ,ILQD
2022-05-13T09:27:31.326Z;ISIN;EZ766HHJ9DW9;1.0494951;360T;MONE;USD;N/A;421745.27;USD;2022-06-10T00:00:00.000Z;360T;1010000281525964332L2;false;TPAC,FULJ,ILQD
2022-05-13T09:27:31.326Z;ISIN;EZ4QH56M9P77;1.03889;360T;MONE;USD;N/A;421745.27;USD;2022-06-10T00:00:00.000Z;360T;1010000281525964332L1;false;TPAC,FULJ,ILQD
2022-05-13T09:26:56.444Z;ISIN;EZV8MPBQ90W6;1.3009505;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525835491L2;false;TPAC,FULJ,ILQD
2022-05-13T09:26:56.444Z;ISIN;EZQL1GK3K908;1.3008983;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-10T00:00:00.000Z;360T;1010000281525835491L1;false;TPAC,FULJ,ILQD
2022-05-13T09:26:13.940Z;ISIN;EZ2Z2RFLMZ29;128.86343;360T;MONE;JPY;N/A;147000.0;JPY;2022-06-10T00:00:00.000Z;360T;1010000281525964822;false;FULJ,ILQD
2022-05-13T09:25:01.425Z;ISIN;EZR16GGKY8F5;25.04165;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525964455L2;false;TPAC,FULJ,ILQD
2022-05-13T09:25:01.425Z;ISIN;EZVWMZD14JZ5;24.793;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525964455L1;false;TPAC,FULJ,ILQD
2022-05-13T09:24:52.016Z;ISIN;EZR16GGKY8F5;25.04169;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525964272L2;false;TPAC,FULJ,ILQD
2022-05-13T09:24:52.016Z;ISIN;EZVWMZD14JZ5;24.793;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525964272L1;false;TPAC,FULJ,ILQD
2022-05-13T09:24:44.962Z;ISIN;EZVWMZD14JZ5;24.791;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525964244L1;false;TPAC,FULJ,ILQD
2022-05-13T09:24:44.962Z;ISIN;EZR16GGKY8F5;25.03923;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525964244L2;false;TPAC,FULJ,ILQD
2022-05-13T09:24:36.686Z;ISIN;EZR16GGKY8F5;25.04105;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525963687L2;false;TPAC,FULJ,ILQD
2022-05-13T09:24:36.686Z;ISIN;EZVWMZD14JZ5;24.793;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525963687L1;false;TPAC,FULJ,ILQD
2022-05-13T09:24:01.809Z;ISIN;EZBVWJKM0RN9;7.07439;360T;MONE;CNY;N/A;1.3E7;CNY;2022-06-10T00:00:00.000Z;360T;1010000281525963007L2;false;TPAC,FULJ,ILQD
2022-05-13T09:24:01.809Z;ISIN;EZ982JB3G3J2;7.073847;360T;MONE;CNY;N/A;1.3E7;CNY;2022-06-10T00:00:00.000Z;360T;1010000281525963007L1;false;TPAC,FULJ,ILQD
2022-05-13T09:23:14.867Z;ISIN;EZ7GYBLZDDQ3;23.94382;360T;MONE;CZK;N/A;2.2E7;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525962597L2;false;TPAC,FULJ,ILQD
2022-05-13T09:23:14.867Z;ISIN;EZJCZFLFNWF3;23.84883;360T;MONE;CZK;N/A;2.2E7;CZK;2022-06-10T00:00:00.000Z;360T;1010000281525962597L1;false;TPAC,FULJ,ILQD
2022-05-13T09:22:30.602Z;ISIN;EZ82K2JPB5L3;4.945131;360T;MONE;RON;N/A;1.3E7;RON;2022-06-10T00:00:00.000Z;360T;1010000281525961855L2;false;TPAC,FULJ,ILQD
2022-05-13T09:22:30.602Z;ISIN;EZRCWHSLD4Q6;4.943381;360T;MONE;RON;N/A;1.3E7;RON;2022-06-10T00:00:00.000Z;360T;1010000281525961855L1;false;TPAC,FULJ,ILQD
2022-05-13T09:22:24.093Z;ISIN;EZS0QGKTVMK6;4.49783;360T;MONE;PLN;N/A;3.6E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525962355L2;false;TPAC,FULJ,ILQD
2022-05-13T09:22:24.093Z;ISIN;EZV2ZN2YVY92;4.4973278;360T;MONE;PLN;N/A;3.6E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525962355L1;false;TPAC,FULJ,ILQD
2022-05-13T09:21:58.793Z;ISIN;EZR16GGKY8F5;25.04359;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525962208L2;false;TPAC,FULJ,ILQD
2022-05-13T09:21:58.793Z;ISIN;EZVWMZD14JZ5;24.795;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525962208L1;false;TPAC,FULJ,ILQD
2022-05-13T09:21:56.382Z;ISIN;EZFC13BCW5B8;16.0921654;360T;MONE;TRY;N/A;3.2E7;TRY;2022-06-10T00:00:00.000Z;360T;1010000281525962196L1;false;TPAC,FULJ,ILQD
2022-05-13T09:21:56.382Z;ISIN;EZXVYQ3SW4D9;16.11437;360T;MONE;TRY;N/A;3.2E7;TRY;2022-06-10T00:00:00.000Z;360T;1010000281525962196L2;false;TPAC,FULJ,ILQD
2022-05-13T09:21:52.580Z;ISIN;EZW3S4957VK0;1.0386654;360T;MONE;USD;N/A;400000.0;USD;2022-06-10T00:00:00.000Z;360T;1010000281525959660;false;FULJ,ILQD
2022-05-13T09:21:52.339Z;ISIN;EZVWMZD14JZ5;24.794;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525961995L1;false;TPAC,FULJ,ILQD
2022-05-13T09:21:52.339Z;ISIN;EZR16GGKY8F5;25.04258;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525961995L2;false;TPAC,FULJ,ILQD
2022-05-13T09:21:45.486Z;ISIN;EZ5DH9ZZ1TR8;4.6709312;360T;MONE;PLN;N/A;1.28E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525961774L2;false;TPAC,FULJ,ILQD
2022-05-13T09:21:45.486Z;ISIN;EZGC5Q4ZZB06;4.6691093;360T;MONE;PLN;N/A;1.28E7;PLN;2022-06-10T00:00:00.000Z;360T;1010000281525961774L1;false;TPAC,FULJ,ILQD
2022-05-13T09:21:44.862Z;ISIN;EZVWMZD14JZ5;24.791;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525961962L1;false;TPAC,FULJ,ILQD
2022-05-13T09:21:44.862Z;ISIN;EZR16GGKY8F5;25.03917;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525961962L2;false;TPAC,FULJ,ILQD
2022-05-13T09:20:42.242Z;ISIN;EZW3S4957VK0;1.0387824;360T;MONE;USD;N/A;21500.0;EUR;2022-06-10T00:00:00.000Z;360T;1010000281525959488;false;FULJ,ILQD
2022-05-13T09:20:12.342Z;ISIN;EZ703KR96GN9;384.04466;360T;MONE;HUF;N/A;1.77E8;HUF;2022-06-10T00:00:00.000Z;360T;1010000281525961526L2;false;TPAC,FULJ,ILQD
