Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-17T12:13:14.117Z;ISIN;EZ52M16TVD92;18.5684228;360T;MONE;MXN;N/A;2000000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358524024L1;false;TPAC,FULJ,ILQD
2020-02-17T12:13:14.117Z;ISIN;EZ5RD9XB3TG6;18.57134;360T;MONE;MXN;N/A;2000000.0;MXN;2020-03-16T00:00:00.000Z;360T;1010000281358524024L2;false;TPAC,FULJ,ILQD
2020-02-17T12:10:55.114Z;ISIN;EZ7D7NTN54X1;1.064391;360T;MONE;CHF;N/A;75000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358521494;false;FULJ,ILQD
2020-02-17T12:09:38.283Z;ISIN;EZVFCLJKPC44;24.82292;360T;MONE;CZK;N/A;1.32165E7;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358522037;false;FULJ,ILQD
2020-02-17T12:08:33.721Z;ISIN;EZ6ZSXJPL0J4;18.80427;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358521940L2;false;TPAC,FULJ,ILQD
2020-02-17T12:08:33.721Z;ISIN;EZ5RD9XB3TG6;18.56986;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358521940L1;false;TPAC,FULJ,ILQD
2020-02-17T12:04:12.046Z;ISIN;EZ59D3SHSM79;1.092175;360T;MONE;USD;N/A;200000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358523561;false;FULJ,ILQD
2020-02-17T12:03:46.722Z;ISIN;EZVQMQW36KR4;3.750138;360T;MONE;SAR;N/A;7700000.0;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358525468L2;false;TPAC,FULJ,ILQD
2020-02-17T12:03:46.722Z;ISIN;EZ222FVWJ827;3.7507;360T;MONE;SAR;N/A;7700000.0;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358525468L1;false;TPAC,FULJ,ILQD
2020-02-17T12:01:45.801Z;ISIN;EZ8JK20HLWM9;1.083813;360T;MONE;USD;N/A;24000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358523292;false;FULJ,ILQD
2020-02-17T11:54:49.576Z;ISIN;EZ799QH4S7H2;0.00893184;360T;MONE;CHF;N/A;50000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358522225;false;FULJ,ILQD
2020-02-17T11:53:04.352Z;ISIN;EZ799QH4S7H2;0.00893194;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358522197;false;FULJ,ILQD
2020-02-17T11:53:01.969Z;ISIN;EZ222FVWJ827;3.7507;360T;MONE;SAR;N/A;2.8E7;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358523213L2;false;TPAC,FULJ,ILQD
2020-02-17T11:53:01.969Z;ISIN;EZ8KGV5HKJ22;3.750706;360T;MONE;SAR;N/A;2.8E7;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358523213L1;false;TPAC,FULJ,ILQD
2020-02-17T11:44:26.583Z;ISIN;EZ16QYZQXQH8;2.854117;360T;MONE;TND;N/A;1000000.0;TND;2020-03-16T00:00:00.000Z;360T;1010000281358518990L2;false;TPAC,FULJ,ILQD
2020-02-17T11:44:26.583Z;ISIN;EZ7FQSC8DFK9;2.8505;360T;MONE;TND;N/A;1000000.0;TND;2020-03-16T00:00:00.000Z;360T;1010000281358518990L1;false;TPAC,FULJ,ILQD
2020-02-17T11:43:07.585Z;ISIN;EZ4F438DZWQ5;1.08417;360T;MONE;USD;N/A;1000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358520968L1;false;TPAC,FULJ,ILQD
2020-02-17T11:43:07.585Z;ISIN;EZ7SP7FT0K72;1.086082;360T;MONE;USD;N/A;1000000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358520968L2;false;TPAC,FULJ,ILQD
2020-02-17T11:41:28.404Z;ISIN;EZ8JK20HLWM9;1.084173;360T;MONE;USD;N/A;108000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358518890;false;FULJ,ILQD
2020-02-17T11:40:32.997Z;ISIN;EZ9ZTHNP8GR1;0.83312;360T;MONE;GBP;N/A;1.785E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358520911L2;false;TPAC,FULJ,ILQD
2020-02-17T11:40:32.997Z;ISIN;EZV57Z6HV6P0;0.833041;360T;MONE;GBP;N/A;1.785E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358520911L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:27.063Z;ISIN;EZ8JK20HLWM9;1.0841237;360T;MONE;USD;N/A;1.85E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358520854L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:27.063Z;ISIN;EZ9PQ7CR0GQ5;1.0843224;360T;MONE;USD;N/A;1.85E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358520854L2;false;TPAC,FULJ,ILQD
2020-02-17T11:40:22.591Z;ISIN;EZJYQR0GRD83;0.8331;360T;MONE;GBP;N/A;385000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358520820L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:22.591Z;ISIN;EZ9ZTHNP8GR1;0.8331561;360T;MONE;GBP;N/A;385000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358520820L2;false;TPAC,FULJ,ILQD
2020-02-17T11:40:17.663Z;ISIN;EZ3W94TJ0XT9;10.0419445;360T;MONE;NOK;N/A;1497591.09;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358520758L2;false;TPAC,FULJ,ILQD
2020-02-17T11:40:17.663Z;ISIN;EZ19F5MKGN96;10.0407396;360T;MONE;NOK;N/A;1497591.09;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358520758L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:13.057Z;ISIN;EZ90M0L41HK0;7.470055;360T;MONE;DKK;N/A;4940000.0;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358520730L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:13.057Z;ISIN;EZVK35DWVR59;7.469989;360T;MONE;DKK;N/A;4940000.0;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358520730L2;false;TPAC,FULJ,ILQD
2020-02-17T11:40:08.789Z;ISIN;EZ7RXS5T6WP2;10.5447384;360T;MONE;SEK;N/A;5410000.0;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358520502L2;false;TPAC,FULJ,ILQD
2020-02-17T11:40:08.789Z;ISIN;EZ191Q763T25;10.54444;360T;MONE;SEK;N/A;5410000.0;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358520502L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:03.736Z;ISIN;EZV0S6ZPGS35;1.434189;360T;MONE;CAD;N/A;1390000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358520448L1;false;TPAC,FULJ,ILQD
2020-02-17T11:40:03.736Z;ISIN;EZVMSXMTCJ47;1.434372;360T;MONE;CAD;N/A;1390000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358520448L2;false;TPAC,FULJ,ILQD
2020-02-17T11:39:58.335Z;ISIN;EZ37J1YWJK47;1.613228;360T;MONE;AUD;N/A;160000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358520174L1;false;TPAC,FULJ,ILQD
2020-02-17T11:39:58.335Z;ISIN;EZ9779TV6DJ3;1.613373;360T;MONE;AUD;N/A;160000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358520174L2;false;TPAC,FULJ,ILQD
2020-02-17T11:39:52.978Z;ISIN;EZ7DP33NN5K0;8.420429;360T;MONE;HKD;N/A;1135000.0;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358519760L1;false;TPAC,FULJ,ILQD
2020-02-17T11:39:52.978Z;ISIN;EZ66J4NZPTB6;8.421368;360T;MONE;HKD;N/A;1135000.0;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358519760L2;false;TPAC,FULJ,ILQD
2020-02-17T11:39:47.388Z;ISIN;EZ22V7RLB6G3;4.25722;360T;MONE;PLN;N/A;2.8E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358519690L1;false;TPAC,FULJ,ILQD
2020-02-17T11:39:47.388Z;ISIN;EZB3HW1S8FF7;4.257641;360T;MONE;PLN;N/A;2.8E7;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358519690L2;false;TPAC,FULJ,ILQD
2020-02-17T11:38:56.161Z;ISIN;EZCTKJ9WNH89;9.72475;360T;MONE;SEK;N/A;2.02E8;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358519511L2;false;TPAC,FULJ,ILQD
2020-02-17T11:38:56.161Z;ISIN;EZ7KD4Y959M6;9.725199;360T;MONE;SEK;N/A;2.02E8;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358519511L1;false;TPAC,FULJ,ILQD
2020-02-17T11:38:34.581Z;ISIN;EZ8KGV5HKJ22;3.750714;360T;MONE;SAR;N/A;4000000.0;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358518766L1;false;TPAC,FULJ,ILQD
2020-02-17T11:38:34.581Z;ISIN;EZ8WT28H2RC1;3.750548;360T;MONE;SAR;N/A;4000000.0;SAR;2020-03-16T00:00:00.000Z;360T;1010000281358518766L2;false;TPAC,FULJ,ILQD
2020-02-17T11:34:06.413Z;ISIN;EZ1JWXC47YY9;16.1496799;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358518312L2;false;TPAC,FULJ,ILQD
2020-02-17T11:34:06.413Z;ISIN;EZBJ9M10NV60;16.1465982;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358518312L1;false;TPAC,FULJ,ILQD
2020-02-17T11:33:29.695Z;ISIN;EZ317G7QFPR5;0.376977;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-16T00:00:00.000Z;360T;1010000281358518160L1;false;TPAC,FULJ,ILQD
2020-02-17T11:33:29.695Z;ISIN;EZV5G9LM6C26;0.3770015;360T;MONE;BHD;N/A;500000.0;BHD;2020-03-16T00:00:00.000Z;360T;1010000281358518160L2;false;TPAC,FULJ,ILQD
2020-02-17T11:32:07.321Z;ISIN;EZ2SZ7QD7SV5;0.672057;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358518474L1;false;TPAC,FULJ,ILQD
2020-02-17T11:32:07.321Z;ISIN;EZW8T06Y9PP8;0.67207;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358518474L2;false;TPAC,FULJ,ILQD
2020-02-17T11:31:38.329Z;ISIN;EZ7KD4Y959M6;9.72699;360T;MONE;SEK;N/A;4.75E8;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358518352L1;false;TPAC,FULJ,ILQD
2020-02-17T11:31:38.329Z;ISIN;EZCTKJ9WNH89;9.72655;360T;MONE;SEK;N/A;4.75E8;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358518352L2;false;TPAC,FULJ,ILQD
2020-02-17T11:31:31.254Z;ISIN;EZ22V7RLB6G3;4.256047;360T;MONE;PLN;N/A;2319003.71;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358518330;false;FULJ,ILQD
2020-02-17T11:29:19.108Z;ISIN;EZ1CPNWFKL10;1.0847629;360T;MONE;USD;N/A;1800000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358517546L2;false;TPAC,FULJ,ILQD
2020-02-17T11:29:19.108Z;ISIN;EZ8JK20HLWM9;1.0841031;360T;MONE;USD;N/A;1800000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358517546L1;false;TPAC,FULJ,ILQD
2020-02-17T11:25:46.756Z;ISIN;EZ8JK20HLWM9;1.0840473;360T;MONE;USD;N/A;90000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358515886;false;FULJ,ILQD
2020-02-17T11:24:21.116Z;ISIN;EZ7RYCP014Z3;7.766876;360T;MONE;HKD;N/A;5.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358515707L1;false;TPAC,FULJ,ILQD
2020-02-17T11:24:21.116Z;ISIN;EZ9MCG900DB1;7.766979;360T;MONE;HKD;N/A;5.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358515707L2;false;TPAC,FULJ,ILQD
2020-02-17T11:18:19.534Z;ISIN;EZ8CCRLTYWB3;1.090088;360T;MONE;USD;N/A;500000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358513662;false;FULJ,ILQD
2020-02-17T11:14:48.049Z;ISIN;EZ77RD79GMY4;0.833627;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358517444;false;FULJ,ILQD
2020-02-17T11:11:51.153Z;ISIN;EZ8JK20HLWM9;1.0846528;360T;MONE;USD;N/A;99300.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358514062;false;FULJ,ILQD
2020-02-17T11:11:15.780Z;ISIN;EZVZ30NN30P3;119.17858;360T;MONE;JPY;N/A;6.94275E7;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358513534;false;FULJ,ILQD
2020-02-17T11:09:23.810Z;ISIN;EZ9H7M1HG797;24.7903;360T;MONE;CZK;N/A;1.5E8;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358512925L1;false;TPAC,FULJ,ILQD
2020-02-17T11:09:23.810Z;ISIN;EZ849YN7J042;24.799172;360T;MONE;CZK;N/A;1.5E8;CZK;2020-03-16T00:00:00.000Z;360T;1010000281358512925L2;false;TPAC,FULJ,ILQD
2020-02-17T11:06:20.512Z;ISIN;EZ8Z81TPP8D5;16.1681;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358512702L2;false;TPAC,FULJ,ILQD
2020-02-17T11:06:20.512Z;ISIN;EZ1JWXC47YY9;16.164633;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358512702L1;false;TPAC,FULJ,ILQD
2020-02-17T11:02:04.837Z;ISIN;EZ5P49YBW617;6.88689;360T;MONE;DKK;N/A;4.9E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358512370L2;false;TPAC,FULJ,ILQD
2020-02-17T11:02:04.837Z;ISIN;EZ16RBYH0Q89;6.8873421;360T;MONE;DKK;N/A;4.9E7;DKK;2020-03-16T00:00:00.000Z;360T;1010000281358512370L1;false;TPAC,FULJ,ILQD
2020-02-17T11:00:49.328Z;ISIN;EZ425K2QVNQ3;109.88164;360T;MONE;JPY;N/A;6.75E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358511913L1;false;TPAC,FULJ,ILQD
2020-02-17T11:00:49.328Z;ISIN;EZ6FSN0RMQS8;109.876;360T;MONE;JPY;N/A;6.75E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358511913L2;false;TPAC,FULJ,ILQD
2020-02-17T11:00:35.402Z;ISIN;EZ9CMM33SKF5;31.18692;360T;MONE;THB;N/A;2.1E7;THB;2020-03-16T00:00:00.000Z;360T;1010000281358510651L2;false;TPAC,FULJ,ILQD
2020-02-17T11:00:35.402Z;ISIN;EZ9FVZ4GTJY9;31.17;360T;MONE;THB;N/A;2.1E7;THB;2020-03-16T00:00:00.000Z;360T;1010000281358510651L1;false;TPAC,FULJ,ILQD
2020-02-17T10:59:03.521Z;ISIN;EZ9FVZ4GTJY9;31.172;360T;MONE;THB;N/A;5000000.0;THB;2020-03-16T00:00:00.000Z;360T;1010000281358510631L2;false;TPAC,FULJ,ILQD
2020-02-17T10:59:03.521Z;ISIN;EZ177RLTMRB1;31.1592;360T;MONE;THB;N/A;5000000.0;THB;2020-03-16T00:00:00.000Z;360T;1010000281358510631L1;false;TPAC,FULJ,ILQD
2020-02-17T10:57:03.562Z;ISIN;EZ8C3XBTMPW0;1.064516;360T;MONE;CHF;N/A;5000000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358510811L1;false;TPAC,FULJ,ILQD
2020-02-17T10:57:03.562Z;ISIN;EZ2KSVNXS858;1.064448;360T;MONE;CHF;N/A;5000000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358510811L2;false;TPAC,FULJ,ILQD
2020-02-17T10:56:20.027Z;ISIN;EZFM7455YW72;1.388928;360T;MONE;SGD;N/A;2000000.0;SGD;2020-03-16T00:00:00.000Z;360T;1010000281358510347L1;false;TPAC,FULJ,ILQD
2020-02-17T10:56:20.027Z;ISIN;EZ3NFT5RSQC0;1.38893;360T;MONE;SGD;N/A;2000000.0;SGD;2020-03-16T00:00:00.000Z;360T;1010000281358510347L2;false;TPAC,FULJ,ILQD
2020-02-17T10:53:30.902Z;ISIN;EZ8JK20HLWM9;1.0845733;360T;MONE;USD;N/A;50000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358496663;false;FULJ,ILQD
2020-02-17T10:52:40.507Z;ISIN;EZ7HQV7Q9B77;3.923626;360T;MONE;PLN;N/A;830000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358508303;false;FULJ,ILQD
2020-02-17T10:50:54.303Z;ISIN;EZ8C3XBTMPW0;1.064887;360T;MONE;CHF;N/A;144450.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358510075;false;FULJ,ILQD
2020-02-17T10:50:24.649Z;ISIN;EZ7D7NTN54X1;1.064891;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358509877;false;FULJ,ILQD
2020-02-17T10:50:16.255Z;ISIN;EZW8T06Y9PP8;0.67229;360T;MONE;USD;N/A;1.3E7;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358509468L1;false;TPAC,FULJ,ILQD
2020-02-17T10:50:16.255Z;ISIN;EZ9ZGGS56MY8;0.6723028;360T;MONE;USD;N/A;1.3E7;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358509468L2;false;TPAC,FULJ,ILQD
2020-02-17T10:48:30.739Z;ISIN;EZ7HQV7Q9B77;3.9238881;360T;MONE;PLN;N/A;830000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358507774;false;FULJ,ILQD
2020-02-17T10:47:18.648Z;ISIN;EZ76L2G6ZMF8;3.67298;360T;MONE;AED;N/A;1.4E8;AED;2020-03-16T00:00:00.000Z;360T;1010000281358507468L1;false;TPAC,FULJ,ILQD
2020-02-17T10:47:18.648Z;ISIN;EZ9MMC42TJQ3;3.67293;360T;MONE;AED;N/A;1.4E8;AED;2020-03-16T00:00:00.000Z;360T;1010000281358507468L2;false;TPAC,FULJ,ILQD
2020-02-17T10:46:31.867Z;ISIN;EZ3F72XBFWR6;6.9872229;360T;MONE;CNY;N/A;2.5E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358509511L2;false;TPAC,FULJ,ILQD
2020-02-17T10:46:31.867Z;ISIN;EZV1X9CNPT11;6.9837316;360T;MONE;CNY;N/A;2.5E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358509511L1;false;TPAC,FULJ,ILQD
2020-02-17T10:46:05.531Z;ISIN;EZ22V7RLB6G3;4.255438;360T;MONE;PLN;N/A;1400000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358507455L2;false;TPAC,FULJ,ILQD
2020-02-17T10:46:05.531Z;ISIN;EZV3W1YJG9Q9;4.254844;360T;MONE;PLN;N/A;1400000.0;PLN;2020-03-16T00:00:00.000Z;360T;1010000281358507455L1;false;TPAC,FULJ,ILQD
2020-02-17T10:45:57.039Z;ISIN;EZ7M33Q67239;10.53345;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-16T00:00:00.000Z;360T;1010000281358508781L2;false;TPAC,FULJ,ILQD
2020-02-17T10:45:57.039Z;ISIN;EZ6J3KMQX705;10.5321259;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-16T00:00:00.000Z;360T;1010000281358508781L1;false;TPAC,FULJ,ILQD
2020-02-17T10:41:45.317Z;ISIN;EZ8JK20HLWM9;1.0845436;360T;MONE;USD;N/A;440000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358508402;false;FULJ,ILQD
2020-02-17T10:41:03.410Z;ISIN;EZV0S6ZPGS35;1.4347642;360T;MONE;CAD;N/A;465000.0;CAD;2020-03-16T00:00:00.000Z;360T;1010000281358508324;false;FULJ,ILQD
2020-02-17T10:40:18.966Z;ISIN;EZ4F438DZWQ5;1.08458;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358506927L1;false;TPAC,FULJ,ILQD
2020-02-17T10:40:18.966Z;ISIN;EZ2LLP5TQX50;1.084974;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358506927L2;false;TPAC,FULJ,ILQD
2020-02-17T10:39:09.067Z;ISIN;EZ7RXS5T6WP2;10.538241;360T;MONE;SEK;N/A;4.0E8;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358507721L1;false;TPAC,FULJ,ILQD
2020-02-17T10:39:09.067Z;ISIN;EZ4CV0L1T6T0;10.567085;360T;MONE;SEK;N/A;4.0E8;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358507721L2;false;TPAC,FULJ,ILQD
2020-02-17T10:37:41.638Z;ISIN;EZ40XYWXLNM9;7.766615;360T;MONE;HKD;N/A;2.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358508198L1;false;TPAC,FULJ,ILQD
2020-02-17T10:37:41.638Z;ISIN;EZBXZDVZY657;7.766577;360T;MONE;HKD;N/A;2.0E7;USD;2020-03-16T00:00:00.000Z;360T;1010000281358508198L2;false;TPAC,FULJ,ILQD
2020-02-17T10:36:33.184Z;ISIN;EZ2F8SKHRX53;1.30365;360T;MONE;USD;N/A;1.43E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358508188L2;false;TPAC,FULJ,ILQD
2020-02-17T10:36:33.184Z;ISIN;EZ2M2LYHBBG4;1.3036153;360T;MONE;USD;N/A;1.43E7;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358508188L1;false;TPAC,FULJ,ILQD
2020-02-17T10:35:14.501Z;ISIN;EZJYQR0GRD83;0.832002;360T;MONE;GBP;N/A;6000000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358507981L2;false;TPAC,FULJ,ILQD
2020-02-17T10:35:14.501Z;ISIN;EZV57Z6HV6P0;0.831971;360T;MONE;GBP;N/A;6000000.0;GBP;2020-03-16T00:00:00.000Z;360T;1010000281358507981L1;false;TPAC,FULJ,ILQD
2020-02-17T10:33:30.164Z;ISIN;EZ2SZ7QD7SV5;0.6725285;360T;MONE;USD;N/A;1.5E8;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358505318L1;false;TPAC,FULJ,ILQD
2020-02-17T10:33:30.164Z;ISIN;EZW8T06Y9PP8;0.67254;360T;MONE;USD;N/A;1.5E8;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358505318L2;false;TPAC,FULJ,ILQD
2020-02-17T10:32:19.496Z;ISIN;EZ8C3XBTMPW0;1.064625;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358506216;false;FULJ,ILQD
2020-02-17T10:31:46.282Z;ISIN;EZ8JK20HLWM9;1.0845032;360T;MONE;USD;N/A;135085.55;USD;2020-03-16T00:00:00.000Z;360T;1010000281358504811;false;FULJ,ILQD
2020-02-17T10:30:48.454Z;ISIN;EZ9SYYNZJCJ6;0.981757;360T;MONE;CHF;N/A;7500000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358506108L1;false;TPAC,FULJ,ILQD
2020-02-17T10:30:48.454Z;ISIN;EZ44PHML8RT7;0.98169;360T;MONE;CHF;N/A;7500000.0;CHF;2020-03-16T00:00:00.000Z;360T;1010000281358506108L2;false;TPAC,FULJ,ILQD
2020-02-17T10:30:17.618Z;ISIN;EZ8MMSBBTMP9;9.25955;360T;MONE;NOK;N/A;1.3E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358505604L2;false;TPAC,FULJ,ILQD
2020-02-17T10:30:17.618Z;ISIN;EZ42S5WWXV52;9.2595575;360T;MONE;NOK;N/A;1.3E7;NOK;2020-03-16T00:00:00.000Z;360T;1010000281358505604L1;false;TPAC,FULJ,ILQD
2020-02-17T10:29:44.480Z;ISIN;EZCTKJ9WNH89;9.7183;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358505501L2;false;TPAC,FULJ,ILQD
2020-02-17T10:29:44.480Z;ISIN;EZ7KD4Y959M6;9.7187694;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-16T00:00:00.000Z;360T;1010000281358505501L1;false;TPAC,FULJ,ILQD
2020-02-17T10:29:36.624Z;ISIN;EZ7YHKFTPGB6;1.084656;360T;MONE;USD;N/A;4500000.0;EUR;2020-03-16T00:00:00.000Z;360T;1010000281358503948;false;FULJ,ILQD
2020-02-17T10:29:02.693Z;ISIN;EZ7QX10HRND5;6.987653;360T;MONE;CNY;N/A;2.9E8;CNY;2020-03-16T00:00:00.000Z;360T;1010000281358505216L2;false;TPAC,FULJ,ILQD
2020-02-17T10:29:02.693Z;ISIN;EZ6S3PJBHK85;6.98337;360T;MONE;CNY;N/A;2.9E8;CNY;2020-03-16T00:00:00.000Z;360T;1010000281358505216L1;false;TPAC,FULJ,ILQD
2020-02-17T10:28:57.322Z;ISIN;EZ425K2QVNQ3;109.8656;360T;MONE;JPY;N/A;3.4E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358505124L1;false;TPAC,FULJ,ILQD
2020-02-17T10:28:57.322Z;ISIN;EZ6FSN0RMQS8;109.86;360T;MONE;JPY;N/A;3.4E8;JPY;2020-03-16T00:00:00.000Z;360T;1010000281358505124L2;false;TPAC,FULJ,ILQD
2020-02-17T10:27:56.577Z;ISIN;EZ4J8HF9TM66;14.9078;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358504915L2;false;TPAC,FULJ,ILQD
2020-02-17T10:27:56.577Z;ISIN;EZ18C8TT2188;14.905532;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-03-16T00:00:00.000Z;360T;1010000281358504915L1;false;TPAC,FULJ,ILQD
2020-02-17T10:27:31.005Z;ISIN;EZV51Q997JL7;1.306102;360T;MONE;USD;N/A;1600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358502974L2;false;TPAC,FULJ,ILQD
2020-02-17T10:27:31.005Z;ISIN;EZ2M2LYHBBG4;1.303184;360T;MONE;USD;N/A;1600000.0;USD;2020-03-16T00:00:00.000Z;360T;1010000281358502974L1;false;TPAC,FULJ,ILQD
2020-02-17T10:27:24.175Z;ISIN;EZ7LVQT7ZXR0;7.76634;360T;MONE;HKD;N/A;250000.0;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358504908L1;false;TPAC,FULJ,ILQD
2020-02-17T10:27:24.175Z;ISIN;EZ19DBXJMM69;7.7663;360T;MONE;HKD;N/A;250000.0;HKD;2020-03-16T00:00:00.000Z;360T;1010000281358504908L2;false;TPAC,FULJ,ILQD
2020-02-17T10:26:38.653Z;ISIN;EZW8T06Y9PP8;0.67258;360T;MONE;USD;N/A;750000.0;AUD;2020-03-16T00:00:00.000Z;360T;1010000281358504506L2;false;TPAC,FULJ,ILQD
