Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-05T12:48:52.498Z;ISIN;EZ4G6MPWKLH4;7.84895;360T;MONE;HKD;N/A;9200000.0;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553984664L2;false;TPAC,FULJ,ILQD
2022-09-05T12:48:29.239Z;ISIN;EZ46767WBQW1;1.4600705;360T;MONE;AUD;N/A;100000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553981425;false;FULJ,ILQD
2022-09-05T12:48:11.271Z;ISIN;EZD7K1K19179;0.67966;360T;MONE;USD;N/A;600000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553984563L2;false;TPAC,FULJ,ILQD
2022-09-05T12:48:11.271Z;ISIN;EZ3MGQCH3J31;0.6796464;360T;MONE;USD;N/A;600000.0;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553984563L1;false;TPAC,FULJ,ILQD
2022-09-05T12:47:50.273Z;ISIN;EZ2214F65S04;0.99259;360T;MONE;USD;N/A;2.8E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553986467L2;false;TPAC,FULJ,ILQD
2022-09-05T12:47:50.273Z;ISIN;EZ1Y5VB6Q2X8;0.9925243;360T;MONE;USD;N/A;2.8E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553986467L1;false;TPAC,FULJ,ILQD
2022-09-05T12:47:44.283Z;ISIN;EZTJHZFZ97Q1;139.5219;360T;MONE;JPY;N/A;7000000.0;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981360;false;FULJ,ILQD
2022-09-05T12:44:27.298Z;ISIN;EZHTDVK1K9M6;24.826;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553986676L2;false;TPAC,FULJ,ILQD
2022-09-05T12:44:27.298Z;ISIN;EZYDV3VS7T19;24.823;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553986676L1;false;TPAC,FULJ,ILQD
2022-09-05T12:43:23.378Z;ISIN;EZH6XDNJ4GN3;0.8637351;360T;MONE;GBP;N/A;85000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553986112;false;FULJ,ILQD
2022-09-05T12:42:01.997Z;ISIN;EZ1FL531SMF1;0.99173;360T;MONE;USD;N/A;8000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553978162L1;false;TPAC,FULJ,ILQD
2022-09-05T12:42:01.908Z;ISIN;EZV3Y7YBW1S0;1.303729;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553978156L1;false;TPAC,FULJ,ILQD
2022-09-05T12:41:45.894Z;ISIN;EZ2214F65S04;0.99174;360T;MONE;USD;N/A;620000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553983293L1;false;TPAC,FULJ,ILQD
2022-09-05T12:41:45.894Z;ISIN;EZ1QDWWHGKD6;1.0140852;360T;MONE;USD;N/A;620000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553983293L2;false;TPAC,FULJ,ILQD
2022-09-05T12:41:07.386Z;ISIN;EZ1Y5VB6Q2X8;0.991633;360T;MONE;USD;N/A;12959.07;USD;2022-10-03T00:00:00.000Z;360T;1010000281553980972;false;FULJ,ILQD
2022-09-05T12:40:09.211Z;ISIN;EZPCWPHPZTL1;1.3040072;360T;MONE;CAD;N/A;28000.0;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553983145;false;FULJ,ILQD
2022-09-05T12:39:57.539Z;ISIN;EZ3MGQCH3J31;0.6789464;360T;MONE;USD;N/A;7.0E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553984336L1;false;TPAC,FULJ,ILQD
2022-09-05T12:39:57.539Z;ISIN;EZD7K1K19179;0.67896;360T;MONE;USD;N/A;7.0E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553984336L2;false;TPAC,FULJ,ILQD
2022-09-05T12:39:17.434Z;ISIN;EZ500TN4H7S6;140.61956;360T;MONE;JPY;N/A;8.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553984208L1;false;TPAC,FULJ,ILQD
2022-09-05T12:39:17.434Z;ISIN;EZZGWLFMNBD2;140.61;360T;MONE;JPY;N/A;8.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553984208L2;false;TPAC,FULJ,ILQD
2022-09-05T12:38:35.755Z;ISIN;EZ1XYVT4W671;0.8635048;360T;MONE;GBP;N/A;2.0E7;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553983853L1;false;TPAC,FULJ,ILQD
2022-09-05T12:38:35.755Z;ISIN;EZH6XDNJ4GN3;0.8635472;360T;MONE;GBP;N/A;2.0E7;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553983853L2;false;TPAC,FULJ,ILQD
2022-09-05T12:37:10.317Z;ISIN;EZZGWLFMNBD2;140.595;360T;MONE;JPY;N/A;2.5E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553982708L2;false;TPAC,FULJ,ILQD
2022-09-05T12:37:10.317Z;ISIN;EZ500TN4H7S6;140.60472;360T;MONE;JPY;N/A;2.5E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553982708L1;false;TPAC,FULJ,ILQD
2022-09-05T12:36:59.540Z;ISIN;EZ4FTCF5LK76;0.9737754;360T;MONE;CHF;N/A;1.4E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553977030L2;false;TPAC,FULJ,ILQD
2022-09-05T12:36:59.540Z;ISIN;EZMCSF70H606;0.97409;360T;MONE;CHF;N/A;1.4E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553977030L1;false;TPAC,FULJ,ILQD
2022-09-05T12:36:37.151Z;ISIN;EZ8TYXM468Y9;0.9814815;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553982381L2;false;TPAC,FULJ,ILQD
2022-09-05T12:36:37.151Z;ISIN;EZRJ6X93DWM4;0.98198;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553982381L1;false;TPAC,FULJ,ILQD
2022-09-05T12:35:20.147Z;ISIN;EZ6DQJT5Y8R8;1.9719;360T;MONE;BGN;N/A;1500000.0;BGN;2022-10-03T00:00:00.000Z;360T;1010000281553982283L1;false;TPAC,FULJ,ILQD
2022-09-05T12:35:20.147Z;ISIN;EZ647SCLQC68;1.968161;360T;MONE;BGN;N/A;1500000.0;BGN;2022-10-03T00:00:00.000Z;360T;1010000281553982283L2;false;TPAC,FULJ,ILQD
2022-09-05T12:32:47.870Z;ISIN;EZ5ZYG4CFTF5;1.004182;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553982115L2;false;TPAC,FULJ,ILQD
2022-09-05T12:32:47.870Z;ISIN;EZ2214F65S04;0.99178;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553982115L1;false;TPAC,FULJ,ILQD
2022-09-05T12:31:42.057Z;ISIN;EZ1Y5VB6Q2X8;0.9916628;360T;MONE;USD;N/A;3463000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553979783;false;FULJ,ILQD
2022-09-05T12:31:40.941Z;ISIN;EZ1Y5VB6Q2X8;0.9916272;360T;MONE;USD;N/A;9000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553979452;false;FULJ,ILQD
2022-09-05T12:30:55.538Z;ISIN;EZH6XDNJ4GN3;0.863082;360T;MONE;GBP;N/A;6.5E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553975166L2;false;TPAC,FULJ,ILQD
2022-09-05T12:30:55.538Z;ISIN;EZ1XYVT4W671;0.8630425;360T;MONE;GBP;N/A;6.5E7;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553975166L1;false;TPAC,FULJ,ILQD
2022-09-05T12:29:58.180Z;ISIN;EZTPL2S078P8;10.82555;360T;MONE;SEK;N/A;3.0E7;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553982017L2;false;TPAC,FULJ,ILQD
2022-09-05T12:29:58.180Z;ISIN;EZTS60JCRYD1;10.8260775;360T;MONE;SEK;N/A;3.0E7;SEK;2022-10-03T00:00:00.000Z;360T;1010000281553982017L1;false;TPAC,FULJ,ILQD
2022-09-05T12:29:34.401Z;ISIN;EZVJFC6TF9V5;10.0044938;360T;MONE;NOK;N/A;9.8E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553981626L1;false;TPAC,FULJ,ILQD
2022-09-05T12:29:34.401Z;ISIN;EZP7SS34DFT0;10.0043;360T;MONE;NOK;N/A;9.8E7;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553981626L2;false;TPAC,FULJ,ILQD
2022-09-05T12:29:12.270Z;ISIN;EZKHJVW1FSW4;20.0071292;360T;MONE;MXN;N/A;4.5E7;MXN;2022-10-03T00:00:00.000Z;360T;1010000281553981614L2;false;TPAC,FULJ,ILQD
2022-09-05T12:29:12.270Z;ISIN;EZ8TJXW14NC7;19.9816622;360T;MONE;MXN;N/A;4.5E7;MXN;2022-10-03T00:00:00.000Z;360T;1010000281553981614L1;false;TPAC,FULJ,ILQD
2022-09-05T12:28:30.085Z;ISIN;EZ500TN4H7S6;140.62358;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981183L1;false;TPAC,FULJ,ILQD
2022-09-05T12:28:30.085Z;ISIN;EZQ87YPYGTM3;140.56564;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981183L2;false;TPAC,FULJ,ILQD
2022-09-05T12:27:54.533Z;ISIN;EZ500TN4H7S6;140.63758;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981155L1;false;TPAC,FULJ,ILQD
2022-09-05T12:27:54.533Z;ISIN;EZVQNN1F8774;140.56997;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981155L2;false;TPAC,FULJ,ILQD
2022-09-05T12:27:32.637Z;ISIN;EZ1Y5VB6Q2X8;0.9918345;360T;MONE;USD;N/A;17440.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553973493;false;FULJ,ILQD
2022-09-05T12:27:11.717Z;ISIN;EZ58LJ93ZRD8;140.55829;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981047L2;false;TPAC,FULJ,ILQD
2022-09-05T12:27:11.717Z;ISIN;EZ500TN4H7S6;140.63558;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553981047L1;false;TPAC,FULJ,ILQD
2022-09-05T12:27:07.997Z;ISIN;EZW8PXKXZPX9;18.073162;360T;MONE;TRY;N/A;538000.0;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553981532;false;FULJ,ILQD
2022-09-05T12:26:05.142Z;ISIN;EZJGX93VZY39;7.499218;360T;MONE;DKK;N/A;4.5E7;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553980635L1;false;TPAC,FULJ,ILQD
2022-09-05T12:26:05.142Z;ISIN;EZFY6LYBN056;7.49945;360T;MONE;DKK;N/A;4.5E7;DKK;2022-10-03T00:00:00.000Z;360T;1010000281553980635L2;false;TPAC,FULJ,ILQD
2022-09-05T12:25:57.134Z;ISIN;EZFVHPTVNL17;7.5281;360T;MONE;HRK;N/A;5000000.0;HRK;2022-10-03T00:00:00.000Z;360T;1010000281553982542L2;false;TPAC,FULJ,ILQD
2022-09-05T12:25:57.134Z;ISIN;EZH2D1KPRN35;7.52809;360T;MONE;HRK;N/A;5000000.0;HRK;2022-10-03T00:00:00.000Z;360T;1010000281553982542L1;false;TPAC,FULJ,ILQD
2022-09-05T12:25:33.436Z;ISIN;EZRJ6X93DWM4;0.982182;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553980577L1;false;TPAC,FULJ,ILQD
2022-09-05T12:25:33.436Z;ISIN;EZ6JCN4WTF88;0.98211;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553980577L2;false;TPAC,FULJ,ILQD
2022-09-05T12:25:27.520Z;ISIN;EZ1Y5VB6Q2X8;0.991737;360T;MONE;USD;N/A;500000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553980083;false;FULJ,ILQD
2022-09-05T12:25:16.353Z;ISIN;EZ08228NL3B5;36.2769;360T;MONE;THB;N/A;3.5E7;THB;2022-10-03T00:00:00.000Z;360T;1010000281553982274L2;false;TPAC,FULJ,ILQD
2022-09-05T12:25:16.353Z;ISIN;EZFWNGSFL4T0;36.271;360T;MONE;THB;N/A;3.5E7;THB;2022-10-03T00:00:00.000Z;360T;1010000281553982274L1;false;TPAC,FULJ,ILQD
2022-09-05T12:24:59.728Z;ISIN;EZ3MGQCH3J31;0.6786362;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553980441L1;false;TPAC,FULJ,ILQD
2022-09-05T12:24:59.728Z;ISIN;EZD7K1K19179;0.67865;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-03T00:00:00.000Z;360T;1010000281553980441L2;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.494Z;ISIN;EZ430R5Z5PP2;1.0075322;360T;MONE;USD;N/A;391770.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553980046L2;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.494Z;ISIN;EZ72WL8ZS1M6;1.0042582;360T;MONE;USD;N/A;391770.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553980046L1;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.494Z;ISIN;EZ2TL6Y3QFV0;1.0091675;360T;MONE;USD;N/A;391770.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553980046L3;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.494Z;ISIN;EZMBYLMBMB35;1.0300364;360T;MONE;USD;N/A;391770.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553980046L4;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.494Z;ISIN;EZ0XX75H9KW2;1.0323574;360T;MONE;USD;N/A;747950.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553980046L5;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.017Z;ISIN;EZW8PXKXZPX9;18.069966;360T;MONE;TRY;N/A;4.0E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553982050L1;false;TPAC,FULJ,ILQD
2022-09-05T12:24:33.017Z;ISIN;EZH042LZV870;18.643623;360T;MONE;TRY;N/A;4.0E7;TRY;2022-10-03T00:00:00.000Z;360T;1010000281553982050L2;false;TPAC,FULJ,ILQD
2022-09-05T12:22:58.276Z;ISIN;EZP7SS34DFT0;10.0017;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553980255L1;false;TPAC,FULJ,ILQD
2022-09-05T12:22:58.276Z;ISIN;EZTSJ3QJB8L9;10.0015336;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-03T00:00:00.000Z;360T;1010000281553980255L2;false;TPAC,FULJ,ILQD
2022-09-05T12:22:31.098Z;ISIN;EZ7HHSN5R633;3.409254;360T;MONE;ILS;N/A;6000000.0;ILS;2022-10-03T00:00:00.000Z;360T;1010000281553981384L1;false;TPAC,FULJ,ILQD
2022-09-05T12:22:31.098Z;ISIN;EZL06Y0QZ4R3;3.408969;360T;MONE;ILS;N/A;6000000.0;ILS;2022-10-03T00:00:00.000Z;360T;1010000281553981384L2;false;TPAC,FULJ,ILQD
2022-09-05T12:22:22.696Z;ISIN;EZ1Y5VB6Q2X8;0.9917327;360T;MONE;USD;N/A;107000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553979640;false;FULJ,ILQD
2022-09-05T12:21:10.997Z;ISIN;EZV304YPMHJ6;0.9933226;360T;MONE;USD;N/A;1.1E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553977482;false;FULJ,ILQD
2022-09-05T12:20:31.999Z;ISIN;EZX6L1D84D88;1.30432;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553979420L2;false;TPAC,FULJ,ILQD
2022-09-05T12:20:31.999Z;ISIN;EZPCWPHPZTL1;1.3042274;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553979420L1;false;TPAC,FULJ,ILQD
2022-09-05T12:19:33.827Z;ISIN;EZSM64VSRG91;0.9746155;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553979014;false;FULJ,ILQD
2022-09-05T12:19:15.635Z;ISIN;EZH6XDNJ4GN3;0.8633461;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553978988;false;FULJ,ILQD
2022-09-05T12:18:52.193Z;ISIN;EZQ0VMGGYSL0;17.2277368;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-03T00:00:00.000Z;360T;1010000281553978764L1;false;TPAC,FULJ,ILQD
2022-09-05T12:18:52.193Z;ISIN;EZKDY66GK4N7;17.22909;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-03T00:00:00.000Z;360T;1010000281553978764L2;false;TPAC,FULJ,ILQD
2022-09-05T12:17:01.621Z;ISIN;EZPCWPHPZTL1;1.3044174;360T;MONE;CAD;N/A;30000.0;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553978741;false;FULJ,ILQD
2022-09-05T12:16:34.432Z;ISIN;EZ1Y5VB6Q2X8;0.9916946;360T;MONE;USD;N/A;5.6E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553978610L1;false;TPAC,FULJ,ILQD
2022-09-05T12:16:34.432Z;ISIN;EZ2214F65S04;0.99176;360T;MONE;USD;N/A;5.6E7;USD;2022-10-03T00:00:00.000Z;360T;1010000281553978610L2;false;TPAC,FULJ,ILQD
2022-09-05T12:16:25.622Z;ISIN;EZ1Y5VB6Q2X8;0.9916234;360T;MONE;USD;N/A;1000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553978518;false;FULJ,ILQD
2022-09-05T12:15:53.367Z;ISIN;EZH6XDNJ4GN3;0.8632066;360T;MONE;GBP;N/A;1.3E7;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553978388L1;false;TPAC,FULJ,ILQD
2022-09-05T12:15:53.367Z;ISIN;EZN44N2MYP10;0.86325;360T;MONE;GBP;N/A;1.3E7;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553978388L2;false;TPAC,FULJ,ILQD
2022-09-05T12:14:50.432Z;ISIN;EZPCWPHPZTL1;1.304358;360T;MONE;CAD;N/A;1.1E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553977950L1;false;TPAC,FULJ,ILQD
2022-09-05T12:14:50.432Z;ISIN;EZX6L1D84D88;1.30445;360T;MONE;CAD;N/A;1.1E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553977950L2;false;TPAC,FULJ,ILQD
2022-09-05T12:13:40.843Z;ISIN;EZM8KQXHTRS1;139.469;360T;MONE;JPY;N/A;1.4E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553977650L1;false;TPAC,FULJ,ILQD
2022-09-05T12:13:40.843Z;ISIN;EZMKMVF39152;139.44233;360T;MONE;JPY;N/A;1.4E9;JPY;2022-10-03T00:00:00.000Z;360T;1010000281553977650L2;false;TPAC,FULJ,ILQD
2022-09-05T12:12:01.616Z;ISIN;EZ61W2XWKZL1;1.39345;360T;MONE;SGD;N/A;5300000.0;SGD;2022-10-03T00:00:00.000Z;360T;1010000281553977633L1;false;TPAC,FULJ,ILQD
2022-09-05T12:12:01.616Z;ISIN;EZY86YTNQFY7;1.3945952;360T;MONE;SGD;N/A;5300000.0;SGD;2022-10-03T00:00:00.000Z;360T;1010000281553977633L2;false;TPAC,FULJ,ILQD
2022-09-05T12:10:56.734Z;ISIN;EZ8GGQQP31H4;7.7929685;360T;MONE;HKD;N/A;1.16E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553977178L2;false;TPAC,FULJ,ILQD
2022-09-05T12:10:56.734Z;ISIN;EZMQ3Z597Q55;7.78902;360T;MONE;HKD;N/A;1.16E7;HKD;2022-10-03T00:00:00.000Z;360T;1010000281553977178L1;false;TPAC,FULJ,ILQD
2022-09-05T12:09:28.524Z;ISIN;EZPCWPHPZTL1;1.304438;360T;MONE;CAD;N/A;2.65E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553977132L1;false;TPAC,FULJ,ILQD
2022-09-05T12:09:28.524Z;ISIN;EZX6L1D84D88;1.30453;360T;MONE;CAD;N/A;2.65E7;CAD;2022-10-03T00:00:00.000Z;360T;1010000281553977132L2;false;TPAC,FULJ,ILQD
2022-09-05T12:08:27.565Z;ISIN;EZN44N2MYP10;0.86264;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553976893L2;false;TPAC,FULJ,ILQD
2022-09-05T12:08:27.565Z;ISIN;EZH6XDNJ4GN3;0.8625966;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553976893L1;false;TPAC,FULJ,ILQD
2022-09-05T12:08:20.314Z;ISIN;EZMCSF70H606;0.97368;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553974846L1;false;TPAC,FULJ,ILQD
2022-09-05T12:08:20.314Z;ISIN;EZ8MF0YLZNM3;0.971789;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553974846L2;false;TPAC,FULJ,ILQD
2022-09-05T12:07:29.347Z;ISIN;EZ0H56SK92C0;6.883792;360T;MONE;CNY;N/A;2500000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553976504L1;false;TPAC,FULJ,ILQD
2022-09-05T12:07:29.347Z;ISIN;EZ6CP5LVGKB9;6.8932742;360T;MONE;CNY;N/A;2500000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553976504L2;false;TPAC,FULJ,ILQD
2022-09-05T12:05:59.828Z;ISIN;EZRYN0FCD5L0;6.898877;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553976000L2;false;TPAC,FULJ,ILQD
2022-09-05T12:05:59.828Z;ISIN;EZ0H56SK92C0;6.882655;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-03T00:00:00.000Z;360T;1010000281553976000L1;false;TPAC,FULJ,ILQD
2022-09-05T12:05:43.041Z;ISIN;EZ1Y5VB6Q2X8;0.9917522;360T;MONE;USD;N/A;26515.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553968912;false;FULJ,ILQD
2022-09-05T12:02:47.617Z;ISIN;EZ3JGYKKTCG8;26.090561;360T;MONE;CZK;N/A;1.0E7;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553976476L2;false;TPAC,FULJ,ILQD
2022-09-05T12:02:47.617Z;ISIN;EZ96DHLG4N94;26.002908;360T;MONE;CZK;N/A;1.0E7;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553976476L1;false;TPAC,FULJ,ILQD
2022-09-05T12:02:47.617Z;ISIN;EZJDR589QB66;26.142365;360T;MONE;CZK;N/A;1.0E7;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553976476L3;false;TPAC,FULJ,ILQD
2022-09-05T12:02:26.438Z;ISIN;EZH6XDNJ4GN3;0.8616539;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553975211L2;false;TPAC,FULJ,ILQD
2022-09-05T12:02:26.438Z;ISIN;EZ1XYVT4W671;0.8616089;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-03T00:00:00.000Z;360T;1010000281553975211L1;false;TPAC,FULJ,ILQD
2022-09-05T12:02:07.878Z;ISIN;EZ1Y5VB6Q2X8;0.991553;360T;MONE;USD;N/A;33632.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553963330;false;FULJ,ILQD
2022-09-05T12:00:47.914Z;ISIN;EZ9Z2CN3XMQ1;0.9960692;360T;MONE;USD;N/A;700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553974903L1;false;TPAC,FULJ,ILQD
2022-09-05T12:00:47.914Z;ISIN;EZ1YWW8LRF47;1.0140021;360T;MONE;USD;N/A;700000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553974903L2;false;TPAC,FULJ,ILQD
2022-09-05T12:00:15.449Z;ISIN;EZ2214F65S04;0.9916;360T;MONE;USD;N/A;500000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553963034L1;false;TPAC,FULJ,ILQD
2022-09-05T12:00:15.449Z;ISIN;EZ44JFC9QJC0;0.9920559;360T;MONE;USD;N/A;500000.0;EUR;2022-10-03T00:00:00.000Z;360T;1010000281553963034L2;false;TPAC,FULJ,ILQD
2022-09-05T11:58:41.375Z;ISIN;EZ1Y5VB6Q2X8;0.991464;360T;MONE;USD;N/A;30000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553962430;false;FULJ,ILQD
2022-09-05T11:58:13.239Z;ISIN;EZ7MJTLKMH63;0.995407;360T;MONE;USD;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553973804L2;false;TPAC,FULJ,ILQD
2022-09-05T11:58:13.239Z;ISIN;EZ2214F65S04;0.99168;360T;MONE;USD;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553973804L1;false;TPAC,FULJ,ILQD
2022-09-05T11:57:15.489Z;ISIN;EZNL481BSSV7;0.9945944;360T;MONE;USD;N/A;3000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553933597;false;FULJ,ILQD
2022-09-05T11:56:06.685Z;ISIN;EZ1Y5VB6Q2X8;0.9916944;360T;MONE;USD;N/A;2000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553932612;false;FULJ,ILQD
2022-09-05T11:56:06.485Z;ISIN;EZBNNMK8DC94;0.997966;360T;MONE;USD;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553932171;false;FULJ,ILQD
2022-09-05T11:54:43.770Z;ISIN;EZ5VCF7KQQX8;4.872062;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553971073L2;false;TPAC,FULJ,ILQD
2022-09-05T11:54:43.770Z;ISIN;EZ7PHP29TPR4;4.866081;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553971073L1;false;TPAC,FULJ,ILQD
2022-09-05T11:53:21.130Z;ISIN;EZ1Y5VB6Q2X8;0.9916329;360T;MONE;USD;N/A;25087.0;USD;2022-10-03T00:00:00.000Z;360T;1010000281553960908;false;FULJ,ILQD
2022-09-05T11:49:54.544Z;ISIN;EZS2HGYBBT42;0.9742798;360T;MONE;CHF;N/A;32500.0;CHF;2022-10-03T00:00:00.000Z;360T;1010000281553972907;false;FULJ,ILQD
2022-09-05T11:49:46.879Z;ISIN;EZ447PXCB2P6;24.67633;360T;MONE;CZK;N/A;9.1E8;CZK;2022-10-03T00:00:00.000Z;360T;1010000281553971134L2;false;TPAC,FULJ,ILQD
