Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-06T10:28:20.008Z;ISIN;EZ1WSQZFTH22;1.1054265;360T;MONE;USD;N/A;6000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629178295L2;false;TPAC,FULJ,ILQD
2023-06-06T10:28:02.275Z;ISIN;EZ53XJ0VS2T3;1.1049342;360T;MONE;USD;N/A;6000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177985L2;false;TPAC,FULJ,ILQD
2023-06-06T10:28:02.275Z;ISIN;EZBMMM7B0ZF0;1.0687;360T;MONE;USD;N/A;6000000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177985L1;false;TPAC,FULJ,ILQD
2023-06-06T10:26:03.837Z;ISIN;EZKH7X1111G6;3.96816;360T;MONE;ILS;N/A;5000000.0;ILS;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322871L2;false;TPAC,FULJ,ILQD
2023-06-06T10:26:03.837Z;ISIN;EZ0MRK8PMPT6;3.967357;360T;MONE;ILS;N/A;5000000.0;ILS;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322871L1;false;TPAC,FULJ,ILQD
2023-06-06T10:25:53.450Z;ISIN;EZBMMM7B0ZF0;1.06836;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322695L1;false;TPAC,FULJ,ILQD
2023-06-06T10:25:53.450Z;ISIN;EZ6MC0MW6B17;1.0738862;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322695L2;false;TPAC,FULJ,ILQD
2023-06-06T10:25:01.644Z;ISIN;EZDTXC48TRH0;37.15;360T;MONE;THB;N/A;8.6E7;THB;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322486L1;false;TPAC,FULJ,ILQD
2023-06-06T10:25:01.644Z;ISIN;EZL3K3GPCXL5;37.1446;360T;MONE;THB;N/A;8.6E7;THB;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322486L2;false;TPAC,FULJ,ILQD
2023-06-06T10:24:35.586Z;ISIN;EZDQFRVB8DM0;1.0682962;360T;MONE;USD;N/A;187700.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322178;false;FULJ,ILQD
2023-06-06T10:23:55.522Z;ISIN;EZZNB528G271;3.7504953;360T;MONE;SAR;N/A;2500000.0;SAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322230L2;false;TPAC,FULJ,ILQD
2023-06-06T10:23:55.522Z;ISIN;EZB2K67SJ301;3.7498;360T;MONE;SAR;N/A;2500000.0;SAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322230L1;false;TPAC,FULJ,ILQD
2023-06-06T10:23:34.172Z;ISIN;EZ4DGTP92775;1.0710502;360T;MONE;USD;N/A;3.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177903L1;false;TPAC,FULJ,ILQD
2023-06-06T10:23:34.172Z;ISIN;EZX5JRDV7426;1.076467;360T;MONE;USD;N/A;3.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177903L2;false;TPAC,FULJ,ILQD
2023-06-06T10:23:10.692Z;ISIN;EZX5JRDV7426;1.0764641;360T;MONE;USD;N/A;3.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177393L2;false;TPAC,FULJ,ILQD
2023-06-06T10:23:10.692Z;ISIN;EZ4DGTP92775;1.0710595;360T;MONE;USD;N/A;3.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177393L1;false;TPAC,FULJ,ILQD
2023-06-06T10:22:51.319Z;ISIN;EZ1N2W2ZX7Y0;1.0685715;360T;MONE;USD;N/A;2647.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629322150;false;FULJ,ILQD
2023-06-06T10:20:04.657Z;ISIN;EZX9W7NMSY48;0.9706001;360T;MONE;CHF;N/A;600000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629320548L1;false;TPAC,FULJ,ILQD
2023-06-06T10:20:04.657Z;ISIN;EZ1P3M05GGG2;0.9693994;360T;MONE;CHF;N/A;400000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629320548L2;false;TPAC,FULJ,ILQD
2023-06-06T10:18:07.768Z;ISIN;EZDQFRVB8DM0;1.068624;360T;MONE;USD;N/A;27300.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629320367;false;FULJ,ILQD
2023-06-06T10:17:36.197Z;ISIN;EZDQFRVB8DM0;1.0686946;360T;MONE;USD;N/A;16656.69;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629320180;false;FULJ,ILQD
2023-06-06T10:16:08.786Z;ISIN;EZ43T45LD1D7;0.970444;360T;MONE;CHF;N/A;350000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309025;false;FULJ,ILQD
2023-06-06T10:15:01.366Z;ISIN;EZGG9H3943T9;20.56898;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308558L2;false;TPAC,FULJ,ILQD
2023-06-06T10:15:01.366Z;ISIN;EZJP2HH18GP2;20.5658844;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308558L1;false;TPAC,FULJ,ILQD
2023-06-06T10:14:38.465Z;ISIN;EZR5360MZ1G2;11.85064;360T;MONE;NOK;N/A;4500000.0;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308198L2;false;TPAC,FULJ,ILQD
2023-06-06T10:14:38.465Z;ISIN;EZYJBJK9HX79;11.8505869;360T;MONE;NOK;N/A;4500000.0;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308198L1;false;TPAC,FULJ,ILQD
2023-06-06T10:13:53.021Z;ISIN;EZGMLFM3DWX2;1.0686078;360T;MONE;USD;N/A;1100000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629320494;false;FULJ,ILQD
2023-06-06T10:13:34.646Z;ISIN;EZ57Y5ZPTH66;6.958621;360T;MONE;DKK;N/A;2.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629315856L1;false;TPAC,FULJ,ILQD
2023-06-06T10:13:34.646Z;ISIN;EZF44MQPQTJ3;6.956863;360T;MONE;DKK;N/A;2.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629315856L2;false;TPAC,FULJ,ILQD
2023-06-06T10:12:39.819Z;ISIN;EZY6266G42C0;0.8984803;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629315696L2;false;TPAC,FULJ,ILQD
2023-06-06T10:12:39.819Z;ISIN;EZ8F075DRXK9;0.90768;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629315696L1;false;TPAC,FULJ,ILQD
2023-06-06T10:12:14.685Z;ISIN;EZ0PWY9T4S87;0.97008;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629315155L1;false;TPAC,FULJ,ILQD
2023-06-06T10:12:14.685Z;ISIN;EZL48X495Y47;0.9652092;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629315155L2;false;TPAC,FULJ,ILQD
2023-06-06T10:11:53.954Z;ISIN;EZ8F075DRXK9;0.9077;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177210L1;false;TPAC,FULJ,ILQD
2023-06-06T10:11:53.954Z;ISIN;EZDD4BL8PKK7;0.9055303;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629177210L2;false;TPAC,FULJ,ILQD
2023-06-06T10:11:12.651Z;ISIN;EZ8F075DRXK9;0.90776;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176606L1;false;TPAC,FULJ,ILQD
2023-06-06T10:11:12.651Z;ISIN;EZDD4BL8PKK7;0.9056001;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176606L2;false;TPAC,FULJ,ILQD
2023-06-06T10:04:20.493Z;ISIN;EZBMMM7B0ZF0;1.06889;360T;MONE;USD;N/A;239385.53;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629038210L2;false;TPAC,FULJ,ILQD
2023-06-06T10:04:20.493Z;ISIN;EZ1N2W2ZX7Y0;1.0688322;360T;MONE;USD;N/A;72870.05;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629038210L1;false;TPAC,FULJ,ILQD
2023-06-06T10:03:48.240Z;ISIN;EZDQFRVB8DM0;1.0689955;360T;MONE;USD;N/A;320000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309617;false;FULJ,ILQD
2023-06-06T10:02:30.823Z;ISIN;EZDQFRVB8DM0;1.0690445;360T;MONE;USD;N/A;178000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629314798;false;FULJ,ILQD
2023-06-06T10:01:54.264Z;ISIN;EZG1PFW64K15;4.490313;360T;MONE;PLN;N/A;2.6E7;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176478L1;false;TPAC,FULJ,ILQD
2023-06-06T10:01:54.264Z;ISIN;EZR9VBLGK9D8;4.493056;360T;MONE;PLN;N/A;2.6E7;PLN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176478L2;false;TPAC,FULJ,ILQD
2023-06-06T10:01:10.628Z;ISIN;EZYFFCBB4K52;0.861708;360T;MONE;GBP;N/A;1200000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629314193;false;FULJ,ILQD
2023-06-06T10:00:56.856Z;ISIN;EZ8F075DRXK9;0.90734;360T;MONE;CHF;N/A;3.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308616L1;false;TPAC,FULJ,ILQD
2023-06-06T10:00:56.856Z;ISIN;EZXWNS3L5T09;0.9040198;360T;MONE;CHF;N/A;3.0E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308616L2;false;TPAC,FULJ,ILQD
2023-06-06T10:00:15.833Z;ISIN;EZ43T45LD1D7;0.9701388;360T;MONE;CHF;N/A;15000.0;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629304987;false;FULJ,ILQD
2023-06-06T10:00:08.277Z;ISIN;EZ0PWY9T4S87;0.96996;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308386L1;false;TPAC,FULJ,ILQD
2023-06-06T10:00:08.277Z;ISIN;EZ5W72C87JH0;0.9681986;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308386L2;false;TPAC,FULJ,ILQD
2023-06-06T09:59:40.219Z;ISIN;EZYJBJK9HX79;11.8398743;360T;MONE;NOK;N/A;1.33E8;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176371L1;false;TPAC,FULJ,ILQD
2023-06-06T09:59:40.219Z;ISIN;EZNZ9HCG9LL8;11.8402465;360T;MONE;NOK;N/A;1.33E8;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176371L2;false;TPAC,FULJ,ILQD
2023-06-06T09:59:33.755Z;ISIN;EZDQFRVB8DM0;1.0690844;360T;MONE;USD;N/A;15000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629313443;false;FULJ,ILQD
2023-06-06T09:57:57.365Z;ISIN;EZX9W7NMSY48;0.9702298;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176132L1;false;TPAC,FULJ,ILQD
2023-06-06T09:57:57.365Z;ISIN;EZD65LRMR2P0;0.9686229;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629176132L2;false;TPAC,FULJ,ILQD
2023-06-06T09:57:28.200Z;ISIN;EZDQFRVB8DM0;1.0688744;360T;MONE;USD;N/A;10000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629312816;false;FULJ,ILQD
2023-06-06T09:57:26.168Z;ISIN;EZDQFRVB8DM0;1.0689052;360T;MONE;USD;N/A;50000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629303955;false;FULJ,ILQD
2023-06-06T09:57:04.109Z;ISIN;EZDGH1S7H3P5;23.53459;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629313172L2;false;TPAC,FULJ,ILQD
2023-06-06T09:57:04.109Z;ISIN;EZPXDPD857R2;23.53219;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629313172L1;false;TPAC,FULJ,ILQD
2023-06-06T09:56:00.220Z;ISIN;EZ09Q0VDRSW9;0.8619691;360T;MONE;GBP;N/A;1.1E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629175996L2;false;TPAC,FULJ,ILQD
2023-06-06T09:56:00.220Z;ISIN;EZYFFCBB4K52;0.8617899;360T;MONE;GBP;N/A;1.1E7;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629175996L1;false;TPAC,FULJ,ILQD
2023-06-06T09:54:40.302Z;ISIN;EZ6VKSPWPLP4;1.0702797;360T;MONE;USD;N/A;100000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629311832L2;false;TPAC,FULJ,ILQD
2023-06-06T09:54:40.302Z;ISIN;EZBMMM7B0ZF0;1.06899;360T;MONE;USD;N/A;100000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629311832L1;false;TPAC,FULJ,ILQD
2023-06-06T09:54:14.604Z;ISIN;EZDQFRVB8DM0;1.0689053;360T;MONE;USD;N/A;17000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305300;false;FULJ,ILQD
2023-06-06T09:52:00.586Z;ISIN;EZDQFRVB8DM0;1.0692243;360T;MONE;USD;N/A;62843.9;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629304788;false;FULJ,ILQD
2023-06-06T09:51:32.516Z;ISIN;EZDQFRVB8DM0;1.0693543;360T;MONE;USD;N/A;85000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629304272;false;FULJ,ILQD
2023-06-06T09:50:05.346Z;ISIN;EZSYX63Q5CQ5;0.966552;360T;MONE;CHF;N/A;1216000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629212605L3;false;TPAC,FULJ,ILQD
2023-06-06T09:50:05.346Z;ISIN;EZ0PWY9T4S87;0.97013;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629212605L1;false;TPAC,FULJ,ILQD
2023-06-06T09:50:05.346Z;ISIN;EZSYX63Q5CQ5;0.966552;360T;MONE;CHF;N/A;4864000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629212605L2;false;TPAC,FULJ,ILQD
2023-06-06T09:48:17.653Z;ISIN;EZJH1DVR3C70;10.8398272;360T;MONE;SEK;N/A;1.35E8;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629301660L2;false;TPAC,FULJ,ILQD
2023-06-06T09:48:17.653Z;ISIN;EZWLW4KV56N1;10.8436775;360T;MONE;SEK;N/A;1.35E8;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629301660L1;false;TPAC,FULJ,ILQD
2023-06-06T09:47:25.585Z;ISIN;EZDQFRVB8DM0;1.0691244;360T;MONE;USD;N/A;63000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629303927;false;FULJ,ILQD
2023-06-06T09:45:22.406Z;ISIN;EZ8F075DRXK9;0.90714;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629303590L2;false;TPAC,FULJ,ILQD
2023-06-06T09:45:22.406Z;ISIN;EZ3PGQ4B7TK0;0.9073308;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629303590L1;false;TPAC,FULJ,ILQD
2023-06-06T09:45:05.231Z;ISIN;EZSYX63Q5CQ5;0.9665913;360T;MONE;CHF;N/A;2210000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629161185L3;false;TPAC,FULJ,ILQD
2023-06-06T09:45:05.231Z;ISIN;EZSYX63Q5CQ5;0.9665913;360T;MONE;CHF;N/A;8840000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629161185L2;false;TPAC,FULJ,ILQD
2023-06-06T09:45:05.231Z;ISIN;EZ0PWY9T4S87;0.97018;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629161185L1;false;TPAC,FULJ,ILQD
2023-06-06T09:44:44.308Z;ISIN;EZ8F075DRXK9;0.90713;360T;MONE;CHF;N/A;4.8E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309514L2;false;TPAC,FULJ,ILQD
2023-06-06T09:44:44.308Z;ISIN;EZW1DYKLSNC7;0.907226;360T;MONE;CHF;N/A;4.8E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309514L1;false;TPAC,FULJ,ILQD
2023-06-06T09:43:52.340Z;ISIN;EZ95M6JBFP62;1.2406069;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309055L2;false;TPAC,FULJ,ILQD
2023-06-06T09:43:52.340Z;ISIN;EZ1FBQ30MTP8;1.2405812;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309055L1;false;TPAC,FULJ,ILQD
2023-06-06T09:43:42.458Z;ISIN;EZYGK9DC1372;4.489672;360T;MONE;PLN;N/A;5000000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309216L2;false;TPAC,FULJ,ILQD
2023-06-06T09:43:42.458Z;ISIN;EZYGK9DC1372;4.489673;360T;MONE;PLN;N/A;5000000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309291L2;false;TPAC,FULJ,ILQD
2023-06-06T09:43:42.458Z;ISIN;EZJY939C7417;4.48737;360T;MONE;PLN;N/A;5000000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309216L1;false;TPAC,FULJ,ILQD
2023-06-06T09:43:42.458Z;ISIN;EZJY939C7417;4.48737;360T;MONE;PLN;N/A;5000000.0;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629309291L1;false;TPAC,FULJ,ILQD
2023-06-06T09:43:16.224Z;ISIN;EZDQFRVB8DM0;1.0694248;360T;MONE;USD;N/A;900000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308898;false;FULJ,ILQD
2023-06-06T09:42:51.034Z;ISIN;EZSZFLQ44MN7;11.5916161;360T;MONE;SEK;N/A;100000.0;SEK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308796;false;FULJ,ILQD
2023-06-06T09:42:44.059Z;ISIN;EZJYLG6JMQ21;1.24072;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308837L2;false;TPAC,FULJ,ILQD
2023-06-06T09:42:44.059Z;ISIN;EZ95M6JBFP62;1.2406957;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308837L1;false;TPAC,FULJ,ILQD
2023-06-06T09:42:27.598Z;ISIN;EZ8BDT3F6KS1;4.492619;360T;MONE;PLN;N/A;3.7E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308732L2;false;TPAC,FULJ,ILQD
2023-06-06T09:42:27.598Z;ISIN;EZJY939C7417;4.48748;360T;MONE;PLN;N/A;3.7E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308732L1;false;TPAC,FULJ,ILQD
2023-06-06T09:42:27.598Z;ISIN;EZJY939C7417;4.48748;360T;MONE;PLN;N/A;3.7E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308700L1;false;TPAC,FULJ,ILQD
2023-06-06T09:42:27.598Z;ISIN;EZ8BDT3F6KS1;4.492618;360T;MONE;PLN;N/A;3.7E7;EUR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308700L2;false;TPAC,FULJ,ILQD
2023-06-06T09:42:18.009Z;ISIN;EZBF6H85LF94;11.083765;360T;MONE;NOK;N/A;8.8E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629300801L1;false;TPAC,FULJ,ILQD
2023-06-06T09:42:18.009Z;ISIN;EZDKWYW1RRR5;11.0832;360T;MONE;NOK;N/A;8.8E7;NOK;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629300801L2;false;TPAC,FULJ,ILQD
2023-06-06T09:41:53.644Z;ISIN;EZLF359672N6;17.447658;360T;MONE;MXN;N/A;1.4E8;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629300132L1;false;TPAC,FULJ,ILQD
2023-06-06T09:41:53.644Z;ISIN;EZTY3H202013;17.4509;360T;MONE;MXN;N/A;1.4E8;MXN;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629300132L2;false;TPAC,FULJ,ILQD
2023-06-06T09:41:39.775Z;ISIN;EZ33QYK0FJL4;139.35;360T;MONE;JPY;N/A;6.2E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308661L2;false;TPAC,FULJ,ILQD
2023-06-06T09:41:39.775Z;ISIN;EZTSW55GSH13;139.37042;360T;MONE;JPY;N/A;6.2E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629308661L1;false;TPAC,FULJ,ILQD
2023-06-06T09:40:50.575Z;ISIN;EZTSW55GSH13;139.37241;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299516L1;false;TPAC,FULJ,ILQD
2023-06-06T09:40:50.575Z;ISIN;EZ33QYK0FJL4;139.352;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299516L2;false;TPAC,FULJ,ILQD
2023-06-06T09:40:31.330Z;ISIN;EZBZ5V71QFL3;19.255393;360T;MONE;ZAR;N/A;3.2E7;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629307765L1;false;TPAC,FULJ,ILQD
2023-06-06T09:40:31.330Z;ISIN;EZRWBZ29NN52;19.2572;360T;MONE;ZAR;N/A;3.2E7;ZAR;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629307765L2;false;TPAC,FULJ,ILQD
2023-06-06T09:39:58.489Z;ISIN;EZ3YVGPFB397;1.0699944;360T;MONE;USD;N/A;3.25E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305372L2;false;TPAC,FULJ,ILQD
2023-06-06T09:39:58.489Z;ISIN;EZGMLFM3DWX2;1.0695779;360T;MONE;USD;N/A;3.25E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305372L1;false;TPAC,FULJ,ILQD
2023-06-06T09:39:58.489Z;ISIN;EZGMLFM3DWX2;1.0695779;360T;MONE;USD;N/A;3.25E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305362L1;false;TPAC,FULJ,ILQD
2023-06-06T09:39:58.489Z;ISIN;EZ3YVGPFB397;1.0699954;360T;MONE;USD;N/A;3.25E7;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305362L2;false;TPAC,FULJ,ILQD
2023-06-06T09:39:30.115Z;ISIN;EZW1DYKLSNC7;0.907268;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299428L1;false;TPAC,FULJ,ILQD
2023-06-06T09:39:30.115Z;ISIN;EZP4VYFG6ZM5;0.906684;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299428L2;false;TPAC,FULJ,ILQD
2023-06-06T09:39:22.195Z;ISIN;EZDJRXLHMV26;7.84212;360T;MONE;HKD;N/A;2000000.0;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305193L2;false;TPAC,FULJ,ILQD
2023-06-06T09:39:22.195Z;ISIN;EZ0MZ6SX6WS7;7.842715;360T;MONE;HKD;N/A;2000000.0;HKD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629305193L1;false;TPAC,FULJ,ILQD
2023-06-06T09:39:12.116Z;ISIN;EZW1DYKLSNC7;0.90717;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299301L1;false;TPAC,FULJ,ILQD
2023-06-06T09:39:12.116Z;ISIN;EZR8CM9CDLX8;0.906488;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299301L2;false;TPAC,FULJ,ILQD
2023-06-06T09:38:48.132Z;ISIN;EZCRVMSDG1P5;0.9064004;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299220L2;false;TPAC,FULJ,ILQD
2023-06-06T09:38:48.132Z;ISIN;EZW1DYKLSNC7;0.90718;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629299220L1;false;TPAC,FULJ,ILQD
2023-06-06T09:38:24.729Z;ISIN;EZDQFRVB8DM0;1.0693674;360T;MONE;USD;N/A;315000.0;USD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629304246L1;false;TPAC,FULJ,ILQD
2023-06-06T09:38:15.785Z;ISIN;EZG51T5HCJY7;0.60813;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-04T00:00:00.000Z;360T;529900P0204W9HA8JP36629304571L2;false;TPAC,FULJ,ILQD
