Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T11:27:40.553Z;ISIN;EZ5CGZ1B41Z4;1.0883457;360T;MONE;USD;N/A;26000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723842306;false;FULJ,ILQD
2024-03-26T11:27:05.394Z;ISIN;EZ8K9RT728G3;0.965877;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723842245L2;false;TPAC,FULJ,ILQD
2024-03-26T11:26:38.764Z;ISIN;EZ8VL1KG2125;0.8598968;360T;MONE;GBP;N/A;1.75E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723843328L2;false;TPAC,FULJ,ILQD
2024-03-26T11:24:23.148Z;ISIN;EZC9V6NSGFN2;1.2658759;360T;MONE;USD;N/A;4000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723841598L2;false;TPAC,FULJ,ILQD
2024-03-26T11:22:24.041Z;ISIN;EZVGY60TZ402;1.0860377;360T;MONE;USD;N/A;4400000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723842525L2;false;TPAC,FULJ,ILQD
2024-03-26T11:22:19.550Z;ISIN;EZN5FMYVGDV5;1.6787076;360T;MONE;AUD;N/A;300000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723838833L1;false;TPAC,FULJ,ILQD
2024-03-26T11:22:19.550Z;ISIN;EZTM8D6BFNY0;1.6805555;360T;MONE;AUD;N/A;250000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723838833L2;false;TPAC,FULJ,ILQD
2024-03-26T11:22:09.079Z;ISIN;EZ34ZGGLP387;0.857816;360T;MONE;GBP;N/A;1.3E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723828218L2;false;TPAC,FULJ,ILQD
2024-03-26T11:20:15.421Z;ISIN;EZ9JFRWY0N26;1.355143;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723458218L2;false;TPAC,FULJ,ILQD
2024-03-26T11:19:28.936Z;ISIN;EZ69XTP7NDC5;1.0884033;360T;MONE;USD;N/A;130000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723839237L2;false;TPAC,FULJ,ILQD
2024-03-26T11:18:53.498Z;ISIN;EZ6VVJXFC5Q0;1.0865701;360T;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723836963L2;false;TPAC,FULJ,ILQD
2024-03-26T11:17:03.812Z;ISIN;EZ15NYJ3XCH2;1.086693;360T;MONE;USD;N/A;808000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723826528;false;FULJ,ILQD
2024-03-26T11:16:08.423Z;ISIN;EZ17R8F4TKZ4;0.8919177;360T;MONE;CHF;N/A;8.6E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723835283L2;false;TPAC,FULJ,ILQD
2024-03-26T11:14:00.835Z;ISIN;EZ5PQSSNRZ42;0.005975208;360T;MONE;CHF;N/A;1.8E9;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723833040L2;false;TPAC,FULJ,ILQD
2024-03-26T11:13:33.519Z;ISIN;EZLXYZYNWJ85;0.9755007;360T;MONE;CHF;N/A;740000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723832644L2;false;TPAC,FULJ,ILQD
2024-03-26T11:13:30.232Z;ISIN;EZ7XF48HM0R6;1.0949819;360T;MONE;USD;N/A;3542800.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723831032L2;false;TPAC,FULJ,ILQD
2024-03-26T11:12:35.363Z;ISIN;EZ9S7FP460H2;4.3159128;360T;MONE;PLN;N/A;5800000.0;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723832614L2;false;TPAC,FULJ,ILQD
2024-03-26T11:10:26.353Z;ISIN;EZ39F3T6CBC1;7.457351;360T;MONE;DKK;N/A;1.3E7;DKK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723831225L2;false;TPAC,FULJ,ILQD
2024-03-26T11:10:23.120Z;ISIN;EZV02NSJGC02;0.9715442;360T;MONE;CHF;N/A;3.3E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723831457L2;false;TPAC,FULJ,ILQD
2024-03-26T11:08:08.934Z;ISIN;EZ5CGZ1B41Z4;1.0883968;360T;MONE;USD;N/A;1028000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723829887L2;false;TPAC,FULJ,ILQD
2024-03-26T11:08:00.088Z;ISIN;EZ6VVJXFC5Q0;1.0865683;360T;MONE;USD;N/A;1300000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723830880L2;false;TPAC,FULJ,ILQD
2024-03-26T11:03:31.154Z;ISIN;EZCKGMBY9991;0.863382;360T;MONE;GBP;N/A;1.314027515E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723822437L2;false;TPAC,FULJ,ILQD
2024-03-26T11:01:19.877Z;ISIN;EZ4BWMHG7WH1;11.4496583;360T;MONE;SEK;N/A;4.71E8;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821504L2;false;TPAC,FULJ,ILQD
2024-03-26T11:01:18.235Z;ISIN;EZ9B07X1V1M1;0.95494;360T;MONE;CHF;N/A;330000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723826742;false;FULJ,ILQD
2024-03-26T11:00:54.529Z;ISIN;EZZ40VVKT873;1.088165;360T;MONE;USD;N/A;2.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821873L2;false;TPAC,FULJ,ILQD
2024-03-26T11:00:48.160Z;ISIN;EZKNTN59XYC9;1.082229;360T;MONE;USD;N/A;80000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723833283;false;FULJ,ILQD
2024-03-26T11:00:23.835Z;ISIN;EZFPYFQP31Y5;1.8013625;360T;MONE;NZD;N/A;7.5E7;NZD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821446L2;false;TPAC,FULJ,ILQD
2024-03-26T11:00:11.959Z;ISIN;EZF9J3GTBZQ2;11.4486513;360T;MONE;SEK;N/A;5400000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723827722L2;false;TPAC,FULJ,ILQD
2024-03-26T11:00:00.389Z;ISIN;EZT66S6VTSP8;11.496701;360T;MONE;SEK;N/A;1600000.0;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723831637;false;FULJ,ILQD
2024-03-26T10:59:57.510Z;ISIN;EZKLL4Z26200;1.0882482;360T;MONE;USD;N/A;2.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821225L2;false;TPAC,FULJ,ILQD
2024-03-26T10:58:17.604Z;ISIN;EZ3NJ25W0SZ6;11.4496976;360T;MONE;SEK;N/A;1500000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723827238L2;false;TPAC,FULJ,ILQD
2024-03-26T10:58:13.991Z;ISIN;EZ56NYH1GCY8;4.359758;360T;MONE;PLN;N/A;230000.0;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723829966;false;FULJ,ILQD
2024-03-26T10:57:28.579Z;ISIN;EZ9VTP4GQ7D1;163.311;360T;MONE;JPY;N/A;2600000.0;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723829116;false;FULJ,ILQD
2024-03-26T10:56:40.652Z;ISIN;EZHWTY86Z7H8;0.864288;360T;MONE;GBP;N/A;880000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723829028;false;FULJ,ILQD
2024-03-26T10:56:38.240Z;ISIN;EZVZ290LPNJ7;1.0861628;360T;MONE;USD;N/A;266000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723823534;false;FULJ,ILQD
2024-03-26T10:55:50.094Z;ISIN;EZNCC74F48P8;0.9781955;360T;MONE;CHF;N/A;450000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723828694;false;FULJ,ILQD
2024-03-26T10:54:44.530Z;ISIN;EZBRT9FW4PX2;20.581062;360T;MONE;ZAR;N/A;1.6632E8;ZAR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723826036L2;false;TPAC,FULJ,ILQD
2024-03-26T10:54:28.366Z;ISIN;EZ8NK489JDJ6;1.0872738;360T;MONE;USD;N/A;91031.67;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723827315;false;FULJ,ILQD
2024-03-26T10:54:11.186Z;ISIN;EZBHM15PBB78;1.087124;360T;MONE;USD;N/A;25000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723825288L2;false;TPAC,FULJ,ILQD
2024-03-26T10:52:28.182Z;ISIN;EZ97FRZZWPM0;1.0874056;360T;MONE;USD;N/A;382000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723824893L2;false;TPAC,FULJ,ILQD
2024-03-26T10:52:05.967Z;ISIN;EZBJ24FN6K79;1.086809;360T;MONE;USD;N/A;361500.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723824192L2;false;TPAC,FULJ,ILQD
2024-03-26T10:50:40.587Z;ISIN;EZQ7Z0JQMDM0;25.26773;360T;MONE;CZK;N/A;2.0E7;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723818290;false;FULJ,ILQD
2024-03-26T10:50:38.033Z;ISIN;EZVM9N5WB4C4;7.819165;360T;MONE;HKD;N/A;2.0E7;HKD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819727L2;false;TPAC,FULJ,ILQD
2024-03-26T10:50:00.560Z;ISIN;EZ404KGDSJW8;164.12472;360T;MONE;JPY;N/A;5.0E7;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723818246L2;false;TPAC,FULJ,ILQD
2024-03-26T10:49:42.503Z;ISIN;EZF9B69HG3G4;18.217869;360T;MONE;MXN;N/A;4000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819456;false;FULJ,ILQD
2024-03-26T10:48:54.817Z;ISIN;EZF9B69HG3G4;18.213334;360T;MONE;MXN;N/A;4.0E7;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819374;false;FULJ,ILQD
2024-03-26T10:47:56.373Z;ISIN;EZBHM15PBB78;1.0871938;360T;MONE;USD;N/A;10000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821295;false;FULJ,ILQD
2024-03-26T10:43:49.565Z;ISIN;EZP1M27TT189;0.86064;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815767L1;false;TPAC,FULJ,ILQD
2024-03-26T10:43:49.565Z;ISIN;EZV9X2Y0NCP0;0.866999;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815767L3;false;TPAC,FULJ,ILQD
2024-03-26T10:43:49.565Z;ISIN;EZ7NN7H6WYR8;0.870113;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815767L4;false;TPAC,FULJ,ILQD
2024-03-26T10:43:49.565Z;ISIN;EZ4P4MS0Y2V2;0.863684;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815767L2;false;TPAC,FULJ,ILQD
2024-03-26T10:43:45.915Z;ISIN;EZBLT8W9M6V5;31.8597;360T;MONE;TWD;N/A;9800000.0;TWD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821682L2;false;TPAC,FULJ,ILQD
2024-03-26T10:43:45.915Z;ISIN;EZ2R7N9Q1RL9;31.8851;360T;MONE;TWD;N/A;9800000.0;TWD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821682L1;false;TPAC,FULJ,ILQD
2024-03-26T10:43:28.979Z;ISIN;EZV0H3TFLCB2;0.6560321;360T;MONE;USD;N/A;9000000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819488L2;false;TPAC,FULJ,ILQD
2024-03-26T10:43:12.351Z;ISIN;EZXXZTM7X704;1.4591971;360T;MONE;SGD;N/A;5000000.0;SGD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815812;false;FULJ,ILQD
2024-03-26T10:42:45.382Z;ISIN;EZR01RNSZWC8;0.858205;360T;MONE;GBP;N/A;4.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723822126L2;false;TPAC,FULJ,ILQD
2024-03-26T10:42:34.663Z;ISIN;EZV8CNFZ0JZ1;3.968175;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723822094L2;false;TPAC,FULJ,ILQD
2024-03-26T10:42:01.264Z;ISIN;EZ2RRN0QC766;7.8508594;360T;MONE;CNY;N/A;7.0E7;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815750;false;FULJ,ILQD
2024-03-26T10:42:01.229Z;ISIN;EZ6TCT4MGLX0;11.4438542;360T;MONE;SEK;N/A;4.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723822055L2;false;TPAC,FULJ,ILQD
2024-03-26T10:41:57.720Z;ISIN;EZZPMTR46BC1;7.861119;360T;MONE;CNY;N/A;1.31E8;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819415;false;FULJ,ILQD
2024-03-26T10:41:35.026Z;ISIN;EZ1KFMJ21BK2;1.140285;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819257L2;false;TPAC,FULJ,ILQD
2024-03-26T10:40:49.241Z;ISIN;EZTD208VYG87;0.0539629;360T;MONE;CHF;N/A;6.0E7;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723814407L2;false;TPAC,FULJ,ILQD
2024-03-26T10:40:48.085Z;ISIN;EZ34ZGGLP387;0.8578705;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815195L2;false;TPAC,FULJ,ILQD
2024-03-26T10:40:28.760Z;ISIN;EZSVJ464VHM4;1.659288;360T;MONE;AUD;N/A;1.5E7;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723815161;false;FULJ,ILQD
2024-03-26T10:40:17.307Z;ISIN;EZ9JYCJJSHJ3;0.8592944;360T;MONE;GBP;N/A;2.7E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819471L2;false;TPAC,FULJ,ILQD
2024-03-26T10:40:10.102Z;ISIN;EZB09W5JFFH2;1.1383;360T;MONE;CHF;N/A;3000000.0;GBP;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723813816L2;false;TPAC,FULJ,ILQD
2024-03-26T10:40:05.109Z;ISIN;EZKMPWVPWFC7;0.860023;360T;MONE;GBP;N/A;4.8E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723819112L2;false;TPAC,FULJ,ILQD
2024-03-26T10:39:24.864Z;ISIN;EZZZ4B697R31;1.478643;360T;MONE;CAD;N/A;1.2E7;CAD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723814394;false;FULJ,ILQD
2024-03-26T10:39:22.560Z;ISIN;EZDZYX21CH34;0.0701432;360T;MONE;SEK;N/A;1.606E8;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723818360L2;false;TPAC,FULJ,ILQD
2024-03-26T10:38:59.450Z;ISIN;EZ7JT6881H08;1337.41;360T;MONE;KRW;N/A;1.75E9;KRW;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723818464L2;false;TPAC,FULJ,ILQD
2024-03-26T10:38:59.450Z;ISIN;EZVJ3LYPN4P7;1339.62;360T;MONE;KRW;N/A;1.75E9;KRW;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723818464L1;false;TPAC,FULJ,ILQD
2024-03-26T10:37:51.345Z;ISIN;EZW9KBZRMDV2;0.971743;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723821113;false;FULJ,ILQD
2024-03-26T10:37:20.542Z;ISIN;EZBL5QJJ5PK7;0.9002;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723781293L2;false;TPAC,FULJ,ILQD
2024-03-26T10:34:46.659Z;ISIN;EZLFQLHQ6F57;18.676132;360T;MONE;MXN;N/A;4000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723811036;false;FULJ,ILQD
2024-03-26T10:34:12.359Z;ISIN;EZVK5X471926;1.6618286;360T;MONE;AUD;N/A;5000000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723813960L2;false;TPAC,FULJ,ILQD
2024-03-26T10:34:08.706Z;ISIN;EZF7SLBYRLT2;18.5648109;360T;MONE;MXN;N/A;4000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723810250;false;FULJ,ILQD
2024-03-26T10:33:51.836Z;ISIN;EZVR2P1JJHN8;1.0949271;360T;MONE;USD;N/A;170000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723810344L2;false;TPAC,FULJ,ILQD
2024-03-26T10:33:27.538Z;ISIN;EZ6RMZ403NP8;18.440079;360T;MONE;MXN;N/A;4000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723810103;false;FULJ,ILQD
2024-03-26T10:33:11.841Z;ISIN;EZ9YFTZ3CMR3;1.08762;360T;MONE;USD;N/A;195624.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723817642;false;FULJ,ILQD
2024-03-26T10:32:47.239Z;ISIN;EZ6YZSHM9TL9;18.3359324;360T;MONE;MXN;N/A;4000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723809765;false;FULJ,ILQD
2024-03-26T10:32:01.901Z;ISIN;EZ6YZYQF6FD1;25.311079;360T;MONE;CZK;N/A;7.0429333333E8;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723808718L2;false;TPAC,FULJ,ILQD
2024-03-26T10:31:46.648Z;ISIN;EZF9B69HG3G4;18.224997;360T;MONE;MXN;N/A;4.0E7;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723808353;false;FULJ,ILQD
2024-03-26T10:30:06.565Z;ISIN;EZWGC7GGXGM1;7.237797;360T;MONE;CNY;N/A;2.0E8;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723810818L2;false;TPAC,FULJ,ILQD
2024-03-26T10:28:22.814Z;ISIN;EZ56WFGSC1P2;147.19775;360T;MONE;JPY;N/A;370000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723808800L2;false;TPAC,FULJ,ILQD
2024-03-26T10:27:47.558Z;ISIN;EZ77G37XNL82;1.0863412;360T;MONE;USD;N/A;4.63E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723808042L2;false;TPAC,FULJ,ILQD
2024-03-26T10:27:38.769Z;ISIN;EZ8HGKPZS677;1.0889699;360T;MONE;USD;N/A;500000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723804453L2;false;TPAC,FULJ,ILQD
2024-03-26T10:27:25.772Z;ISIN;EZWBF84BBQL4;0.005997019;360T;MONE;CHF;N/A;430000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723807864L2;false;TPAC,FULJ,ILQD
2024-03-26T10:27:07.543Z;ISIN;EZ8JS93DYW19;25.301081;360T;MONE;CZK;N/A;2.7E8;CZK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723808400L2;false;TPAC,FULJ,ILQD
2024-03-26T10:26:31.524Z;ISIN;EZ4TG06P0RL6;1.1042212;360T;MONE;USD;N/A;2000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723812626L2;false;TPAC,FULJ,ILQD
2024-03-26T10:25:10.346Z;ISIN;EZ1TVYYXZTH3;0.892132;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723764154L2L2;false;FULJ,ILQD
2024-03-26T10:25:10.346Z;ISIN;EZ1TVYYXZTH3;0.892132;360T;MONE;CHF;N/A;9.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723764154L1L2;false;FULJ,ILQD
2024-03-26T10:24:52.561Z;ISIN;EZBL5QJJ5PK7;0.9006542;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723764141L2;false;TPAC,FULJ,ILQD
2024-03-26T10:24:20.009Z;ISIN;EZFKBMV0D7R2;3.9911647;360T;MONE;AED;N/A;5000000.0;AED;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723811404L2;false;TPAC,FULJ,ILQD
2024-03-26T10:22:55.385Z;ISIN;EZ9MWHKK4FP4;163.71334;360T;MONE;JPY;N/A;3.5E9;JPY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723805664L2;false;TPAC,FULJ,ILQD
2024-03-26T10:22:20.710Z;ISIN;EZ6G37HV3PW8;0.978245;360T;MONE;CHF;N/A;8.392442567E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723763455L2;false;TPAC,FULJ,ILQD
2024-03-26T10:21:30.482Z;ISIN;EZT88X465JV6;0.8829235;360T;MONE;CHF;N/A;160000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723804928L2;false;TPAC,FULJ,ILQD
2024-03-26T10:21:25.662Z;ISIN;EZPLF5VS5X52;0.9665932;360T;MONE;CHF;N/A;72750.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723804848;false;FULJ,ILQD
2024-03-26T10:20:57.680Z;ISIN;EZ8K9RT728G3;0.9663778;360T;MONE;CHF;N/A;150000.0;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723804798L2;false;TPAC,FULJ,ILQD
2024-03-26T10:20:50.226Z;ISIN;EZ3TS9QP3KM5;1.2658819;360T;MONE;USD;N/A;2.8E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723807386L2;false;TPAC,FULJ,ILQD
2024-03-26T10:20:47.693Z;ISIN;EZ4TG06P0RL6;1.1040328;360T;MONE;USD;N/A;1000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723809421L2;false;TPAC,FULJ,ILQD
2024-03-26T10:20:00.812Z;ISIN;EZ1TVYYXZTH3;0.892073;360T;MONE;CHF;N/A;9.0E7;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758166L1L2;false;FULJ,ILQD
2024-03-26T10:20:00.812Z;ISIN;EZ1TVYYXZTH3;0.892073;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723758166L2L2;false;FULJ,ILQD
2024-03-26T10:20:00.266Z;ISIN;EZ4TG06P0RL6;1.1040507;360T;MONE;USD;N/A;1000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723809240L2;false;TPAC,FULJ,ILQD
2024-03-26T10:19:51.844Z;ISIN;EZT88X465JV6;0.8829097;360T;MONE;CHF;N/A;1800000.0;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723804605L2;false;TPAC,FULJ,ILQD
2024-03-26T10:19:02.630Z;ISIN;EZ6666RJH0L0;0.8587146;360T;MONE;GBP;N/A;4.9E7;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723806015L2;false;TPAC,FULJ,ILQD
2024-03-26T10:18:10.052Z;ISIN;EZS6LNGTMYK2;18.140555;360T;MONE;MXN;N/A;8000000.0;MXN;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723803874L2;false;TPAC,FULJ,ILQD
2024-03-26T10:16:52.090Z;ISIN;EZ5DY786Z981;0.955042;360T;MONE;CHF;N/A;101595.2;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723803023;false;FULJ,ILQD
2024-03-26T10:15:31.205Z;ISIN;EZ6TCT4MGLX0;11.44771;360T;MONE;SEK;N/A;1.143272077E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723803866L2;false;TPAC,FULJ,ILQD
2024-03-26T10:14:55.821Z;ISIN;EZB2KQQ85906;8.0706812;360T;MONE;CNY;N/A;6000000.0;CNY;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723802012;false;FULJ,ILQD
2024-03-26T10:14:53.791Z;ISIN;EZHT3WPKBF55;1.670616;360T;MONE;AUD;N/A;365000.0;AUD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723806932;false;FULJ,ILQD
2024-03-26T10:14:46.771Z;ISIN;EZ6TCT4MGLX0;11.4475639;360T;MONE;SEK;N/A;4.5E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723801955L2;false;TPAC,FULJ,ILQD
2024-03-26T10:13:16.107Z;ISIN;EZBHM15PBB78;1.0870885;360T;MONE;USD;N/A;1000000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723805462L2;false;TPAC,FULJ,ILQD
2024-03-26T10:12:57.926Z;ISIN;EZBHM15PBB78;1.0870884;360T;MONE;USD;N/A;430000.0;USD;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723805225L2;false;TPAC,FULJ,ILQD
2024-03-26T10:12:41.508Z;ISIN;EZ6TCT4MGLX0;11.442738;360T;MONE;SEK;N/A;1.143272077E7;SEK;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723801391L2;false;TPAC,FULJ,ILQD
2024-03-26T10:12:19.847Z;ISIN;EZ6LRWHG2GG8;406.8255;360T;MONE;HUF;N/A;1.0E8;HUF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723799340L2;false;TPAC,FULJ,ILQD
2024-03-26T10:12:09.126Z;ISIN;EZ5YJF5S2PX6;0.9563852;360T;MONE;CHF;N/A;101595.2;CHF;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723798984;false;FULJ,ILQD
2024-03-26T10:11:16.454Z;ISIN;EZSTKHJGHS21;0.9722965;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-23T00:00:00.000Z;360T;529900P0204W9HA8JP36723745978L1L2;false;FULJ,ILQD
