Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-20T12:41:16.089Z;ISIN;EZ4STWGL24L6;1.126317;360T;MONE;CHF;N/A;12000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323724008;false;FULJ,ILQD
2019-05-20T12:40:03.352Z;ISIN;EZ640MQV4XG9;1.124682;360T;MONE;CHF;N/A;4.225E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323729180L2;false;TPAC,FULJ,ILQD
2019-05-20T12:40:03.352Z;ISIN;EZ5RTDWQWM35;1.12623;360T;MONE;CHF;N/A;4.3E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323729180L1;false;TPAC,FULJ,ILQD
2019-05-20T12:38:18.142Z;ISIN;EZ4MCR2NJNL8;1.11606;360T;MONE;USD;N/A;49000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323728834;false;FULJ,ILQD
2019-05-20T12:38:12.258Z;ISIN;EZ4MCR2NJNL8;1.116017;360T;MONE;USD;N/A;23809.52;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323725417;false;FULJ,ILQD
2019-05-20T12:38:11.491Z;ISIN;EZ7GG1G7MY70;1.00485;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-17T00:00:00.000Z;360T;1010000281323730058L2;false;TPAC,FULJ,ILQD
2019-05-20T12:38:11.491Z;ISIN;EZVMTX23TWP7;1.00524;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-17T00:00:00.000Z;360T;1010000281323730058L1;false;TPAC,FULJ,ILQD
2019-05-20T12:37:56.448Z;ISIN;EZ50T5ZGX2H8;1.119617;360T;MONE;USD;N/A;1.0E8;USD;2019-06-17T00:00:00.000Z;360T;1010000281323729896L1;false;TPAC,FULJ,ILQD
2019-05-20T12:37:56.448Z;ISIN;EZ1GBZS01HV8;1.1199998;360T;MONE;USD;N/A;1.0E8;USD;2019-06-17T00:00:00.000Z;360T;1010000281323729896L2;false;TPAC,FULJ,ILQD
2019-05-20T12:35:32.140Z;ISIN;EZ4MCR2NJNL8;1.116077;360T;MONE;USD;N/A;28900.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323727807;false;FULJ,ILQD
2019-05-20T12:35:06.419Z;ISIN;EZ3Q1C23TPL1;1.00895;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323729428L2;false;TPAC,FULJ,ILQD
2019-05-20T12:35:06.419Z;ISIN;EZ4PVZ5DYNS0;1.009043;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323729428L1;false;TPAC,FULJ,ILQD
2019-05-20T12:33:27.044Z;ISIN;EZ63C1NBMF14;8.7796114;360T;MONE;NOK;N/A;2.07E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323729242L1;false;TPAC,FULJ,ILQD
2019-05-20T12:33:27.044Z;ISIN;EZV6HR6TCH99;8.77927;360T;MONE;NOK;N/A;2.07E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323729242L2;false;TPAC,FULJ,ILQD
2019-05-20T12:30:34.109Z;ISIN;EZVW9DN9RLF2;9.652085;360T;MONE;SEK;N/A;1.6E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323722366L1;false;TPAC,FULJ,ILQD
2019-05-20T12:30:34.109Z;ISIN;EZ7MLNWNGN93;9.6514624;360T;MONE;SEK;N/A;1.6E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323722366L2;false;TPAC,FULJ,ILQD
2019-05-20T12:30:02.144Z;ISIN;EZ82FGX02QV6;8.780675;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323722080L1;false;TPAC,FULJ,ILQD
2019-05-20T12:30:02.144Z;ISIN;EZK1C9SQYTS6;8.7781713;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323722080L2;false;TPAC,FULJ,ILQD
2019-05-20T12:29:47.251Z;ISIN;EZ8F36ZFS3P1;8.7797463;360T;MONE;NOK;N/A;1.5E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323721948L2;false;TPAC,FULJ,ILQD
2019-05-20T12:29:47.251Z;ISIN;EZ82FGX02QV6;8.780375;360T;MONE;NOK;N/A;1.5E8;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323721948L1;false;TPAC,FULJ,ILQD
2019-05-20T12:28:54.858Z;ISIN;EZRK0533GXR8;6.6908065;360T;MONE;DKK;N/A;3.0E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323721915L2;false;TPAC,FULJ,ILQD
2019-05-20T12:28:54.858Z;ISIN;EZ4TS0J889C5;6.6913222;360T;MONE;DKK;N/A;3.0E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323721915L1;false;TPAC,FULJ,ILQD
2019-05-20T12:28:20.966Z;ISIN;EZ9TY18G5659;64.636752;360T;MONE;RUB;N/A;2.2E7;RUB;2019-06-17T00:00:00.000Z;360T;1010000281323722725;false;FULJ,ILQD
2019-05-20T12:26:56.689Z;ISIN;EZ46G0RPK9V8;4.76029;360T;MONE;RON;N/A;5.2E7;RON;2019-06-17T00:00:00.000Z;360T;1010000281323720863L1;false;TPAC,FULJ,ILQD
2019-05-20T12:26:56.689Z;ISIN;EZ56P8RBYGL1;4.773635;360T;MONE;RON;N/A;5.2E7;RON;2019-06-17T00:00:00.000Z;360T;1010000281323720863L2;false;TPAC,FULJ,ILQD
2019-05-20T12:26:13.281Z;ISIN;EZ4MCR2NJNL8;1.1162025;360T;MONE;USD;N/A;60000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323724111;false;FULJ,ILQD
2019-05-20T12:24:26.065Z;ISIN;EZ5XXBT0C6G9;0.7847264;360T;MONE;GBP;N/A;3000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323726178L1;false;TPAC,FULJ,ILQD
2019-05-20T12:24:26.065Z;ISIN;EZ71S7KWFPV1;0.7846888;360T;MONE;GBP;N/A;3000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323726178L2;false;TPAC,FULJ,ILQD
2019-05-20T12:23:35.037Z;ISIN;EZ32HZH070D2;1.116469;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323725107L2;false;TPAC,FULJ,ILQD
2019-05-20T12:23:35.037Z;ISIN;EZ4MCR2NJNL8;1.116379;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323725107L1;false;TPAC,FULJ,ILQD
2019-05-20T12:21:36.348Z;ISIN;EZ4MCR2NJNL8;1.116307;360T;MONE;USD;N/A;94824.01;USD;2019-06-17T00:00:00.000Z;360T;1010000281323723224;false;FULJ,ILQD
2019-05-20T12:16:39.795Z;ISIN;EZ6KJKMFX0L6;1.006227;360T;MONE;CHF;N/A;260000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323720838;false;FULJ,ILQD
2019-05-20T12:16:23.586Z;ISIN;EZ4MCR2NJNL8;1.116297;360T;MONE;USD;N/A;20000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323720744;false;FULJ,ILQD
2019-05-20T12:10:15.650Z;ISIN;EZ21Z7VHHSQ1;0.876281;360T;MONE;GBP;N/A;5.0E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323720210L2;false;TPAC,FULJ,ILQD
2019-05-20T12:10:15.650Z;ISIN;EZ98XKZYXLP9;0.8760805;360T;MONE;GBP;N/A;5.0E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323720210L1;false;TPAC,FULJ,ILQD
2019-05-20T12:05:25.911Z;ISIN;EZ4MCR2NJNL8;1.1160324;360T;MONE;USD;N/A;10000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323719853;false;FULJ,ILQD
2019-05-20T12:04:39.252Z;ISIN;EZ4MQV6F17N1;1.124903;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323719021L2;false;TPAC,FULJ,ILQD
2019-05-20T12:04:39.252Z;ISIN;EZ50MYJL5T52;1.126006;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323719021L1;false;TPAC,FULJ,ILQD
2019-05-20T12:04:01.844Z;ISIN;EZ3WDV82T9M7;19.1192;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323720174L2;false;TPAC,FULJ,ILQD
2019-05-20T12:04:01.844Z;ISIN;EZV51RN1GY43;19.115925;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-17T00:00:00.000Z;360T;1010000281323720174L1;false;TPAC,FULJ,ILQD
2019-05-20T12:00:48.488Z;ISIN;EZ4STWGL24L6;1.126354;360T;MONE;CHF;N/A;168000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323718921;false;FULJ,ILQD
2019-05-20T12:00:14.236Z;ISIN;EZ4MCR2NJNL8;1.116016;360T;MONE;USD;N/A;103000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323717153;false;FULJ,ILQD
2019-05-20T11:52:29.329Z;ISIN;EZ1B07R1ZYT7;0.65381;360T;MONE;USD;N/A;1.5E7;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323714464L2;false;TPAC,FULJ,ILQD
2019-05-20T11:52:29.329Z;ISIN;EZ8Y7LJ0W476;0.6537953;360T;MONE;USD;N/A;1.5E7;NZD;2019-06-17T00:00:00.000Z;360T;1010000281323714464L1;false;TPAC,FULJ,ILQD
2019-05-20T11:50:59.844Z;ISIN;EZ4DKT4YPLQ0;0.87588;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323715548L1;false;TPAC,FULJ,ILQD
2019-05-20T11:50:59.844Z;ISIN;EZ98XKZYXLP9;0.8759088;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323715548L2;false;TPAC,FULJ,ILQD
2019-05-20T11:50:15.109Z;ISIN;EZ4DKT4YPLQ0;0.875717;360T;MONE;GBP;N/A;1.4E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323714822L1;false;TPAC,FULJ,ILQD
2019-05-20T11:50:15.109Z;ISIN;EZ31KVTQMPS1;0.878408;360T;MONE;GBP;N/A;1.4E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323714822L2;false;TPAC,FULJ,ILQD
2019-05-20T11:39:32.224Z;ISIN;EZ4MCR2NJNL8;1.1157559;360T;MONE;USD;N/A;161000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323710575;false;FULJ,ILQD
2019-05-20T11:36:31.121Z;ISIN;EZ32HZH070D2;1.1160083;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323716511L2;false;TPAC,FULJ,ILQD
2019-05-20T11:36:31.121Z;ISIN;EZ4MCR2NJNL8;1.1159173;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323716511L1;false;TPAC,FULJ,ILQD
2019-05-20T11:35:57.507Z;ISIN;EZ5XXBT0C6G9;1.27409;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323716341L1;false;TPAC,FULJ,ILQD
2019-05-20T11:35:57.507Z;ISIN;EZ71S7KWFPV1;1.2741518;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323716341L2;false;TPAC,FULJ,ILQD
2019-05-20T11:35:32.961Z;ISIN;EZ32HZH070D2;1.1160083;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323716125L2;false;TPAC,FULJ,ILQD
2019-05-20T11:35:32.961Z;ISIN;EZ4MCR2NJNL8;1.1159173;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323716125L1;false;TPAC,FULJ,ILQD
2019-05-20T11:33:51.277Z;ISIN;EZ8WY170X3S8;1.2742;360T;MONE;USD;N/A;3.8E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323711787L2;false;TPAC,FULJ,ILQD
2019-05-20T11:33:51.277Z;ISIN;EZ71S7KWFPV1;1.274137;360T;MONE;USD;N/A;3.8E7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323711787L1;false;TPAC,FULJ,ILQD
2019-05-20T11:31:00.688Z;ISIN;EZ4J38P4HJD8;7.427172;360T;MONE;HRK;N/A;1000000.0;HRK;2019-06-17T00:00:00.000Z;360T;1010000281323706137;false;FULJ,ILQD
2019-05-20T11:30:31.479Z;ISIN;EZ1GBZS01HV8;1.1196998;360T;MONE;USD;N/A;9.95E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323715682L2;false;TPAC,FULJ,ILQD
2019-05-20T11:30:31.479Z;ISIN;EZ50T5ZGX2H8;1.119317;360T;MONE;USD;N/A;9.95E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323715682L1;false;TPAC,FULJ,ILQD
2019-05-20T11:28:06.819Z;ISIN;EZVMTX23TWP7;1.005811;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323715566L1;false;TPAC,FULJ,ILQD
2019-05-20T11:28:06.819Z;ISIN;EZ7GG1G7MY70;1.005408;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323715566L2;false;TPAC,FULJ,ILQD
2019-05-20T11:27:48.429Z;ISIN;EZ4PVZ5DYNS0;1.0094543;360T;MONE;CHF;N/A;2.2E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323705628L2;false;TPAC,FULJ,ILQD
2019-05-20T11:27:48.429Z;ISIN;EZL8QZH6MLW5;1.0095489;360T;MONE;CHF;N/A;2.2E7;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323705628L1;false;TPAC,FULJ,ILQD
2019-05-20T11:24:59.700Z;ISIN;EZ3JV0PBX043;14.390012;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323714621L2;false;TPAC,FULJ,ILQD
2019-05-20T11:24:59.700Z;ISIN;EZ4ZXTN61L46;14.388412;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323714621L1;false;TPAC,FULJ,ILQD
2019-05-20T11:17:19.532Z;ISIN;EZ8C7SCDR689;6.945127;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323713286L1;false;TPAC,FULJ,ILQD
2019-05-20T11:17:19.532Z;ISIN;EZ7W22W78PB8;6.953835;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-17T00:00:00.000Z;360T;1010000281323713286L2;false;TPAC,FULJ,ILQD
2019-05-20T11:17:11.740Z;ISIN;EZ4MCR2NJNL8;1.115567;360T;MONE;USD;N/A;80275.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323712846;false;FULJ,ILQD
2019-05-20T11:16:22.003Z;ISIN;EZ1V303LQR79;1.125628;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323712956L2;false;TPAC,FULJ,ILQD
2019-05-20T11:16:22.003Z;ISIN;EZ8HG7XT7564;1.125671;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323712956L1;false;TPAC,FULJ,ILQD
2019-05-20T11:15:21.560Z;ISIN;EZ5XXBT0C6G9;1.274016;360T;MONE;USD;N/A;1263458.7;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323702963;false;FULJ,ILQD
2019-05-20T11:12:42.722Z;ISIN;EZ4ZXTN61L46;14.387172;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323711640L1;false;TPAC,FULJ,ILQD
2019-05-20T11:12:42.722Z;ISIN;EZ3JV0PBX043;14.388572;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323711640L2;false;TPAC,FULJ,ILQD
2019-05-20T11:06:17.549Z;ISIN;EZ2N042HH800;1.127019;360T;MONE;USD;N/A;207000.0;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323708996;false;FULJ,ILQD
2019-05-20T11:02:16.675Z;ISIN;EZ2N042HH800;1.127002;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323708597L2;false;TPAC,FULJ,ILQD
2019-05-20T11:02:16.675Z;ISIN;EZ3ZQL79JK66;1.11552;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-17T00:00:00.000Z;360T;1010000281323708597L1;false;TPAC,FULJ,ILQD
2019-05-20T11:01:01.435Z;ISIN;EZ4MCR2NJNL8;1.1153623;360T;MONE;USD;N/A;10000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323706338;false;FULJ,ILQD
2019-05-20T10:59:07.592Z;ISIN;EZ5LBGC4GGJ6;7.843501;360T;MONE;HKD;N/A;3.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323706226L2;false;TPAC,FULJ,ILQD
2019-05-20T10:59:07.592Z;ISIN;EZ4M5LBT2XB7;7.84955;360T;MONE;HKD;N/A;3.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323706226L1;false;TPAC,FULJ,ILQD
2019-05-20T10:51:31.933Z;ISIN;EZ4MCR2NJNL8;1.1154523;360T;MONE;USD;N/A;35000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323704822;false;FULJ,ILQD
2019-05-20T10:49:04.615Z;ISIN;EZ2V0TJCHWG5;1.115797;360T;MONE;USD;N/A;3.28E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323704112L2;false;TPAC,FULJ,ILQD
2019-05-20T10:49:04.615Z;ISIN;EZ4MCR2NJNL8;1.115439;360T;MONE;USD;N/A;3.28E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323704112L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:57.051Z;ISIN;EZ11WS60SJC8;122.69273;360T;MONE;JPY;N/A;1.32E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323703915L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:57.051Z;ISIN;EZ84X6G99057;122.66826;360T;MONE;JPY;N/A;1.32E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323703915L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:50.184Z;ISIN;EZ2V0TJCHWG5;1.1157734;360T;MONE;USD;N/A;7000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323703590L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:50.184Z;ISIN;EZ32HZH070D2;1.1154987;360T;MONE;USD;N/A;7000000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323703590L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:45.155Z;ISIN;EZ7FDGLZ7ML9;0.876331;360T;MONE;GBP;N/A;2390000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323703553L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:45.155Z;ISIN;EZ98XKZYXLP9;0.87548;360T;MONE;GBP;N/A;2390000.0;GBP;2019-06-17T00:00:00.000Z;360T;1010000281323703553L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:39.354Z;ISIN;EZ9VW2M36C24;1.126504;360T;MONE;CHF;N/A;225000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323703082L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:39.354Z;ISIN;EZ495QVY63T1;1.126143;360T;MONE;CHF;N/A;225000.0;CHF;2019-06-17T00:00:00.000Z;360T;1010000281323703082L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:32.663Z;ISIN;EZ3K65T51V42;9.802473;360T;MONE;NOK;N/A;1450000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323702938L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:32.663Z;ISIN;EZ6JN9J867D7;9.815558;360T;MONE;NOK;N/A;1450000.0;NOK;2019-06-17T00:00:00.000Z;360T;1010000281323702938L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:26.932Z;ISIN;EZ6N8L51JC10;7.467763;360T;MONE;DKK;N/A;2600000.0;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323702871L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:26.932Z;ISIN;EZ55P1HH1668;7.46642;360T;MONE;DKK;N/A;2600000.0;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323702871L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:21.701Z;ISIN;EZ34VGMXDH25;10.766315;360T;MONE;SEK;N/A;1.36E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323702696L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:21.701Z;ISIN;EZ840GTG60D0;10.764128;360T;MONE;SEK;N/A;1.36E7;SEK;2019-06-17T00:00:00.000Z;360T;1010000281323702696L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:16.086Z;ISIN;EZ9NC64SNWS4;8.756322;360T;MONE;HKD;N/A;6550000.0;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323700958L1;false;TPAC,FULJ,ILQD
2019-05-20T10:48:16.086Z;ISIN;EZVXHGXXCB96;8.771612;360T;MONE;HKD;N/A;6550000.0;HKD;2019-06-17T00:00:00.000Z;360T;1010000281323700958L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:12.415Z;ISIN;EZ4MCR2NJNL8;1.1153381;360T;MONE;USD;N/A;39000.0;USD;2019-06-17T00:00:00.000Z;360T;1010000281323704314;false;FULJ,ILQD
2019-05-20T10:48:09.124Z;ISIN;EZVT68F412D5;16.138646;360T;MONE;ZAR;N/A;250000.0;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323698536L2;false;TPAC,FULJ,ILQD
2019-05-20T10:48:09.124Z;ISIN;EZB80G4MXL40;16.040641;360T;MONE;ZAR;N/A;250000.0;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323698536L1;false;TPAC,FULJ,ILQD
2019-05-20T10:44:05.432Z;ISIN;EZ4ZXTN61L46;14.383612;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323703738L1;false;TPAC,FULJ,ILQD
2019-05-20T10:44:05.432Z;ISIN;EZ71WS4NCK29;14.39702;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323703738L2;false;TPAC,FULJ,ILQD
2019-05-20T10:42:44.553Z;ISIN;EZ4ZXTN61L46;14.389237;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323706304L1;false;TPAC,FULJ,ILQD
2019-05-20T10:42:44.553Z;ISIN;EZ3JV0PBX043;14.390852;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323706304L2;false;TPAC,FULJ,ILQD
2019-05-20T10:42:20.733Z;ISIN;EZ51MJFQJH31;109.0705;360T;MONE;JPY;N/A;2.7E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323706292L2;false;TPAC,FULJ,ILQD
2019-05-20T10:42:20.733Z;ISIN;EZ741HRM0LG7;108.916;360T;MONE;JPY;N/A;2.7E8;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323706292L1;false;TPAC,FULJ,ILQD
2019-05-20T10:41:54.661Z;ISIN;EZ3ZQL79JK66;1.11567;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323697356L2;false;TPAC,FULJ,ILQD
2019-05-20T10:41:54.661Z;ISIN;EZ4MCR2NJNL8;1.1154868;360T;MONE;USD;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323697356L1;false;TPAC,FULJ,ILQD
2019-05-20T10:41:02.814Z;ISIN;EZVZ6HDM6XZ6;109.99142;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323706282L1;false;TPAC,FULJ,ILQD
2019-05-20T10:41:02.814Z;ISIN;EZ3SZ3KVNM64;109.983;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-17T00:00:00.000Z;360T;1010000281323706282L2;false;TPAC,FULJ,ILQD
2019-05-20T10:40:45.139Z;ISIN;EZ579ZFYS539;6.69432;360T;MONE;DKK;N/A;3.0E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323706210L2;false;TPAC,FULJ,ILQD
2019-05-20T10:40:45.139Z;ISIN;EZRK0533GXR8;6.6948971;360T;MONE;DKK;N/A;3.0E7;DKK;2019-06-17T00:00:00.000Z;360T;1010000281323706210L1;false;TPAC,FULJ,ILQD
2019-05-20T10:40:25.060Z;ISIN;EZ76F3HG2YB7;6.044263;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323706118L1;false;TPAC,FULJ,ILQD
2019-05-20T10:40:25.060Z;ISIN;EZB1TV6Y3D92;6.0479;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-17T00:00:00.000Z;360T;1010000281323706118L2;false;TPAC,FULJ,ILQD
2019-05-20T10:36:19.504Z;ISIN;EZ4ZXTN61L46;14.3923667;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323702396L1;false;TPAC,FULJ,ILQD
2019-05-20T10:36:19.504Z;ISIN;EZ3JV0PBX043;14.394155;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-06-17T00:00:00.000Z;360T;1010000281323702396L2;false;TPAC,FULJ,ILQD
2019-05-20T10:35:42.764Z;ISIN;EZ4PVZ5DYNS0;1.0094932;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323703350L2;false;TPAC,FULJ,ILQD
2019-05-20T10:35:42.764Z;ISIN;EZL8QZH6MLW5;1.0095836;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-17T00:00:00.000Z;360T;1010000281323703350L1;false;TPAC,FULJ,ILQD
2019-05-20T10:34:39.044Z;ISIN;EZ9M1RJL98M7;2.9635;360T;MONE;TND;N/A;2000000.0;TND;2019-06-17T00:00:00.000Z;360T;1010000281323699124L1;false;TPAC,FULJ,ILQD
2019-05-20T10:34:39.044Z;ISIN;EZ5BDBPXDMW7;2.97625;360T;MONE;TND;N/A;2000000.0;TND;2019-06-17T00:00:00.000Z;360T;1010000281323699124L2;false;TPAC,FULJ,ILQD
2019-05-20T10:33:53.235Z;ISIN;EZVM7PHKG5J8;3.659458;360T;MONE;QAR;N/A;5000000.0;QAR;2019-06-17T00:00:00.000Z;360T;1010000281323698293L2;false;TPAC,FULJ,ILQD
2019-05-20T10:33:53.235Z;ISIN;EZXP7S46RXL4;3.6595;360T;MONE;QAR;N/A;5000000.0;QAR;2019-06-17T00:00:00.000Z;360T;1010000281323698293L1;false;TPAC,FULJ,ILQD
2019-05-20T10:32:37.126Z;ISIN;EZ2LXH48TCH7;9.651783;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-17T00:00:00.000Z;360T;1010000281323698055L2;false;TPAC,FULJ,ILQD
