Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-29T13:35:19.561Z;ISIN;EZ2Q0WJJJWP8;8.2191;360T;MONE;SEK;N/A;5.0E8;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409921421L2;false;TPAC,FULJ,ILQD
2020-12-29T13:34:18.578Z;ISIN;EZ41P93N2C09;21.41694;360T;MONE;CZK;N/A;1.3E7;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409923721L2;false;TPAC,FULJ,ILQD
2020-12-29T13:34:18.578Z;ISIN;EZ3G0KKS1027;21.4314;360T;MONE;CZK;N/A;1.3E7;CZK;2021-01-26T00:00:00.000Z;360T;1010000281409923721L1;false;TPAC,FULJ,ILQD
2020-12-29T13:33:09.560Z;ISIN;EZ3KT7PBK0V6;10.53989;360T;MONE;NOK;N/A;1.4E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409918865L1;false;TPAC,FULJ,ILQD
2020-12-29T13:33:09.560Z;ISIN;EZ133PWG6NM5;10.5499104;360T;MONE;NOK;N/A;1.4E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409918865L2;false;TPAC,FULJ,ILQD
2020-12-29T13:32:28.433Z;ISIN;EZ9G0QLDX8P1;0.908605;360T;MONE;GBP;N/A;300000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409918264;false;FULJ,ILQD
2020-12-29T13:29:46.690Z;ISIN;EZ9M08FMN3Q3;9.01472;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-26T00:00:00.000Z;360T;1010000281409922881L2;false;TPAC,FULJ,ILQD
2020-12-29T13:29:46.690Z;ISIN;EZ8FH6HRSZP1;9.00946;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-26T00:00:00.000Z;360T;1010000281409922881L1;false;TPAC,FULJ,ILQD
2020-12-29T13:26:00.774Z;ISIN;EZL399D26LF6;6.0639317;360T;MONE;DKK;N/A;4.8E7;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409919825L1;false;TPAC,FULJ,ILQD
2020-12-29T13:26:00.774Z;ISIN;EZVJ1PT7SYJ4;6.06351;360T;MONE;DKK;N/A;4.8E7;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409919825L2;false;TPAC,FULJ,ILQD
2020-12-29T13:23:52.411Z;ISIN;EZ70ZLSJZ5D0;0.885295;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409921511L2;false;TPAC,FULJ,ILQD
2020-12-29T13:23:52.411Z;ISIN;EZ4N7R0SHQW2;0.88572;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409921511L1;false;TPAC,FULJ,ILQD
2020-12-29T13:23:09.337Z;ISIN;EZ936V2X8VS1;103.76276;360T;MONE;JPY;N/A;4.02E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409921140L1;false;TPAC,FULJ,ILQD
2020-12-29T13:23:09.337Z;ISIN;EZ1C6K8ZTZ95;103.712;360T;MONE;JPY;N/A;4.0E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409921140L2;false;TPAC,FULJ,ILQD
2020-12-29T13:22:32.336Z;ISIN;EZ1D4QNBZ805;1.085738;360T;MONE;CHF;N/A;12000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409920708;false;FULJ,ILQD
2020-12-29T13:22:18.706Z;ISIN;EZP2XMPYV0L7;7.4362286;360T;MONE;DKK;N/A;2000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409921074L1;false;TPAC,FULJ,ILQD
2020-12-29T13:22:18.706Z;ISIN;EZ3T5WC4RSY4;7.43809;360T;MONE;DKK;N/A;2000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409921074L2;false;TPAC,FULJ,ILQD
2020-12-29T13:21:45.490Z;ISIN;EZ4H5VS1X1T6;10.5463351;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409920904L1;false;TPAC,FULJ,ILQD
2020-12-29T13:21:45.490Z;ISIN;EZ3KT7PBK0V6;10.5466;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409920904L2;false;TPAC,FULJ,ILQD
2020-12-29T13:21:23.374Z;ISIN;EZ88YCP5MW95;10.5455648;360T;MONE;NOK;N/A;1.1E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409920817L2;false;TPAC,FULJ,ILQD
2020-12-29T13:21:23.374Z;ISIN;EZ4H5VS1X1T6;10.5413344;360T;MONE;NOK;N/A;1.1E7;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409920817L1;false;TPAC,FULJ,ILQD
2020-12-29T13:20:32.802Z;ISIN;EZ2Q0WJJJWP8;8.2264;360T;MONE;SEK;N/A;1.9E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409920367L2;false;TPAC,FULJ,ILQD
2020-12-29T13:20:32.802Z;ISIN;EZ26NR5H8G44;8.2299237;360T;MONE;SEK;N/A;1.9E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409920367L1;false;TPAC,FULJ,ILQD
2020-12-29T13:19:00.262Z;ISIN;EZ5VVRJY2663;1.3493055;360T;MONE;USD;N/A;1.6835E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409919577L1;false;TPAC,FULJ,ILQD
2020-12-29T13:19:00.262Z;ISIN;EZ7SHN1TVR37;1.3493093;360T;MONE;USD;N/A;1.68E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409919577L2;false;TPAC,FULJ,ILQD
2020-12-29T13:16:47.772Z;ISIN;EZ79NGLVM7D4;1.225786;360T;MONE;USD;N/A;60000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409916473;false;FULJ,ILQD
2020-12-29T13:16:44.121Z;ISIN;EZ83GHXYP7W6;1.571459;360T;MONE;CAD;N/A;3886500.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409917531L1;false;TPAC,FULJ,ILQD
2020-12-29T13:16:36.927Z;ISIN;EZMTKBNV6TS0;0.908612;360T;MONE;GBP;N/A;265000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409917144L2;false;TPAC,FULJ,ILQD
2020-12-29T13:16:36.927Z;ISIN;EZVDCKJF75H2;0.90836;360T;MONE;GBP;N/A;265000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409917144L1;false;TPAC,FULJ,ILQD
2020-12-29T13:16:35.783Z;ISIN;EZ2RJNT171L8;4.550543;360T;MONE;PLN;N/A;1.15E8;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409914502L2;false;TPAC,FULJ,ILQD
2020-12-29T13:16:35.783Z;ISIN;EZ8CXH9DBV77;4.53369;360T;MONE;PLN;N/A;1.15E8;PLN;2021-01-26T00:00:00.000Z;360T;1010000281409914502L1;false;TPAC,FULJ,ILQD
2020-12-29T13:15:46.241Z;ISIN;EZP2XMPYV0L7;7.435615;360T;MONE;DKK;N/A;1900000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409917130L1;false;TPAC,FULJ,ILQD
2020-12-29T13:15:12.606Z;ISIN;EZ3VJ9BYWMY9;1.225834;360T;MONE;USD;N/A;12000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409917380;false;FULJ,ILQD
2020-12-29T13:14:50.433Z;ISIN;EZ79NGLVM7D4;1.2258422;360T;MONE;USD;N/A;250000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409917712;false;FULJ,ILQD
2020-12-29T13:14:39.623Z;ISIN;EZ5F7FDL8W92;10.085541;360T;MONE;SEK;N/A;2000000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409916323L1;false;TPAC,FULJ,ILQD
2020-12-29T13:13:15.337Z;ISIN;EZ5F7FDL8W92;10.085519;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409916254L1;false;TPAC,FULJ,ILQD
2020-12-29T13:12:03.653Z;ISIN;EZ1D4QNBZ805;1.086438;360T;MONE;CHF;N/A;22000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409916994;false;FULJ,ILQD
2020-12-29T13:11:40.336Z;ISIN;EZ2QD59Q6ZH7;1.22587;360T;MONE;USD;N/A;2.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409915866L2;false;TPAC,FULJ,ILQD
2020-12-29T13:11:40.336Z;ISIN;EZ3VJ9BYWMY9;1.2258404;360T;MONE;USD;N/A;2.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409915866L1;false;TPAC,FULJ,ILQD
2020-12-29T13:08:53.258Z;ISIN;EZ6FRSC4HFH5;9.5014536;360T;MONE;HKD;N/A;300000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409914283;false;FULJ,ILQD
2020-12-29T13:07:53.402Z;ISIN;EZ49VFK4JH92;0.8863263;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409916847L1;false;TPAC,FULJ,ILQD
2020-12-29T13:07:53.402Z;ISIN;EZ4N7R0SHQW2;0.8863066;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409916847L2;false;TPAC,FULJ,ILQD
2020-12-29T13:04:56.695Z;ISIN;EZV7VJT4N7N1;8.223086;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409916197L2;false;TPAC,FULJ,ILQD
2020-12-29T13:04:56.695Z;ISIN;EZ86X01ZHR82;8.2264965;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409916197L1;false;TPAC,FULJ,ILQD
2020-12-29T13:04:17.637Z;ISIN;EZNW1PY6CS18;8.6150927;360T;MONE;NOK;N/A;1.1E8;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409916182L2;false;TPAC,FULJ,ILQD
2020-12-29T13:04:17.637Z;ISIN;EZ4RSS3CQ5B9;8.61425;360T;MONE;NOK;N/A;1.1E8;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409916182L1;false;TPAC,FULJ,ILQD
2020-12-29T13:03:29.033Z;ISIN;EZVJ1PT7SYJ4;6.06623;360T;MONE;DKK;N/A;3000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409916126L2;false;TPAC,FULJ,ILQD
2020-12-29T13:03:29.033Z;ISIN;EZ12HK2YT703;6.0662738;360T;MONE;DKK;N/A;3000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409916126L1;false;TPAC,FULJ,ILQD
2020-12-29T13:02:35.686Z;ISIN;EZ49VFK4JH92;0.886231;360T;MONE;CHF;N/A;4.4E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409916070L1;false;TPAC,FULJ,ILQD
2020-12-29T13:02:35.686Z;ISIN;EZ1FYNRNS527;0.885789;360T;MONE;CHF;N/A;4.4E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409916070L2;false;TPAC,FULJ,ILQD
2020-12-29T12:54:10.514Z;ISIN;EZ79NGLVM7D4;1.2256589;360T;MONE;USD;N/A;30000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409913230;false;FULJ,ILQD
2020-12-29T12:53:06.880Z;ISIN;EZ4PJGLDXRB8;1.570053;360T;MONE;CAD;N/A;385942.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409912498;false;FULJ,ILQD
2020-12-29T12:51:17.256Z;ISIN;EZBVX0K20174;0.911218;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409908867;false;FULJ,ILQD
2020-12-29T12:50:20.049Z;ISIN;EZ49VFK4JH92;0.8866161;360T;MONE;CHF;N/A;5.2E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409908315L1;false;TPAC,FULJ,ILQD
2020-12-29T12:50:20.049Z;ISIN;EZ4N7R0SHQW2;0.8865893;360T;MONE;CHF;N/A;5.2E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409908315L2;false;TPAC,FULJ,ILQD
2020-12-29T12:49:31.010Z;ISIN;EZ9WTFH2RFH2;1.0866378;360T;MONE;CHF;N/A;121361.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409911680;false;FULJ,ILQD
2020-12-29T12:48:57.327Z;ISIN;EZ6LLGL07HV8;127.0783;360T;MONE;JPY;N/A;3.0E7;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409877967;false;FULJ,ILQD
2020-12-29T12:47:58.832Z;ISIN;EZ79NGLVM7D4;1.2256293;360T;MONE;USD;N/A;20000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409912464;false;FULJ,ILQD
2020-12-29T12:47:48.825Z;ISIN;EZ79NGLVM7D4;1.2256493;360T;MONE;USD;N/A;72249.04;USD;2021-01-26T00:00:00.000Z;360T;1010000281409911307;false;FULJ,ILQD
2020-12-29T12:47:12.856Z;ISIN;EZ8MMTL7WXS9;1.3500387;360T;MONE;USD;N/A;7000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409910726L2;false;TPAC,FULJ,ILQD
2020-12-29T12:47:12.856Z;ISIN;EZ4KG447MWY0;1.34901;360T;MONE;USD;N/A;7000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409910726L1;false;TPAC,FULJ,ILQD
2020-12-29T12:44:58.934Z;ISIN;EZ79NGLVM7D4;1.225718;360T;MONE;USD;N/A;8000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409912004L1;false;TPAC,FULJ,ILQD
2020-12-29T12:44:58.934Z;ISIN;EZ3VJ9BYWMY9;1.2257415;360T;MONE;USD;N/A;8000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409912004L2;false;TPAC,FULJ,ILQD
2020-12-29T12:42:56.840Z;ISIN;EZ2QD59Q6ZH7;1.22598;360T;MONE;USD;N/A;5.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409910613L2;false;TPAC,FULJ,ILQD
2020-12-29T12:42:56.840Z;ISIN;EZ3VJ9BYWMY9;1.225948;360T;MONE;USD;N/A;5.0E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409910613L1;false;TPAC,FULJ,ILQD
2020-12-29T12:41:44.439Z;ISIN;EZ3HKR80G1P0;73.6663;360T;MONE;RUB;N/A;3.2E7;RUB;2021-01-26T00:00:00.000Z;360T;1010000281409907524L1;false;TPAC,FULJ,ILQD
2020-12-29T12:41:44.439Z;ISIN;EZ1R7GHVQLF4;73.7774;360T;MONE;RUB;N/A;3.2E7;RUB;2021-01-26T00:00:00.000Z;360T;1010000281409907524L2;false;TPAC,FULJ,ILQD
2020-12-29T12:40:05.041Z;ISIN;EZ79NGLVM7D4;1.225944;360T;MONE;USD;N/A;140000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409907827;false;FULJ,ILQD
2020-12-29T12:38:46.498Z;ISIN;EZBWZBCMJ0L3;1.23108;360T;MONE;USD;N/A;5000000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409907286;false;FULJ,ILQD
2020-12-29T12:38:43.350Z;ISIN;EZ3XX5854Y28;17.951383;360T;MONE;ZAR;N/A;150000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409908885;false;FULJ,ILQD
2020-12-29T12:38:25.842Z;ISIN;EZB09FNKSQ27;0.88721;360T;MONE;CHF;N/A;2.294E8;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409906272L1;false;TPAC,FULJ,ILQD
2020-12-29T12:38:25.842Z;ISIN;EZ6WKFBP1SC4;0.8846755;360T;MONE;CHF;N/A;2.29325E8;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409906272L2;false;TPAC,FULJ,ILQD
2020-12-29T12:37:06.034Z;ISIN;EZ1FYNRNS527;0.8867483;360T;MONE;CHF;N/A;566000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409909598L2;false;TPAC,FULJ,ILQD
2020-12-29T12:37:06.034Z;ISIN;EZ49VFK4JH92;0.887207;360T;MONE;CHF;N/A;566000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409909598L1;false;TPAC,FULJ,ILQD
2020-12-29T12:37:05.928Z;ISIN;EZMWWXY17TT9;10.0921121;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409906566;false;FULJ,ILQD
2020-12-29T12:36:57.697Z;ISIN;EZ79NGLVM7D4;1.2256478;360T;MONE;USD;N/A;66131.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409905375;false;FULJ,ILQD
2020-12-29T12:36:31.302Z;ISIN;EZ3VJ9BYWMY9;1.2257715;360T;MONE;USD;N/A;500000.0;EUR;2021-01-26T00:00:00.000Z;360T;1010000281409908740;false;FULJ,ILQD
2020-12-29T12:34:30.428Z;ISIN;EZ3VJ9BYWMY9;1.225317;360T;MONE;USD;N/A;2.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409908232L2;false;TPAC,FULJ,ILQD
2020-12-29T12:34:30.428Z;ISIN;EZ79NGLVM7D4;1.225292;360T;MONE;USD;N/A;2.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409908232L1;false;TPAC,FULJ,ILQD
2020-12-29T12:34:12.190Z;ISIN;EZ3VJ9BYWMY9;1.2253773;360T;MONE;USD;N/A;2.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409908091L2;false;TPAC,FULJ,ILQD
2020-12-29T12:34:12.190Z;ISIN;EZ79NGLVM7D4;1.2253525;360T;MONE;USD;N/A;2.5E7;USD;2021-01-26T00:00:00.000Z;360T;1010000281409908091L1;false;TPAC,FULJ,ILQD
2020-12-29T12:33:32.733Z;ISIN;EZ7SHN1TVR37;1.3491672;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409907890L2;false;TPAC,FULJ,ILQD
2020-12-29T12:33:32.733Z;ISIN;EZ5VVRJY2663;1.3491654;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409907890L1;false;TPAC,FULJ,ILQD
2020-12-29T12:33:10.845Z;ISIN;EZ70ZLSJZ5D0;0.8867864;360T;MONE;CHF;N/A;4.1E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409903946L2;false;TPAC,FULJ,ILQD
2020-12-29T12:33:10.845Z;ISIN;EZB09FNKSQ27;0.88715;360T;MONE;CHF;N/A;4.1E7;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409903946L1;false;TPAC,FULJ,ILQD
2020-12-29T12:30:00.662Z;ISIN;EZBVX0K20174;0.911104;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409908995L2;false;TPAC,FULJ,ILQD
2020-12-29T12:30:00.662Z;ISIN;EZ19RSK24SL6;0.908928;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409908995L1;false;TPAC,FULJ,ILQD
2020-12-29T12:25:03.385Z;ISIN;EZ5F7FDL8W92;10.0801677;360T;MONE;SEK;N/A;1500000.0;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409902311;false;FULJ,ILQD
2020-12-29T12:25:02.245Z;ISIN;EZ9WTFH2RFH2;1.0870346;360T;MONE;CHF;N/A;5410000.0;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409905547;false;FULJ,ILQD
2020-12-29T12:24:47.407Z;ISIN;EZBVX0K20174;0.910477;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409905480;false;FULJ,ILQD
2020-12-29T12:23:24.665Z;ISIN;EZ79NGLVM7D4;1.2250622;360T;MONE;USD;N/A;670000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409902095;false;FULJ,ILQD
2020-12-29T12:22:37.427Z;ISIN;EZ2GCKWLQ8B6;7.752924;360T;MONE;HKD;N/A;2.6E7;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409903982L1;false;TPAC,FULJ,ILQD
2020-12-29T12:22:37.427Z;ISIN;EZSYRTFHCBB0;7.7529;360T;MONE;HKD;N/A;2.6E7;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409903982L2;false;TPAC,FULJ,ILQD
2020-12-29T12:22:10.483Z;ISIN;EZ238DX6QH08;1.280996;360T;MONE;CAD;N/A;7.55E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409906818L2;false;TPAC,FULJ,ILQD
2020-12-29T12:22:10.483Z;ISIN;EZB6JMR0L2F3;1.28101;360T;MONE;CAD;N/A;7.55E7;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409906818L1;false;TPAC,FULJ,ILQD
2020-12-29T12:21:42.820Z;ISIN;EZ26NR5H8G44;8.2319;360T;MONE;SEK;N/A;1.2E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409903962L1;false;TPAC,FULJ,ILQD
2020-12-29T12:21:42.820Z;ISIN;EZ2Q0WJJJWP8;8.2275;360T;MONE;SEK;N/A;1.2E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409903962L2;false;TPAC,FULJ,ILQD
2020-12-29T12:20:26.791Z;ISIN;EZ7D6LTWCC68;1.2282347;360T;MONE;USD;N/A;50000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409905823;false;FULJ,ILQD
2020-12-29T12:19:43.094Z;ISIN;EZL399D26LF6;6.070984;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409903728L1;false;TPAC,FULJ,ILQD
2020-12-29T12:19:43.094Z;ISIN;EZVJ1PT7SYJ4;6.07035;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409903728L2;false;TPAC,FULJ,ILQD
2020-12-29T12:18:12.673Z;ISIN;EZ9TSDHPZWB4;1.2279131;360T;MONE;USD;N/A;50000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409905697;false;FULJ,ILQD
2020-12-29T12:14:47.817Z;ISIN;EZ9B04D362T9;1.2271556;360T;MONE;USD;N/A;50000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409905210;false;FULJ,ILQD
2020-12-29T12:14:34.898Z;ISIN;EZVTFK57VH24;1.227043;360T;MONE;USD;N/A;7060000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409905123L2;false;TPAC,FULJ,ILQD
2020-12-29T12:14:34.898Z;ISIN;EZ79NGLVM7D4;1.225084;360T;MONE;USD;N/A;7060000.0;USD;2021-01-26T00:00:00.000Z;360T;1010000281409905123L1;false;TPAC,FULJ,ILQD
2020-12-29T12:14:23.760Z;ISIN;EZ4PJGLDXRB8;1.570295;360T;MONE;CAD;N/A;450000.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409905110L1;false;TPAC,FULJ,ILQD
2020-12-29T12:14:23.760Z;ISIN;EZ1B1NK8P8W0;1.571055;360T;MONE;CAD;N/A;450000.0;CAD;2021-01-26T00:00:00.000Z;360T;1010000281409905110L2;false;TPAC,FULJ,ILQD
2020-12-29T12:14:13.941Z;ISIN;EZ9B90RRCRK4;0.907344;360T;MONE;GBP;N/A;1200000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409905101L1;false;TPAC,FULJ,ILQD
2020-12-29T12:14:13.941Z;ISIN;EZB4S4JJD284;0.907808;360T;MONE;GBP;N/A;1200000.0;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409905101L2;false;TPAC,FULJ,ILQD
2020-12-29T12:14:03.161Z;ISIN;EZB4S4JJD284;0.907715;360T;MONE;GBP;N/A;4499526.47;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409904994L2;false;TPAC,FULJ,ILQD
2020-12-29T12:14:03.161Z;ISIN;EZ9G0QLDX8P1;0.907364;360T;MONE;GBP;N/A;4499526.47;GBP;2021-01-26T00:00:00.000Z;360T;1010000281409904994L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:53.644Z;ISIN;EZ7QJTQ28NL6;1.0869386;360T;MONE;CHF;N/A;2594989.25;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409904972L2;false;TPAC,FULJ,ILQD
2020-12-29T12:13:53.644Z;ISIN;EZ9WTFH2RFH2;1.0870636;360T;MONE;CHF;N/A;2594989.25;CHF;2021-01-26T00:00:00.000Z;360T;1010000281409904972L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:42.838Z;ISIN;EZ6LLGL07HV8;127.0365;360T;MONE;JPY;N/A;2.2996327E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409904874L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:42.838Z;ISIN;EZ4GL7ST9R96;127.0604;360T;MONE;JPY;N/A;2.2996327E8;JPY;2021-01-26T00:00:00.000Z;360T;1010000281409904874L2;false;TPAC,FULJ,ILQD
2020-12-29T12:13:31.367Z;ISIN;EZBF9L0L6010;10.5635138;360T;MONE;NOK;N/A;3500261.28;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409904784L2;false;TPAC,FULJ,ILQD
2020-12-29T12:13:31.367Z;ISIN;EZ4H5VS1X1T6;10.5541143;360T;MONE;NOK;N/A;3500261.28;NOK;2021-01-26T00:00:00.000Z;360T;1010000281409904784L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:22.124Z;ISIN;EZ93GCQNTXL6;7.4377071;360T;MONE;DKK;N/A;3000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409904682L2;false;TPAC,FULJ,ILQD
2020-12-29T12:13:22.124Z;ISIN;EZP2XMPYV0L7;7.4347242;360T;MONE;DKK;N/A;3000000.0;DKK;2021-01-26T00:00:00.000Z;360T;1010000281409904682L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:14.193Z;ISIN;EZV383F7FN37;10.0830025;360T;MONE;SEK;N/A;2.5012427E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409904423L2;false;TPAC,FULJ,ILQD
2020-12-29T12:13:14.193Z;ISIN;EZ5F7FDL8W92;10.081204;360T;MONE;SEK;N/A;2.5012427E7;SEK;2021-01-26T00:00:00.000Z;360T;1010000281409904423L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:06.540Z;ISIN;EZ6GF00RPQ71;1.6113782;360T;MONE;AUD;N/A;835602.38;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409904223L1;false;TPAC,FULJ,ILQD
2020-12-29T12:13:06.540Z;ISIN;EZ1S0BBWPXH3;1.612187;360T;MONE;AUD;N/A;835602.38;AUD;2021-01-26T00:00:00.000Z;360T;1010000281409904223L2;false;TPAC,FULJ,ILQD
2020-12-29T12:12:57.721Z;ISIN;EZ6FRSC4HFH5;9.49774;360T;MONE;HKD;N/A;2500000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409904066L1;false;TPAC,FULJ,ILQD
2020-12-29T12:12:57.721Z;ISIN;EZ4H1ZRBH770;9.498;360T;MONE;HKD;N/A;2500000.0;HKD;2021-01-26T00:00:00.000Z;360T;1010000281409904066L2;false;TPAC,FULJ,ILQD
2020-12-29T12:12:45.513Z;ISIN;EZBJP7S28L88;1.718363;360T;MONE;NZD;N/A;250000.0;NZD;2021-01-26T00:00:00.000Z;360T;1010000281409903934L2;false;TPAC,FULJ,ILQD
