Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-11T11:19:26.038Z;ISIN;EZ18W52J2SG4;20.7579666;360T;MONE;MXN;N/A;3.0E8;MXN;2021-11-08T00:00:00.000Z;360T;1010000281473496212L2;false;TPAC,FULJ,ILQD
2021-10-11T11:18:10.467Z;ISIN;EZ1LJC6DNDW4;8.746;360T;MONE;SEK;N/A;1.2E8;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473496096L2;false;TPAC,FULJ,ILQD
2021-10-11T11:18:10.467Z;ISIN;EZ162C4YSLP2;8.7460642;360T;MONE;SEK;N/A;1.2E8;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473496096L1;false;TPAC,FULJ,ILQD
2021-10-11T11:17:46.291Z;ISIN;EZ6NCYQ87602;8.548;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473495847L2;false;TPAC,FULJ,ILQD
2021-10-11T11:17:46.291Z;ISIN;EZ952MXPBPB8;8.5479262;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473495847L1;false;TPAC,FULJ,ILQD
2021-10-11T11:17:30.404Z;ISIN;EZVK4X8KH796;1.1566098;360T;MONE;USD;N/A;30000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473497921;false;FULJ,ILQD
2021-10-11T11:17:10.171Z;ISIN;EZ9DNF2MRNM8;1.1569967;360T;MONE;USD;N/A;450000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473499296L2;false;TPAC,FULJ,ILQD
2021-10-11T11:17:10.171Z;ISIN;EZFG8MYYFD05;1.15665;360T;MONE;USD;N/A;450000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473499296L1;false;TPAC,FULJ,ILQD
2021-10-11T11:16:21.605Z;ISIN;EZVK4X8KH796;1.1565581;360T;MONE;USD;N/A;5.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495807L1;false;TPAC,FULJ,ILQD
2021-10-11T11:16:21.605Z;ISIN;EZFG8MYYFD05;1.15658;360T;MONE;USD;N/A;5.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495807L2;false;TPAC,FULJ,ILQD
2021-10-11T11:13:55.829Z;ISIN;EZYMF8NK88T7;9.021499;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-08T00:00:00.000Z;360T;1010000281473495771L1;false;TPAC,FULJ,ILQD
2021-10-11T11:13:55.829Z;ISIN;EZ5FHBPLWN79;9.023416;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-08T00:00:00.000Z;360T;1010000281473495771L2;false;TPAC,FULJ,ILQD
2021-10-11T11:13:51.838Z;ISIN;EZ80LMF12432;1.1606769;360T;MONE;USD;N/A;200000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495417;false;FULJ,ILQD
2021-10-11T11:13:36.852Z;ISIN;EZ52XSXYY983;311.72561;360T;MONE;HUF;N/A;2.0E8;HUF;2021-11-08T00:00:00.000Z;360T;1010000281473495744L1;false;TPAC,FULJ,ILQD
2021-10-11T11:13:36.852Z;ISIN;EZ9M1RTTG7H1;311.82052;360T;MONE;HUF;N/A;2.0E8;HUF;2021-11-08T00:00:00.000Z;360T;1010000281473495744L2;false;TPAC,FULJ,ILQD
2021-10-11T11:13:35.350Z;ISIN;EZFG8MYYFD05;1.15667;360T;MONE;USD;N/A;1.5E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495384L1;false;TPAC,FULJ,ILQD
2021-10-11T11:13:35.350Z;ISIN;EZ39V5BZSNP3;1.158009;360T;MONE;USD;N/A;1.5E8;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495384L2;false;TPAC,FULJ,ILQD
2021-10-11T11:13:07.639Z;ISIN;EZ4774KSJ523;1.1605961;360T;MONE;USD;N/A;150000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495367;false;FULJ,ILQD
2021-10-11T11:13:07.601Z;ISIN;EZ0DKCRP86L4;6.499208;360T;MONE;HRK;N/A;1.0E7;HRK;2021-11-08T00:00:00.000Z;360T;1010000281473495738L2;false;TPAC,FULJ,ILQD
2021-10-11T11:13:07.601Z;ISIN;EZTJKVL7YSS9;6.499301;360T;MONE;HRK;N/A;1.0E7;HRK;2021-11-08T00:00:00.000Z;360T;1010000281473495738L1;false;TPAC,FULJ,ILQD
2021-10-11T11:12:35.141Z;ISIN;EZ9YH064YNK4;1.1603014;360T;MONE;USD;N/A;80000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495317;false;FULJ,ILQD
2021-10-11T11:12:19.091Z;ISIN;EZ6CF20C86F3;6.4334;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473495722L2;false;TPAC,FULJ,ILQD
2021-10-11T11:12:19.091Z;ISIN;EZ3D6LM8QVM0;6.4335296;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473495722L1;false;TPAC,FULJ,ILQD
2021-10-11T11:12:00.464Z;ISIN;EZ3JKSB732W5;21.947;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473495712L2;false;TPAC,FULJ,ILQD
2021-10-11T11:12:00.464Z;ISIN;EZ9K4DW36VW4;21.94622;360T;MONE;CZK;N/A;2.0E7;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473495712L1;false;TPAC,FULJ,ILQD
2021-10-11T11:11:58.069Z;ISIN;EZ66PC8ZVPG8;1.1597913;360T;MONE;USD;N/A;170000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495288;false;FULJ,ILQD
2021-10-11T11:11:23.064Z;ISIN;EZVK4X8KH796;1.156568;360T;MONE;USD;N/A;38400.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473494171;false;FULJ,ILQD
2021-10-11T11:10:54.899Z;ISIN;EZ79NGJ9MLP1;0.92641;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473495485L2;false;TPAC,FULJ,ILQD
2021-10-11T11:10:54.899Z;ISIN;EZ9KKFDT5NY5;0.9264333;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473495485L1;false;TPAC,FULJ,ILQD
2021-10-11T11:10:16.923Z;ISIN;EZ5GSZPY9466;1.1596069;360T;MONE;USD;N/A;300000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495144;false;FULJ,ILQD
2021-10-11T11:09:39.468Z;ISIN;EZ72HHX64MP2;1.1593177;360T;MONE;USD;N/A;90000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473495131;false;FULJ,ILQD
2021-10-11T11:09:07.989Z;ISIN;EZB86V4KDBG6;0.7342;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473495077L2;false;TPAC,FULJ,ILQD
2021-10-11T11:09:07.989Z;ISIN;EZ4Q9V4VW7J5;0.7341974;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473495077L1;false;TPAC,FULJ,ILQD
2021-10-11T11:08:58.091Z;ISIN;EZ6NWWP7D6H4;1.1591675;360T;MONE;USD;N/A;170000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473494836;false;FULJ,ILQD
2021-10-11T11:08:49.923Z;ISIN;EZBHK1HGT6Z8;112.90883;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473494947L1;false;TPAC,FULJ,ILQD
2021-10-11T11:08:49.923Z;ISIN;EZ5DYS9S18Y8;112.908;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473494947L2;false;TPAC,FULJ,ILQD
2021-10-11T11:08:39.623Z;ISIN;EZ5DYS9S18Y8;112.908;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473494895L2;false;TPAC,FULJ,ILQD
2021-10-11T11:08:39.623Z;ISIN;EZBHK1HGT6Z8;112.90882;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473494895L1;false;TPAC,FULJ,ILQD
2021-10-11T11:08:23.591Z;ISIN;EZ6GLJDRFF72;1.159005;360T;MONE;USD;N/A;190000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473494811;false;FULJ,ILQD
2021-10-11T11:08:12.084Z;ISIN;EZ7L9P2J96Z6;0.008205;360T;MONE;CHF;N/A;265000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473493745L1;false;TPAC,FULJ,ILQD
2021-10-11T11:08:12.084Z;ISIN;EZ7TY8DD1FJ4;0.008196042;360T;MONE;CHF;N/A;300000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473493745L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:34.407Z;ISIN;EZ1L17R4MPB1;0.8484523;360T;MONE;GBP;N/A;300000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473494375L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:34.407Z;ISIN;EZ64GW2FK1H1;0.84841;360T;MONE;GBP;N/A;300000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473494375L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:29.199Z;ISIN;EZ916VXK78C5;1.071471;360T;MONE;CHF;N/A;1095929.43;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473494362L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:29.199Z;ISIN;EZ978BW0TLN1;1.071486;360T;MONE;CHF;N/A;1095929.43;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473494362L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:24.170Z;ISIN;EZV47DJ6XX69;130.57652;360T;MONE;JPY;N/A;8.22084121E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473494350L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:24.170Z;ISIN;EZ8NFBKQYM93;130.57946;360T;MONE;JPY;N/A;8.22084121E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473494350L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:19.181Z;ISIN;EZ95T3BV2ZM9;9.889965;360T;MONE;NOK;N/A;1.331717849E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473494266L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:19.181Z;ISIN;EZ9FW59ZZ0Q6;9.889189;360T;MONE;NOK;N/A;1.331717849E7;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473494266L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:13.842Z;ISIN;EZ37J86ND5C8;7.441399;360T;MONE;DKK;N/A;3456531.86;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473494186L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:13.842Z;ISIN;EZ402636PTS9;7.4414;360T;MONE;DKK;N/A;3456531.86;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473494186L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:08.886Z;ISIN;EZ429NW10Z28;10.1184466;360T;MONE;SEK;N/A;2.181925033E7;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473493930L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:08.886Z;ISIN;EZ3QP059XB56;10.1186714;360T;MONE;SEK;N/A;2.181925033E7;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473493930L2;false;TPAC,FULJ,ILQD
2021-10-11T11:06:03.741Z;ISIN;EZ36H35WYC90;1.44097;360T;MONE;CAD;N/A;9547360.36;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473493873L1;false;TPAC,FULJ,ILQD
2021-10-11T11:06:03.741Z;ISIN;EZ8LYB9X4D12;1.4410267;360T;MONE;CAD;N/A;9547360.36;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473493873L2;false;TPAC,FULJ,ILQD
2021-10-11T11:05:58.834Z;ISIN;EZ177HX9GQY7;1.5756438;360T;MONE;AUD;N/A;196814.29;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473493494L2;false;TPAC,FULJ,ILQD
2021-10-11T11:05:58.834Z;ISIN;EZPCJ4ZSC987;1.5756;360T;MONE;AUD;N/A;196814.29;AUD;2021-11-08T00:00:00.000Z;360T;1010000281473493494L1;false;TPAC,FULJ,ILQD
2021-10-11T11:05:54.534Z;ISIN;EZ2G1BFNMLW5;8.9968933;360T;MONE;HKD;N/A;8889878.58;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473493438L2;false;TPAC,FULJ,ILQD
2021-10-11T11:05:54.534Z;ISIN;EZVDP5MYDN58;8.9964596;360T;MONE;HKD;N/A;8889878.58;HKD;2021-11-08T00:00:00.000Z;360T;1010000281473493438L1;false;TPAC,FULJ,ILQD
2021-10-11T11:05:49.203Z;ISIN;EZBX6G0GFK47;1.6675238;360T;MONE;NZD;N/A;116948.3;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473493106L2;false;TPAC,FULJ,ILQD
2021-10-11T11:05:49.203Z;ISIN;EZ1T7XCR49W7;1.66739;360T;MONE;NZD;N/A;116948.3;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473493106L1;false;TPAC,FULJ,ILQD
2021-10-11T11:05:45.346Z;ISIN;EZ36H35WYC90;1.4409115;360T;MONE;CAD;N/A;23424.0;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473493331;false;FULJ,ILQD
2021-10-11T11:05:44.436Z;ISIN;EZ14ZZH0DQ41;0.84841;360T;MONE;GBP;N/A;1992784.95;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473493031L1;false;TPAC,FULJ,ILQD
2021-10-11T11:05:44.436Z;ISIN;EZ1L17R4MPB1;0.8484382;360T;MONE;GBP;N/A;1992784.95;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473493031L2;false;TPAC,FULJ,ILQD
2021-10-11T11:05:39.346Z;ISIN;EZ2J4L9NN9Z6;25.37466;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473493020L2;false;TPAC,FULJ,ILQD
2021-10-11T11:05:39.346Z;ISIN;EZ105T599MC8;25.37259;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-08T00:00:00.000Z;360T;1010000281473493020L1;false;TPAC,FULJ,ILQD
2021-10-11T11:05:27.082Z;ISIN;EZVK4X8KH796;1.1564372;360T;MONE;USD;N/A;131500.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473493146;false;FULJ,ILQD
2021-10-11T11:04:48.916Z;ISIN;EZ916VXK78C5;1.07152;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473486347L1;false;TPAC,FULJ,ILQD
2021-10-11T11:04:48.916Z;ISIN;EZ4LCPMYVDC9;1.0713462;360T;MONE;CHF;N/A;4000000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473486347L2;false;TPAC,FULJ,ILQD
2021-10-11T11:04:14.520Z;ISIN;EZVK8DN1H036;0.85023;360T;MONE;GBP;N/A;160000.0;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473459088;false;FULJ,ILQD
2021-10-11T11:04:13.426Z;ISIN;EZVK4X8KH796;1.1564179;360T;MONE;USD;N/A;3000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473459007;false;FULJ,ILQD
2021-10-11T11:03:58.759Z;ISIN;EZVK4X8KH796;1.156368;360T;MONE;USD;N/A;32800.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473492366;false;FULJ,ILQD
2021-10-11T11:03:12.359Z;ISIN;EZ17WCC8VYD8;130.6554;360T;MONE;JPY;N/A;2.8347457E7;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473492491;false;FULJ,ILQD
2021-10-11T11:03:02.169Z;ISIN;EZFG8MYYFD05;1.15632;360T;MONE;USD;N/A;2.52034E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473486254L2;false;TPAC,FULJ,ILQD
2021-10-11T11:03:02.169Z;ISIN;EZVK4X8KH796;1.1562982;360T;MONE;USD;N/A;2.52034E7;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473486254L1;false;TPAC,FULJ,ILQD
2021-10-11T10:57:59.105Z;ISIN;EZL8C1QWS362;17.298627;360T;MONE;ZAR;N/A;186598.0;ZAR;2021-11-08T00:00:00.000Z;360T;1010000281473490533;false;FULJ,ILQD
2021-10-11T10:52:18.289Z;ISIN;EZVF8Y6BZV20;1.566413;360T;MONE;SGD;N/A;21000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473489795;false;FULJ,ILQD
2021-10-11T10:51:25.928Z;ISIN;EZ52NH8NPH92;1.1566615;360T;MONE;USD;N/A;5.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473488058L1;false;TPAC,FULJ,ILQD
2021-10-11T10:51:25.928Z;ISIN;EZ9DNF2MRNM8;1.156987;360T;MONE;USD;N/A;5.0E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473488058L2;false;TPAC,FULJ,ILQD
2021-10-11T10:51:04.658Z;ISIN;EZVK4X8KH796;1.1566394;360T;MONE;USD;N/A;1.97E7;USD;2021-11-08T00:00:00.000Z;360T;1010000281473487911;false;FULJ,ILQD
2021-10-11T10:49:18.586Z;ISIN;EZ9MKDKM95T0;1.36232;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473488460L1;false;TPAC,FULJ,ILQD
2021-10-11T10:49:18.586Z;ISIN;EZ2VXKC87HB6;1.362363;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473488460L2;false;TPAC,FULJ,ILQD
2021-10-11T10:45:46.009Z;ISIN;EZVK4X8KH796;1.156268;360T;MONE;USD;N/A;36160.5;USD;2021-11-08T00:00:00.000Z;360T;1010000281473486745;false;FULJ,ILQD
2021-10-11T10:45:05.529Z;ISIN;EZ3Y8PMBQT07;14.977866;360T;MONE;ZAR;N/A;2000000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473486638;false;FULJ,ILQD
2021-10-11T10:44:51.759Z;ISIN;EZ7LTC4F44N8;112.96573;360T;MONE;JPY;N/A;7.3E8;JPY;2021-11-08T00:00:00.000Z;360T;1010000281473365628;false;FULJ,ILQD
2021-10-11T10:42:35.939Z;ISIN;EZ3QTC588T37;1.158914;360T;MONE;USD;N/A;347000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473487686;false;FULJ,ILQD
2021-10-11T10:41:35.208Z;ISIN;EZ36H35WYC90;1.4405911;360T;MONE;CAD;N/A;85424.45;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473461452;false;FULJ,ILQD
2021-10-11T10:40:41.518Z;ISIN;EZ9PTPP4ZCR4;1.156291;360T;MONE;USD;N/A;3261640.91;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473461443L2;false;TPAC,FULJ,ILQD
2021-10-11T10:40:41.518Z;ISIN;EZVK4X8KH796;1.156118;360T;MONE;USD;N/A;2835849.49;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473461443L1;false;TPAC,FULJ,ILQD
2021-10-11T10:38:54.571Z;ISIN;EZ952MXPBPB8;8.5624223;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473480093L1;false;TPAC,FULJ,ILQD
2021-10-11T10:38:54.571Z;ISIN;EZ6NCYQ87602;8.5625;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-08T00:00:00.000Z;360T;1010000281473480093L2;false;TPAC,FULJ,ILQD
2021-10-11T10:38:21.300Z;ISIN;EZ50380LQBX7;82.816;360T;MONE;RUB;N/A;1.45E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473484675L2;false;TPAC,FULJ,ILQD
2021-10-11T10:38:21.300Z;ISIN;EZ3TH186GL86;82.8005;360T;MONE;RUB;N/A;1.45E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473484675L1;false;TPAC,FULJ,ILQD
2021-10-11T10:38:04.636Z;ISIN;EZBGWWM7BC89;7.512673;360T;MONE;HRK;N/A;2000000.0;HRK;2021-11-08T00:00:00.000Z;360T;1010000281473486873L1;false;TPAC,FULJ,ILQD
2021-10-11T10:38:04.636Z;ISIN;EZJ201M6K4Q7;7.5128;360T;MONE;HRK;N/A;2000000.0;HRK;2021-11-08T00:00:00.000Z;360T;1010000281473486873L2;false;TPAC,FULJ,ILQD
2021-10-11T10:37:06.248Z;ISIN;EZVK4X8KH796;1.1558785;360T;MONE;USD;N/A;300000.0;EUR;2021-11-08T00:00:00.000Z;360T;1010000281473484435;false;FULJ,ILQD
2021-10-11T10:36:18.301Z;ISIN;EZVK4X8KH796;1.1558481;360T;MONE;USD;N/A;31000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473484336;false;FULJ,ILQD
2021-10-11T10:32:56.643Z;ISIN;EZ3C60WSD1S1;1.1573737;360T;MONE;USD;N/A;1400923.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473482621L1;false;TPAC,FULJ,ILQD
2021-10-11T10:32:56.643Z;ISIN;EZFG8MYYFD05;1.15595;360T;MONE;USD;N/A;1456000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473482621L2;false;TPAC,FULJ,ILQD
2021-10-11T10:31:20.811Z;ISIN;EZ402636PTS9;7.4415046;360T;MONE;DKK;N/A;3.3E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473484388L2;false;TPAC,FULJ,ILQD
2021-10-11T10:31:20.811Z;ISIN;EZ31MNZQJJR2;7.441355;360T;MONE;DKK;N/A;3.3E7;DKK;2021-11-08T00:00:00.000Z;360T;1010000281473484388L1;false;TPAC,FULJ,ILQD
2021-10-11T10:31:13.278Z;ISIN;EZ52F33NGRM2;1.445186;360T;MONE;CAD;N/A;250000.0;CAD;2021-11-08T00:00:00.000Z;360T;1010000281473483676;false;FULJ,ILQD
2021-10-11T10:30:38.245Z;ISIN;EZC731L1PQ88;10.1197696;360T;MONE;SEK;N/A;7.0E7;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473483955L1;false;TPAC,FULJ,ILQD
2021-10-11T10:30:38.245Z;ISIN;EZ429NW10Z28;10.1198932;360T;MONE;SEK;N/A;7.0E7;SEK;2021-11-08T00:00:00.000Z;360T;1010000281473483955L2;false;TPAC,FULJ,ILQD
2021-10-11T10:30:34.475Z;ISIN;EZ30LMBXLCH7;1.071994;360T;MONE;CHF;N/A;40000.0;CHF;2021-11-08T00:00:00.000Z;360T;1010000281473483970;false;FULJ,ILQD
2021-10-11T10:27:43.952Z;ISIN;EZ1GY9JMZX75;1.354166;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473483603L1;false;TPAC,FULJ,ILQD
2021-10-11T10:27:43.952Z;ISIN;EZ550VXW8LM0;1.35417;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-08T00:00:00.000Z;360T;1010000281473483603L2;false;TPAC,FULJ,ILQD
2021-10-11T10:27:32.695Z;ISIN;EZ9MKDKM95T0;1.36201;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473483592L1;false;TPAC,FULJ,ILQD
2021-10-11T10:27:32.695Z;ISIN;EZV0B43FSCS8;1.362055;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473483592L2;false;TPAC,FULJ,ILQD
2021-10-11T10:27:32.594Z;ISIN;EZPBGPX9F8M6;2.83125;360T;MONE;TND;N/A;1000000.0;TND;2021-11-08T00:00:00.000Z;360T;1010000281473483584L1;false;TPAC,FULJ,ILQD
2021-10-11T10:27:32.594Z;ISIN;EZR4CBKQWTF9;2.8318;360T;MONE;TND;N/A;1000000.0;TND;2021-11-08T00:00:00.000Z;360T;1010000281473483584L2;false;TPAC,FULJ,ILQD
2021-10-11T10:27:03.825Z;ISIN;EZKNNNLT72W8;9.0473;360T;MONE;MAD;N/A;2000000.0;MAD;2021-11-08T00:00:00.000Z;360T;1010000281473483470L2;false;TPAC,FULJ,ILQD
2021-10-11T10:27:03.825Z;ISIN;EZYMF8NK88T7;9.0471;360T;MONE;MAD;N/A;2000000.0;MAD;2021-11-08T00:00:00.000Z;360T;1010000281473483470L1;false;TPAC,FULJ,ILQD
2021-10-11T10:26:31.279Z;ISIN;EZ6GT8WKFY16;0.30159;360T;MONE;KWD;N/A;1000000.0;KWD;2021-11-08T00:00:00.000Z;360T;1010000281473483313L2;false;TPAC,FULJ,ILQD
2021-10-11T10:26:31.279Z;ISIN;EZ7HJSB163G7;0.3015835;360T;MONE;KWD;N/A;1000000.0;KWD;2021-11-08T00:00:00.000Z;360T;1010000281473483313L1;false;TPAC,FULJ,ILQD
2021-10-11T10:24:59.230Z;ISIN;EZ4PZXG6M106;71.6088;360T;MONE;RUB;N/A;1.5E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473482756L1;false;TPAC,FULJ,ILQD
2021-10-11T10:24:59.230Z;ISIN;EZ6103JHLK56;71.7902;360T;MONE;RUB;N/A;1.5E8;RUB;2021-11-08T00:00:00.000Z;360T;1010000281473482756L2;false;TPAC,FULJ,ILQD
2021-10-11T10:24:31.515Z;ISIN;EZ5M8XM8H4M3;1.156901;360T;MONE;USD;N/A;70000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473482884;false;FULJ,ILQD
2021-10-11T10:23:44.748Z;ISIN;EZ52NH8NPH92;1.1561018;360T;MONE;USD;N/A;1400000.0;USD;2021-11-08T00:00:00.000Z;360T;1010000281473480838L1;false;TPAC,FULJ,ILQD
2021-10-11T10:23:39.562Z;ISIN;EZ23D7725X68;1.440332;360T;MONE;NZD;N/A;500000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473482213L2;false;TPAC,FULJ,ILQD
2021-10-11T10:23:39.562Z;ISIN;EZMNSPBQWJ15;1.4400108;360T;MONE;NZD;N/A;500000.0;NZD;2021-11-08T00:00:00.000Z;360T;1010000281473482213L1;false;TPAC,FULJ,ILQD
2021-10-11T10:23:07.978Z;ISIN;EZ7T1Q3XWG85;1.3623976;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473482160L1;false;TPAC,FULJ,ILQD
2021-10-11T10:23:07.978Z;ISIN;EZ9MKDKM95T0;1.3624;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-08T00:00:00.000Z;360T;1010000281473482160L2;false;TPAC,FULJ,ILQD
2021-10-11T10:21:33.746Z;ISIN;EZYNG7KXQQ12;6.462427;360T;MONE;CNY;N/A;7560000.0;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473481707L2;false;TPAC,FULJ,ILQD
2021-10-11T10:21:33.746Z;ISIN;EZPDKH0G6222;6.448808;360T;MONE;CNY;N/A;7560000.0;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473481707L1;false;TPAC,FULJ,ILQD
2021-10-11T10:21:17.239Z;ISIN;EZPDKH0G6222;6.4486;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473481518L1;false;TPAC,FULJ,ILQD
2021-10-11T10:21:17.239Z;ISIN;EZN75RFSG850;6.45778;360T;MONE;CNY;N/A;1.0E7;CNY;2021-11-08T00:00:00.000Z;360T;1010000281473481518L2;false;TPAC,FULJ,ILQD
