Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-19T14:27:40.036Z;ISIN;EZ4152C3V0T6;1.1121459;360T;MONE;USD;N/A;3000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351438325L1;false;TPAC,FULJ,ILQD
2019-12-19T14:27:40.036Z;ISIN;EZ13YFRC1JQ9;1.11221;360T;MONE;USD;N/A;3000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351438325L2;false;TPAC,FULJ,ILQD
2019-12-19T14:25:49.884Z;ISIN;EZ8V1QT36JS9;7.004693;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351435161L1;false;TPAC,FULJ,ILQD
2019-12-19T14:25:49.884Z;ISIN;EZ5HR8SW4HM1;7.00505;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351435161L2;false;TPAC,FULJ,ILQD
2019-12-19T14:25:14.650Z;ISIN;EZVZ5BTDWMH4;0.8521318;360T;MONE;GBP;N/A;10000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351439791;false;FULJ,ILQD
2019-12-19T14:24:37.491Z;ISIN;EZ4152C3V0T6;1.1118646;360T;MONE;USD;N/A;10000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351439258;false;FULJ,ILQD
2019-12-19T14:24:02.538Z;ISIN;EZ1J7GHW0TL4;4.286365;360T;MONE;RON;N/A;4000000.0;RON;2020-01-16T00:00:00.000Z;360T;1010000281351435013L2;false;TPAC,FULJ,ILQD
2019-12-19T14:24:02.538Z;ISIN;EZ9NR35GXW87;4.284402;360T;MONE;RON;N/A;4000000.0;RON;2020-01-16T00:00:00.000Z;360T;1010000281351435013L1;false;TPAC,FULJ,ILQD
2019-12-19T14:22:07.052Z;ISIN;EZ7488LGRFK8;109.1828;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351434898L2;false;TPAC,FULJ,ILQD
2019-12-19T14:22:07.052Z;ISIN;EZ9J7VNH4CX2;109.3577;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351434898L1;false;TPAC,FULJ,ILQD
2019-12-19T14:22:03.094Z;ISIN;EZ7DKV58VF35;109.343;360T;MONE;JPY;N/A;1.25E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351438532L2;false;TPAC,FULJ,ILQD
2019-12-19T14:22:03.094Z;ISIN;EZ9J7VNH4CX2;109.3583;360T;MONE;JPY;N/A;1.25E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351438532L1;false;TPAC,FULJ,ILQD
2019-12-19T14:20:37.694Z;ISIN;EZ1NR3GN3QT6;1.1146504;360T;MONE;USD;N/A;340000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351438235L2;false;TPAC,FULJ,ILQD
2019-12-19T14:20:37.694Z;ISIN;EZ6N0N2ZF6R6;1.11197;360T;MONE;USD;N/A;340000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351438235L1;false;TPAC,FULJ,ILQD
2019-12-19T14:19:50.916Z;ISIN;EZ1GBRX1X400;7.7976126;360T;MONE;HKD;N/A;6500000.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351438081L1;false;TPAC,FULJ,ILQD
2019-12-19T14:19:50.916Z;ISIN;EZ3MHZ0JRDV9;7.7981;360T;MONE;HKD;N/A;6500000.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351438081L2;false;TPAC,FULJ,ILQD
2019-12-19T14:18:43.141Z;ISIN;EZ43JPCVMGL0;3.492678;360T;MONE;ILS;N/A;1.0E7;ILS;2020-01-16T00:00:00.000Z;360T;1010000281351434340L1;false;TPAC,FULJ,ILQD
2019-12-19T14:18:43.141Z;ISIN;EZ337J2NPKC8;3.490105;360T;MONE;ILS;N/A;1.0E7;ILS;2020-01-16T00:00:00.000Z;360T;1010000281351434340L2;false;TPAC,FULJ,ILQD
2019-12-19T14:17:54.864Z;ISIN;EZ1GBRX1X400;7.797505;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351434104L1;false;TPAC,FULJ,ILQD
2019-12-19T14:17:54.864Z;ISIN;EZ95NK1K4M20;7.797998;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351434104L2;false;TPAC,FULJ,ILQD
2019-12-19T14:14:34.466Z;ISIN;EZBL2DC7GTK7;6.7233;360T;MONE;DKK;N/A;3.31E7;DKK;2020-01-16T00:00:00.000Z;360T;1010000281351437083L2;false;TPAC,FULJ,ILQD
2019-12-19T14:14:34.466Z;ISIN;EZ6QMS35VRG0;6.724635;360T;MONE;DKK;N/A;3.31E7;DKK;2020-01-16T00:00:00.000Z;360T;1010000281351437083L1;false;TPAC,FULJ,ILQD
2019-12-19T14:13:15.689Z;ISIN;EZ13YFRC1JQ9;1.1111271;360T;MONE;USD;N/A;900000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351435862;false;FULJ,ILQD
2019-12-19T14:10:31.747Z;ISIN;EZ1LNBQN84C2;6.869909;360T;MONE;TRY;N/A;6123000.0;TRY;2020-01-16T00:00:00.000Z;360T;1010000281351434832;false;FULJ,ILQD
2019-12-19T14:10:25.625Z;ISIN;EZ6N0N2ZF6R6;1.11151;360T;MONE;USD;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432721L1;false;TPAC,FULJ,ILQD
2019-12-19T14:10:25.625Z;ISIN;EZ80YBZKRK52;1.113513;360T;MONE;USD;N/A;3000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432721L2;false;TPAC,FULJ,ILQD
2019-12-19T14:09:12.395Z;ISIN;EZ4152C3V0T6;1.11153;360T;MONE;USD;N/A;6000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351434242L1;false;TPAC,FULJ,ILQD
2019-12-19T14:09:12.395Z;ISIN;EZ5SGK9LG423;1.11406;360T;MONE;USD;N/A;6000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351434242L2;false;TPAC,FULJ,ILQD
2019-12-19T14:09:04.179Z;ISIN;EZ6N0N2ZF6R6;1.11156;360T;MONE;USD;N/A;1.34067E8;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432318L1;false;TPAC,FULJ,ILQD
2019-12-19T14:09:04.179Z;ISIN;EZBWH906TYW2;1.114796;360T;MONE;USD;N/A;1.34067E8;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432318L2;false;TPAC,FULJ,ILQD
2019-12-19T14:08:30.569Z;ISIN;EZV7MQ21YSR9;1.3052608;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351432240L1;false;TPAC,FULJ,ILQD
2019-12-19T14:08:30.569Z;ISIN;EZZ7DMGF3Z04;1.3052893;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351432240L2;false;TPAC,FULJ,ILQD
2019-12-19T14:07:45.481Z;ISIN;EZ1NR3GN3QT6;1.1141569;360T;MONE;USD;N/A;250000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351434903L2;false;TPAC,FULJ,ILQD
2019-12-19T14:07:45.481Z;ISIN;EZ6N0N2ZF6R6;1.11148;360T;MONE;USD;N/A;250000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351434903L1;false;TPAC,FULJ,ILQD
2019-12-19T14:06:57.317Z;ISIN;EZ849YN7J042;25.5302;360T;MONE;CZK;N/A;6000000.0;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351431825L2;false;TPAC,FULJ,ILQD
2019-12-19T14:06:57.317Z;ISIN;EZVLBVC96H03;25.45;360T;MONE;CZK;N/A;6000000.0;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351431825L1;false;TPAC,FULJ,ILQD
2019-12-19T14:04:49.257Z;ISIN;EZ80YBZKRK52;1.113108;360T;MONE;USD;N/A;1.1338655E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351430602L2;false;TPAC,FULJ,ILQD
2019-12-19T14:04:49.257Z;ISIN;EZ6N0N2ZF6R6;1.11112;360T;MONE;USD;N/A;1.1338655E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351430602L1;false;TPAC,FULJ,ILQD
2019-12-19T14:04:16.401Z;ISIN;EZ15B228LP61;121.606;360T;MONE;JPY;N/A;3.8E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351430543L2;false;TPAC,FULJ,ILQD
2019-12-19T14:04:16.401Z;ISIN;EZSGW23999Y0;121.554;360T;MONE;JPY;N/A;3.8E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351430543L1;false;TPAC,FULJ,ILQD
2019-12-19T14:03:57.359Z;ISIN;EZ13YFRC1JQ9;1.110917;360T;MONE;USD;N/A;1.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432453L2;false;TPAC,FULJ,ILQD
2019-12-19T14:03:57.359Z;ISIN;EZ4152C3V0T6;1.110855;360T;MONE;USD;N/A;1.0E7;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432453L1;false;TPAC,FULJ,ILQD
2019-12-19T14:03:06.121Z;ISIN;EZZ7DMGF3Z04;1.3047393;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351431952L2;false;TPAC,FULJ,ILQD
2019-12-19T14:03:06.121Z;ISIN;EZV7MQ21YSR9;1.3047105;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351431952L1;false;TPAC,FULJ,ILQD
2019-12-19T14:02:47.550Z;ISIN;EZ4152C3V0T6;1.111065;360T;MONE;USD;N/A;10000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351432407;false;FULJ,ILQD
2019-12-19T14:02:20.379Z;ISIN;EZ3H1L4X8Y34;1.086187;360T;MONE;CHF;N/A;500000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351430303;false;FULJ,ILQD
2019-12-19T14:01:41.369Z;ISIN;EZ14WW7J95F4;1.08907;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351429408L1;false;TPAC,FULJ,ILQD
2019-12-19T14:01:41.369Z;ISIN;EZ864ZDMQWL9;1.088586;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351429408L2;false;TPAC,FULJ,ILQD
2019-12-19T14:01:08.517Z;ISIN;EZ6N0N2ZF6R6;1.11136;360T;MONE;USD;N/A;2096521.92;USD;2020-01-16T00:00:00.000Z;360T;1010000281351429014L1;false;TPAC,FULJ,ILQD
2019-12-19T14:01:08.517Z;ISIN;EZVRMNNWLP60;1.116274;360T;MONE;USD;N/A;2100000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351429014L2;false;TPAC,FULJ,ILQD
2019-12-19T13:59:20.673Z;ISIN;EZB048RPK700;1160.0;360T;MONE;USD;N/A;500000.0;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351428652;false;FULJ,ILQD
2019-12-19T13:58:57.165Z;ISIN;EZ3H1L4X8Y34;1.086165;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351427360;false;FULJ,ILQD
2019-12-19T13:55:04.711Z;ISIN;EZ8FPQ27J4M7;25.467486;360T;MONE;CZK;N/A;1.72E8;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351425394L2;false;TPAC,FULJ,ILQD
2019-12-19T13:55:04.711Z;ISIN;EZVLBVC96H03;25.4546;360T;MONE;CZK;N/A;1.72E8;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351425394L1;false;TPAC,FULJ,ILQD
2019-12-19T13:54:04.238Z;ISIN;EZ7XMHHLJKR8;1.111671;360T;MONE;USD;N/A;3500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351425224L2;false;TPAC,FULJ,ILQD
2019-12-19T13:54:04.238Z;ISIN;EZ4152C3V0T6;1.111168;360T;MONE;USD;N/A;3500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351425224L1;false;TPAC,FULJ,ILQD
2019-12-19T13:53:59.789Z;ISIN;EZ49QFMRD049;8.664955;360T;MONE;HKD;N/A;3330765.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351425165L1;false;TPAC,FULJ,ILQD
2019-12-19T13:53:59.789Z;ISIN;EZ6YJD216LK1;8.68855;360T;MONE;HKD;N/A;3330765.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351425165L2;false;TPAC,FULJ,ILQD
2019-12-19T13:51:48.466Z;ISIN;EZB3NTKTDBG8;121.61571;360T;MONE;JPY;N/A;3.15E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351428365L2;false;TPAC,FULJ,ILQD
2019-12-19T13:51:48.466Z;ISIN;EZSGW23999Y0;121.612;360T;MONE;JPY;N/A;3.15E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351428365L1;false;TPAC,FULJ,ILQD
2019-12-19T13:47:19.489Z;ISIN;EZ6T74BJJH47;8.974698;360T;MONE;NOK;N/A;4000000.0;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351424527;false;FULJ,ILQD
2019-12-19T13:46:25.592Z;ISIN;EZ6RQBZCD6D7;1.1121462;360T;MONE;USD;N/A;990000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351425280L1;false;TPAC,FULJ,ILQD
2019-12-19T13:46:25.592Z;ISIN;EZ2V5Q77SQ54;1.1211951;360T;MONE;USD;N/A;990000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351425280L2;false;TPAC,FULJ,ILQD
2019-12-19T13:46:18.683Z;ISIN;EZ13YFRC1JQ9;1.11174;360T;MONE;USD;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351425117L1;false;TPAC,FULJ,ILQD
2019-12-19T13:46:18.683Z;ISIN;EZ7D4SGS2BZ4;1.114409;360T;MONE;USD;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351425117L2;false;TPAC,FULJ,ILQD
2019-12-19T13:45:12.483Z;ISIN;EZ7DKV58VF35;109.387;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351424722L2;false;TPAC,FULJ,ILQD
2019-12-19T13:45:12.483Z;ISIN;EZ9J7VNH4CX2;109.4024;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351424722L1;false;TPAC,FULJ,ILQD
2019-12-19T13:45:09.237Z;ISIN;EZ13YFRC1JQ9;1.111527;360T;MONE;USD;N/A;3000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351423052L1;false;TPAC,FULJ,ILQD
2019-12-19T13:45:09.237Z;ISIN;EZBG5Y2ZRDN5;1.11888;360T;MONE;USD;N/A;3000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351423052L2;false;TPAC,FULJ,ILQD
2019-12-19T13:43:10.633Z;ISIN;EZ49QFMRD049;8.667034;360T;MONE;HKD;N/A;3330765.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351422643;false;FULJ,ILQD
2019-12-19T13:41:40.230Z;ISIN;EZV5FXQX0LG4;4.2669934;360T;MONE;PLN;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351426447L2;false;TPAC,FULJ,ILQD
2019-12-19T13:41:40.230Z;ISIN;EZ1BMNBQQNX4;4.2624;360T;MONE;PLN;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351426447L1;false;TPAC,FULJ,ILQD
2019-12-19T13:29:19.680Z;ISIN;EZ3K22W2VDB7;25.48349;360T;MONE;CZK;N/A;6000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351420794L2;false;TPAC,FULJ,ILQD
2019-12-19T13:29:19.680Z;ISIN;EZVLBVC96H03;25.4656;360T;MONE;CZK;N/A;6000000.0;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351420794L1;false;TPAC,FULJ,ILQD
2019-12-19T13:28:58.199Z;ISIN;EZ6N0N2ZF6R6;1.11157;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351418532L1;false;TPAC,FULJ,ILQD
2019-12-19T13:28:58.199Z;ISIN;EZ59D3SHSM79;1.124821;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351418532L2;false;TPAC,FULJ,ILQD
2019-12-19T13:27:44.408Z;ISIN;EZ4GF48SWGB5;9.4295106;360T;MONE;SEK;N/A;3.0E7;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351417300L1;false;TPAC,FULJ,ILQD
2019-12-19T13:27:44.408Z;ISIN;EZV6SVR1WRK8;9.4291169;360T;MONE;SEK;N/A;3.0E7;SEK;2020-01-16T00:00:00.000Z;360T;1010000281351417300L2;false;TPAC,FULJ,ILQD
2019-12-19T13:27:32.705Z;ISIN;EZVLBVC96H03;25.456;360T;MONE;CZK;N/A;1.2E8;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351421365L1;false;TPAC,FULJ,ILQD
2019-12-19T13:27:32.705Z;ISIN;EZ3K22W2VDB7;25.471287;360T;MONE;CZK;N/A;1.2E8;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351421365L2;false;TPAC,FULJ,ILQD
2019-12-19T13:27:14.640Z;ISIN;EZ3W1RF53293;8.97682;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351417258L1;false;TPAC,FULJ,ILQD
2019-12-19T13:27:14.640Z;ISIN;EZ67N4CDCBX9;8.976903;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-16T00:00:00.000Z;360T;1010000281351417258L2;false;TPAC,FULJ,ILQD
2019-12-19T13:26:40.874Z;ISIN;EZ6QMS35VRG0;6.7238305;360T;MONE;DKK;N/A;2.6E7;DKK;2020-01-16T00:00:00.000Z;360T;1010000281351416926L2;false;TPAC,FULJ,ILQD
2019-12-19T13:26:40.874Z;ISIN;EZ7QB5H52BM2;6.7241937;360T;MONE;DKK;N/A;2.6E7;DKK;2020-01-16T00:00:00.000Z;360T;1010000281351416926L1;false;TPAC,FULJ,ILQD
2019-12-19T13:25:04.834Z;ISIN;EZ4152C3V0T6;1.1112853;360T;MONE;USD;N/A;500000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351416476;false;FULJ,ILQD
2019-12-19T13:24:40.760Z;ISIN;EZ9JTQYKX865;7.008362;360T;MONE;CNY;N/A;6.0E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351418561L2;false;TPAC,FULJ,ILQD
2019-12-19T13:24:40.760Z;ISIN;EZ5HR8SW4HM1;7.00382;360T;MONE;CNY;N/A;6.0E7;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351418561L1;false;TPAC,FULJ,ILQD
2019-12-19T13:23:13.593Z;ISIN;EZ5HR8SW4HM1;7.0045;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351417645L1;false;TPAC,FULJ,ILQD
2019-12-19T13:23:13.593Z;ISIN;EZ9JTQYKX865;7.008837;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351417645L2;false;TPAC,FULJ,ILQD
2019-12-19T13:21:53.105Z;ISIN;EZ5HR8SW4HM1;7.00463;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351417183L1;false;TPAC,FULJ,ILQD
2019-12-19T13:21:53.105Z;ISIN;EZ9GJNZGP1Q7;7.00939;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-16T00:00:00.000Z;360T;1010000281351417183L2;false;TPAC,FULJ,ILQD
2019-12-19T13:17:24.777Z;ISIN;EZVLBVC96H03;25.47;360T;MONE;CZK;N/A;2.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351414910L1;false;TPAC,FULJ,ILQD
2019-12-19T13:17:24.777Z;ISIN;EZ849YN7J042;25.53103;360T;MONE;CZK;N/A;2.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351414910L2;false;TPAC,FULJ,ILQD
2019-12-19T13:17:11.040Z;ISIN;EZ4152C3V0T6;1.111221;360T;MONE;USD;N/A;152000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351418897;false;FULJ,ILQD
2019-12-19T13:16:13.582Z;ISIN;EZV29BSZNN94;1.0898454;360T;MONE;CHF;N/A;10900.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351413543;false;FULJ,ILQD
2019-12-19T13:15:39.649Z;ISIN;EZTF89JFXFG0;297.263;360T;MONE;HUF;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351416111L1;false;TPAC,FULJ,ILQD
2019-12-19T13:15:39.649Z;ISIN;EZ8W6WHM03D6;296.9202;360T;MONE;HUF;N/A;5000000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351416111L2;false;TPAC,FULJ,ILQD
2019-12-19T13:15:37.228Z;ISIN;EZQ431RMWZ13;22.90181;360T;MONE;CZK;N/A;4.0E7;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351414177L1;false;TPAC,FULJ,ILQD
2019-12-19T13:15:37.228Z;ISIN;EZ2PXKZQ3RB6;22.902;360T;MONE;CZK;N/A;4.0E7;CZK;2020-01-16T00:00:00.000Z;360T;1010000281351414177L2;false;TPAC,FULJ,ILQD
2019-12-19T13:15:18.601Z;ISIN;EZVLBVC96H03;25.478;360T;MONE;CZK;N/A;1.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351413887L1;false;TPAC,FULJ,ILQD
2019-12-19T13:15:18.601Z;ISIN;EZ849YN7J042;25.54005;360T;MONE;CZK;N/A;1.5E7;EUR;2020-01-16T00:00:00.000Z;360T;1010000281351413887L2;false;TPAC,FULJ,ILQD
2019-12-19T13:14:45.647Z;ISIN;EZ8K64DP0F03;0.686753;360T;MONE;USD;N/A;2.0E8;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351415327L1;false;TPAC,FULJ,ILQD
2019-12-19T13:14:45.647Z;ISIN;EZ1HDH5YTND5;0.686984;360T;MONE;USD;N/A;2.0E8;AUD;2020-01-16T00:00:00.000Z;360T;1010000281351415327L2;false;TPAC,FULJ,ILQD
2019-12-19T13:13:58.693Z;ISIN;EZ4152C3V0T6;1.1114346;360T;MONE;USD;N/A;20000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351414314;false;FULJ,ILQD
2019-12-19T13:13:00.474Z;ISIN;EZ1ZRRD79M73;1.1154563;360T;MONE;USD;N/A;6370000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351415650;false;FULJ,ILQD
2019-12-19T13:12:56.799Z;ISIN;EZ8T24ZMD750;121.74175;360T;MONE;JPY;N/A;1.634E8;JPY;2020-01-16T00:00:00.000Z;360T;1010000281351415475;false;FULJ,ILQD
2019-12-19T13:12:51.233Z;ISIN;EZ5935MDSJY6;8.66944;360T;MONE;HKD;N/A;8650000.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351415456L1;false;TPAC,FULJ,ILQD
2019-12-19T13:12:51.233Z;ISIN;EZBGQRGDYQ57;8.704772;360T;MONE;HKD;N/A;8650000.0;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351415456L2;false;TPAC,FULJ,ILQD
2019-12-19T13:12:48.184Z;ISIN;EZ1S169KTZ50;7.4701744;360T;MONE;DKK;N/A;2.06E7;DKK;2020-01-16T00:00:00.000Z;360T;1010000281351415365L2;false;TPAC,FULJ,ILQD
2019-12-19T13:12:48.184Z;ISIN;EZVY8PN8Z303;7.47238;360T;MONE;DKK;N/A;2.06E7;DKK;2020-01-16T00:00:00.000Z;360T;1010000281351415365L1;false;TPAC,FULJ,ILQD
2019-12-19T13:12:37.163Z;ISIN;EZ14WW7J95F4;1.08976;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351415285L1;false;TPAC,FULJ,ILQD
2019-12-19T13:12:37.163Z;ISIN;EZ7V3N910HB4;1.089402;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351415285L2;false;TPAC,FULJ,ILQD
2019-12-19T13:12:34.097Z;ISIN;EZV6R7PF85T5;1.458552;360T;MONE;CAD;N/A;1.25E7;CAD;2020-01-16T00:00:00.000Z;360T;1010000281351415210;false;FULJ,ILQD
2019-12-19T13:09:24.183Z;ISIN;EZ8TK8CZ0Y14;0.980548;360T;MONE;CHF;N/A;3.6E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351410778L2;false;TPAC,FULJ,ILQD
2019-12-19T13:09:24.183Z;ISIN;EZ1JL6HWTNY4;0.9806149;360T;MONE;CHF;N/A;3.6E7;CHF;2020-01-16T00:00:00.000Z;360T;1010000281351410778L1;false;TPAC,FULJ,ILQD
2019-12-19T13:09:24.058Z;ISIN;EZ4152C3V0T6;1.1113609;360T;MONE;USD;N/A;200000.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351416677;false;FULJ,ILQD
2019-12-19T13:09:07.867Z;ISIN;EZ7BTB003ZV6;8.016669;360T;MONE;HKD;N/A;3.5E8;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351411572L2;false;TPAC,FULJ,ILQD
2019-12-19T13:09:07.867Z;ISIN;EZ7CSPZ0W6D9;7.9544;360T;MONE;HKD;N/A;3.5E8;HKD;2020-01-16T00:00:00.000Z;360T;1010000281351411572L1;false;TPAC,FULJ,ILQD
2019-12-19T13:08:36.414Z;ISIN;EZ81P5BRCH85;0.644911;360T;MONE;CHF;N/A;1.0E7;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351415627L2;false;TPAC,FULJ,ILQD
2019-12-19T13:08:36.414Z;ISIN;EZXRYV2NL299;0.6451323;360T;MONE;CHF;N/A;1.0E7;NZD;2020-01-16T00:00:00.000Z;360T;1010000281351415627L1;false;TPAC,FULJ,ILQD
2019-12-19T13:06:39.838Z;ISIN;EZ38KWJMMVM5;0.85012;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351411187L2;false;TPAC,FULJ,ILQD
2019-12-19T13:06:39.838Z;ISIN;EZ2JQP2Q1VZ8;0.8500313;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351411187L1;false;TPAC,FULJ,ILQD
2019-12-19T13:06:18.218Z;ISIN;EZ2JQP2Q1VZ8;0.8500913;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351411104L1;false;TPAC,FULJ,ILQD
2019-12-19T13:06:18.218Z;ISIN;EZ38KWJMMVM5;0.85018;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351411104L2;false;TPAC,FULJ,ILQD
2019-12-19T13:06:08.227Z;ISIN;EZ4152C3V0T6;1.1114132;360T;MONE;USD;N/A;48460.0;USD;2020-01-16T00:00:00.000Z;360T;1010000281351413724;false;FULJ,ILQD
2019-12-19T13:05:38.307Z;ISIN;EZ38KWJMMVM5;0.85026;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-16T00:00:00.000Z;360T;1010000281351411070L2;false;TPAC,FULJ,ILQD
