Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-12T12:42:41.340Z;ISIN;EZVXG9QYSXY5;1.337872;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315319778L2;false;TPAC,FULJ,ILQD
2019-03-12T12:41:50.286Z;ISIN;EZ53JBPWYPY8;315.2033;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-09T00:00:00.000Z;360T;1010000281315318941;false;FULJ,ILQD
2019-03-12T12:36:27.830Z;ISIN;EZ6VV114LST2;111.21934;360T;MONE;JPY;N/A;1.7E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315320247L1;false;TPAC,FULJ,ILQD
2019-03-12T12:36:27.830Z;ISIN;EZ1CDV7HRKR3;111.211;360T;MONE;JPY;N/A;1.7E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315320247L2;false;TPAC,FULJ,ILQD
2019-03-12T12:35:12.672Z;ISIN;EZ6VV114LST2;111.23834;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315320214L1;false;TPAC,FULJ,ILQD
2019-03-12T12:35:12.672Z;ISIN;EZ1CDV7HRKR3;111.23;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315320214L2;false;TPAC,FULJ,ILQD
2019-03-12T12:31:12.143Z;ISIN;EZVR0TBSZ214;9.3921565;360T;MONE;SEK;N/A;6.4E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315320060L1;false;TPAC,FULJ,ILQD
2019-03-12T12:31:12.143Z;ISIN;EZB978HNB2G5;9.39146;360T;MONE;SEK;N/A;6.4E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315320060L2;false;TPAC,FULJ,ILQD
2019-03-12T12:30:45.531Z;ISIN;EZ48KWD5G2J3;65.80595;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-09T00:00:00.000Z;360T;1010000281315320026L2;false;TPAC,FULJ,ILQD
2019-03-12T12:30:45.531Z;ISIN;EZ3GD14P8WM6;65.7391;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-09T00:00:00.000Z;360T;1010000281315320026L1;false;TPAC,FULJ,ILQD
2019-03-12T12:30:12.021Z;ISIN;EZ3SZKH6P3R8;0.6854;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315319986L2;false;TPAC,FULJ,ILQD
2019-03-12T12:30:12.021Z;ISIN;EZ6TXZ0HVH92;0.6854005;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-09T00:00:00.000Z;360T;1010000281315319986L1;false;TPAC,FULJ,ILQD
2019-03-12T12:29:48.963Z;ISIN;EZ8DM9TCW4K9;9.6131;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-09T00:00:00.000Z;360T;1010000281315319884L2;false;TPAC,FULJ,ILQD
2019-03-12T12:29:48.963Z;ISIN;EZ1CP4YLZ5H6;9.6126;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-09T00:00:00.000Z;360T;1010000281315319884L1;false;TPAC,FULJ,ILQD
2019-03-12T12:29:26.451Z;ISIN;EZ1CDV7HRKR3;111.25;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315319697L2;false;TPAC,FULJ,ILQD
2019-03-12T12:29:26.451Z;ISIN;EZ6VV114LST2;111.25835;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-09T00:00:00.000Z;360T;1010000281315319697L1;false;TPAC,FULJ,ILQD
2019-03-12T12:29:24.653Z;ISIN;EZ2XQM7WDJW4;1.13564;360T;MONE;CHF;N/A;600000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315321152;false;FULJ,ILQD
2019-03-12T12:28:46.892Z;ISIN;EZGC88R9CK41;22.776405;360T;MONE;CZK;N/A;2.5E7;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315319675L1;false;TPAC,FULJ,ILQD
2019-03-12T12:28:46.892Z;ISIN;EZFS3FQ8M4X0;22.7759;360T;MONE;CZK;N/A;2.5E7;CZK;2019-04-09T00:00:00.000Z;360T;1010000281315319675L2;false;TPAC,FULJ,ILQD
2019-03-12T12:28:35.188Z;ISIN;EZ4QSW5C3XS1;1.1266203;360T;MONE;USD;N/A;7.0E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315318757L1;false;TPAC,FULJ,ILQD
2019-03-12T12:28:35.188Z;ISIN;EZ58NJ90QTX3;1.1279097;360T;MONE;USD;N/A;7.0E7;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315318757L2;false;TPAC,FULJ,ILQD
2019-03-12T12:28:08.999Z;ISIN;EZ2QF1G04RQ2;6.71814;360T;MONE;CNY;N/A;4.0E7;CNY;2019-04-09T00:00:00.000Z;360T;1010000281315319464L2;false;TPAC,FULJ,ILQD
2019-03-12T12:28:08.999Z;ISIN;EZVP3CX2WZH2;6.718259;360T;MONE;CNY;N/A;4.0E7;CNY;2019-04-09T00:00:00.000Z;360T;1010000281315319464L1;false;TPAC,FULJ,ILQD
2019-03-12T12:27:46.678Z;ISIN;EZ662T9YW9Z9;1.0090827;360T;MONE;CHF;N/A;1.8E7;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315319267L1;false;TPAC,FULJ,ILQD
2019-03-12T12:27:46.678Z;ISIN;EZ8J61NCMWT1;1.00899;360T;MONE;CHF;N/A;1.8E7;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315319267L2;false;TPAC,FULJ,ILQD
2019-03-12T12:27:39.476Z;ISIN;EZ40MDC7N4F1;1.12675;360T;MONE;USD;N/A;5.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315319593L2;false;TPAC,FULJ,ILQD
2019-03-12T12:27:39.476Z;ISIN;EZ4QSW5C3XS1;1.1265673;360T;MONE;USD;N/A;5.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315319593L1;false;TPAC,FULJ,ILQD
2019-03-12T12:27:12.858Z;ISIN;EZ82VPDCZ9D2;0.70675;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315318837L2;false;TPAC,FULJ,ILQD
2019-03-12T12:27:12.858Z;ISIN;EZ32HK1CW438;0.7067334;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315318837L1;false;TPAC,FULJ,ILQD
2019-03-12T12:26:02.794Z;ISIN;EZVLSCLVTDD0;1.50907;360T;MONE;CAD;N/A;10000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315317633;false;FULJ,ILQD
2019-03-12T12:25:28.741Z;ISIN;EZ9PRZXYX6B3;9.74879;360T;MONE;NOK;N/A;3500000.0;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315319341L1;false;TPAC,FULJ,ILQD
2019-03-12T12:25:28.741Z;ISIN;EZ9NM2H5KGP9;9.763338;360T;MONE;NOK;N/A;3500000.0;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315319341L2;false;TPAC,FULJ,ILQD
2019-03-12T12:25:27.774Z;ISIN;EZ5V4W3PM1H4;1.126389;360T;MONE;USD;N/A;3.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315319034L1;false;TPAC,FULJ,ILQD
2019-03-12T12:25:27.774Z;ISIN;EZ223XJ0CV35;1.126846;360T;MONE;USD;N/A;3.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315319034L2;false;TPAC,FULJ,ILQD
2019-03-12T12:24:41.533Z;ISIN;EZ91HW7SMG75;5.45713;360T;MONE;TRY;N/A;8.0E7;TRY;2019-04-09T00:00:00.000Z;360T;1010000281315318370L2;false;TPAC,FULJ,ILQD
2019-03-12T12:24:41.533Z;ISIN;EZ7DMP4ZD3Q1;5.45463;360T;MONE;TRY;N/A;8.0E7;TRY;2019-04-09T00:00:00.000Z;360T;1010000281315318370L1;false;TPAC,FULJ,ILQD
2019-03-12T12:24:17.073Z;ISIN;EZ5V4W3PM1H4;1.126399;360T;MONE;USD;N/A;3.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315318007L1;false;TPAC,FULJ,ILQD
2019-03-12T12:24:17.073Z;ISIN;EZ223XJ0CV35;1.126856;360T;MONE;USD;N/A;3.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315318007L2;false;TPAC,FULJ,ILQD
2019-03-12T12:24:16.281Z;ISIN;EZ196ZH6MJY1;0.8610037;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315319074L1;false;TPAC,FULJ,ILQD
2019-03-12T12:24:16.281Z;ISIN;EZ3SNW84ZBM4;0.861258;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315319074L2;false;TPAC,FULJ,ILQD
2019-03-12T12:23:43.589Z;ISIN;EZ2LTQ7N6739;1.5121748;360T;MONE;CAD;N/A;800000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315318588L2;false;TPAC,FULJ,ILQD
2019-03-12T12:23:43.589Z;ISIN;EZ4DBG3MJ070;1.50905;360T;MONE;CAD;N/A;800000.0;CAD;2019-04-09T00:00:00.000Z;360T;1010000281315318588L1;false;TPAC,FULJ,ILQD
2019-03-12T12:23:02.819Z;ISIN;EZ34PBSM90X7;3.461615;360T;MONE;TND;N/A;130000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315317297;false;FULJ,ILQD
2019-03-12T12:21:15.417Z;ISIN;EZ3LJB4WP9X1;1.1292286;360T;MONE;USD;N/A;1902700.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315317127L2;false;TPAC,FULJ,ILQD
2019-03-12T12:21:15.417Z;ISIN;EZ5V4W3PM1H4;1.1263688;360T;MONE;USD;N/A;1902700.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315317127L1;false;TPAC,FULJ,ILQD
2019-03-12T12:20:05.404Z;ISIN;EZ1FR49MJ2X1;1.597609;360T;MONE;AUD;N/A;3000000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315316738L2;false;TPAC,FULJ,ILQD
2019-03-12T12:20:05.404Z;ISIN;EZ5MD7TPR3J3;1.59383;360T;MONE;AUD;N/A;3000000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315316738L1;false;TPAC,FULJ,ILQD
2019-03-12T12:14:29.437Z;ISIN;EZ4QSW5C3XS1;1.125016;360T;MONE;USD;N/A;528069.34;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315298760;false;FULJ,ILQD
2019-03-12T12:14:09.043Z;ISIN;EZ2XQM7WDJW4;1.135589;360T;MONE;CHF;N/A;2000000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315318404;false;FULJ,ILQD
2019-03-12T12:13:33.490Z;ISIN;EZ40MDC7N4F1;1.1258;360T;MONE;USD;N/A;265000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315318296L1;false;TPAC,FULJ,ILQD
2019-03-12T12:13:33.490Z;ISIN;EZ7L44RF1V39;1.13449;360T;MONE;USD;N/A;265000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315318296L2;false;TPAC,FULJ,ILQD
2019-03-12T12:12:21.127Z;ISIN;EZ5XH74MX742;4.7546;360T;MONE;RON;N/A;2.0E7;RON;2019-04-09T00:00:00.000Z;360T;1010000281315314097L1;false;TPAC,FULJ,ILQD
2019-03-12T12:12:21.127Z;ISIN;EZ2PHLSX7JB3;4.769738;360T;MONE;RON;N/A;2.0E7;RON;2019-04-09T00:00:00.000Z;360T;1010000281315314097L2;false;TPAC,FULJ,ILQD
2019-03-12T12:11:00.384Z;ISIN;EZ4QSW5C3XS1;1.125016;360T;MONE;USD;N/A;423986.07;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315298732;false;FULJ,ILQD
2019-03-12T12:10:57.334Z;ISIN;EZ5XH74MX742;4.7545;360T;MONE;RON;N/A;3.0E7;RON;2019-04-09T00:00:00.000Z;360T;1010000281315313882L1;false;TPAC,FULJ,ILQD
2019-03-12T12:10:57.334Z;ISIN;EZ2PHLSX7JB3;4.76985;360T;MONE;RON;N/A;3.0E7;RON;2019-04-09T00:00:00.000Z;360T;1010000281315313882L2;false;TPAC,FULJ,ILQD
2019-03-12T12:08:29.448Z;ISIN;EZ4QSW5C3XS1;1.1250721;360T;MONE;USD;N/A;450000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315317730;false;FULJ,ILQD
2019-03-12T12:08:19.394Z;ISIN;EZ2XQM7WDJW4;1.135469;360T;MONE;CHF;N/A;500000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315317608;false;FULJ,ILQD
2019-03-12T12:07:10.243Z;ISIN;EZ2PHLSX7JB3;4.769738;360T;MONE;RON;N/A;2.6827119E7;RON;2019-04-09T00:00:00.000Z;360T;1010000281315310972L2;false;TPAC,FULJ,ILQD
2019-03-12T12:07:10.243Z;ISIN;EZ5XH74MX742;4.7546;360T;MONE;RON;N/A;2.6827119E7;RON;2019-04-09T00:00:00.000Z;360T;1010000281315310972L1;false;TPAC,FULJ,ILQD
2019-03-12T12:03:55.256Z;ISIN;EZ662T9YW9Z9;1.010005;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315316368L2;false;TPAC,FULJ,ILQD
2019-03-12T12:03:55.256Z;ISIN;EZ81XK6H3278;1.010097;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315316368L1;false;TPAC,FULJ,ILQD
2019-03-12T12:03:49.707Z;ISIN;EZVTP896F0V3;10.5856;360T;MONE;SEK;N/A;1405000.0;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315310392L1;false;TPAC,FULJ,ILQD
2019-03-12T12:03:49.707Z;ISIN;EZ36Q6ZDM225;10.585958;360T;MONE;SEK;N/A;636391.0;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315310392L2;false;TPAC,FULJ,ILQD
2019-03-12T12:02:28.301Z;ISIN;EZ2LFNJDL7S1;16.230324;360T;MONE;ZAR;N/A;6300000.0;ZAR;2019-04-09T00:00:00.000Z;360T;1010000281315315348L2;false;TPAC,FULJ,ILQD
2019-03-12T12:02:28.301Z;ISIN;EZ5G8NF82YM8;16.12694;360T;MONE;ZAR;N/A;6300000.0;ZAR;2019-04-09T00:00:00.000Z;360T;1010000281315315348L1;false;TPAC,FULJ,ILQD
2019-03-12T12:01:41.582Z;ISIN;EZ3NY76JCQT7;4.1125;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-04-09T00:00:00.000Z;360T;1010000281315309853L1;false;TPAC,FULJ,ILQD
2019-03-12T12:01:41.582Z;ISIN;EZ4M9YC3TYV3;4.123521;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-04-09T00:00:00.000Z;360T;1010000281315309853L2;false;TPAC,FULJ,ILQD
2019-03-12T12:01:04.075Z;ISIN;EZ5V4W3PM1H4;1.1252585;360T;MONE;USD;N/A;3.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315309114L2;false;TPAC,FULJ,ILQD
2019-03-12T12:01:04.075Z;ISIN;EZ4QSW5C3XS1;1.1251679;360T;MONE;USD;N/A;3.0E8;USD;2019-04-09T00:00:00.000Z;360T;1010000281315309114L1;false;TPAC,FULJ,ILQD
2019-03-12T12:00:33.098Z;ISIN;EZ2VGV6NSBL6;1.305137;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315315052L1;false;TPAC,FULJ,ILQD
2019-03-12T12:00:33.098Z;ISIN;EZ4MNCFKZ2Q5;1.3052;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315315052L2;false;TPAC,FULJ,ILQD
2019-03-12T12:00:26.329Z;ISIN;EZ4QSW5C3XS1;1.125246;360T;MONE;USD;N/A;77000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315314053;false;FULJ,ILQD
2019-03-12T12:00:04.787Z;ISIN;EZ2K0S4K4KD7;16.11449;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-04-09T00:00:00.000Z;360T;1010000281315314330L1;false;TPAC,FULJ,ILQD
2019-03-12T12:00:04.787Z;ISIN;EZ5G8NF82YM8;16.11754;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-04-09T00:00:00.000Z;360T;1010000281315314330L2;false;TPAC,FULJ,ILQD
2019-03-12T11:59:55.099Z;ISIN;EZ4QSW5C3XS1;1.12523;360T;MONE;USD;N/A;500000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315314272;false;FULJ,ILQD
2019-03-12T11:59:40.449Z;ISIN;EZVP3CX2WZH2;6.720298;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-09T00:00:00.000Z;360T;1010000281315314231L1;false;TPAC,FULJ,ILQD
2019-03-12T11:59:40.449Z;ISIN;EZ2QF1G04RQ2;6.72019;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-09T00:00:00.000Z;360T;1010000281315314231L2;false;TPAC,FULJ,ILQD
2019-03-12T11:59:10.035Z;ISIN;EZ5MD7TPR3J3;1.5931;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315314222L1;false;TPAC,FULJ,ILQD
2019-03-12T11:59:10.035Z;ISIN;EZ67BQ0VJL05;1.5966599;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315314222L2;false;TPAC,FULJ,ILQD
2019-03-12T11:59:06.559Z;ISIN;EZ91KJJV7FZ9;8.6627;360T;MONE;NOK;N/A;2.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315314198L1;false;TPAC,FULJ,ILQD
2019-03-12T11:59:06.559Z;ISIN;EZ1QNZTRDWC7;8.6600103;360T;MONE;NOK;N/A;2.5E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315314198L2;false;TPAC,FULJ,ILQD
2019-03-12T11:59:05.430Z;ISIN;EZ40MDC7N4F1;1.12526;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315313681L1;false;TPAC,FULJ,ILQD
2019-03-12T11:59:05.430Z;ISIN;EZYNHM6ZQSC5;1.1253516;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315313681L2;false;TPAC,FULJ,ILQD
2019-03-12T11:58:06.722Z;ISIN;EZVLKRBKYW19;19.392338;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315313472L1;false;TPAC,FULJ,ILQD
2019-03-12T11:58:06.722Z;ISIN;EZ3JG5D8P8V8;19.414292;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-09T00:00:00.000Z;360T;1010000281315313472L2;false;TPAC,FULJ,ILQD
2019-03-12T11:56:55.951Z;ISIN;EZMJZV0YGBR3;35.7012;360T;MONE;THB;N/A;2.68594312E8;THB;2019-04-09T00:00:00.000Z;360T;1010000281315308777L2;false;TPAC,FULJ,ILQD
2019-03-12T11:56:55.951Z;ISIN;EZ2HRSXGHQP0;35.616;360T;MONE;THB;N/A;2.68594312E8;THB;2019-04-09T00:00:00.000Z;360T;1010000281315308777L1;false;TPAC,FULJ,ILQD
2019-03-12T11:56:55.549Z;ISIN;EZ40MDC7N4F1;1.12512;360T;MONE;USD;N/A;300000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315315611L1;false;TPAC,FULJ,ILQD
2019-03-12T11:56:55.549Z;ISIN;EZ364NTFJ9Y9;1.136787;360T;MONE;USD;N/A;300000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315315611L2;false;TPAC,FULJ,ILQD
2019-03-12T11:56:51.561Z;ISIN;EZ91MC65SK66;3.821905;360T;MONE;PLN;N/A;3.9E7;PLN;2019-04-09T00:00:00.000Z;360T;1010000281315313346L1;false;TPAC,FULJ,ILQD
2019-03-12T11:56:51.561Z;ISIN;EZ2KNYJQ5ZV3;3.8218;360T;MONE;PLN;N/A;3.9E7;PLN;2019-04-09T00:00:00.000Z;360T;1010000281315313346L2;false;TPAC,FULJ,ILQD
2019-03-12T11:55:56.263Z;ISIN;EZ126L7XPVH3;6.63057;360T;MONE;DKK;N/A;3.7E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315313236L2;false;TPAC,FULJ,ILQD
2019-03-12T11:55:56.263Z;ISIN;EZ6FV4TG5007;6.631138;360T;MONE;DKK;N/A;3.7E7;DKK;2019-04-09T00:00:00.000Z;360T;1010000281315313236L1;false;TPAC,FULJ,ILQD
2019-03-12T11:55:30.797Z;ISIN;EZ32HK1CW438;0.706373;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315313220L1;false;TPAC,FULJ,ILQD
2019-03-12T11:55:30.797Z;ISIN;EZ82VPDCZ9D2;0.70639;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315313220L2;false;TPAC,FULJ,ILQD
2019-03-12T11:55:27.250Z;ISIN;EZ2HRSXGHQP0;35.615;360T;MONE;THB;N/A;2.0E8;THB;2019-04-09T00:00:00.000Z;360T;1010000281315308541L1;false;TPAC,FULJ,ILQD
2019-03-12T11:55:27.250Z;ISIN;EZMJZV0YGBR3;35.7002;360T;MONE;THB;N/A;2.0E8;THB;2019-04-09T00:00:00.000Z;360T;1010000281315308541L2;false;TPAC,FULJ,ILQD
2019-03-12T11:55:04.180Z;ISIN;EZNVR0MT6FH7;1.13626;360T;MONE;CHF;N/A;6000000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315313214L2;false;TPAC,FULJ,ILQD
2019-03-12T11:55:04.180Z;ISIN;EZ2PL0D68YY9;1.136272;360T;MONE;CHF;N/A;6000000.0;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315313214L1;false;TPAC,FULJ,ILQD
2019-03-12T11:54:27.901Z;ISIN;EZNVR0MT6FH7;1.13614;360T;MONE;CHF;N/A;200000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315315607L1;false;TPAC,FULJ,ILQD
2019-03-12T11:54:27.901Z;ISIN;EZ3MGYQBCXG0;1.135107;360T;MONE;CHF;N/A;200000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315315607L2;false;TPAC,FULJ,ILQD
2019-03-12T11:53:43.822Z;ISIN;EZMJZV0YGBR3;35.6848;360T;MONE;THB;N/A;1.0E8;THB;2019-04-09T00:00:00.000Z;360T;1010000281315308244L2;false;TPAC,FULJ,ILQD
2019-03-12T11:53:43.822Z;ISIN;EZ2HRSXGHQP0;35.602;360T;MONE;THB;N/A;1.0E8;THB;2019-04-09T00:00:00.000Z;360T;1010000281315308244L1;false;TPAC,FULJ,ILQD
2019-03-12T11:50:54.966Z;ISIN;EZ9NJLWB18Z0;0.8636329;360T;MONE;GBP;N/A;1.19E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315312971L1;false;TPAC,FULJ,ILQD
2019-03-12T11:50:54.966Z;ISIN;EZ2P72P6SZN6;0.8638322;360T;MONE;GBP;N/A;1.19E7;GBP;2019-04-09T00:00:00.000Z;360T;1010000281315312971L2;false;TPAC,FULJ,ILQD
2019-03-12T11:50:28.439Z;ISIN;EZ4QSW5C3XS1;1.125022;360T;MONE;USD;N/A;10000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315312812;false;FULJ,ILQD
2019-03-12T11:49:58.597Z;ISIN;EZ9ZKG0YC207;1.592357;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-09T00:00:00.000Z;360T;1010000281315303374;false;FULJ,ILQD
2019-03-12T11:49:57.066Z;ISIN;EZ5V4W3PM1H4;1.125186;360T;MONE;USD;N/A;70000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315302672;false;FULJ,ILQD
2019-03-12T11:49:56.714Z;ISIN;EZ2PL0D68YY9;1.135891;360T;MONE;CHF;N/A;2.48E7;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315312708L1;false;TPAC,FULJ,ILQD
2019-03-12T11:49:56.714Z;ISIN;EZ7TCCLZHBV5;1.135812;360T;MONE;CHF;N/A;2.48E7;CHF;2019-04-09T00:00:00.000Z;360T;1010000281315312708L2;false;TPAC,FULJ,ILQD
2019-03-12T11:49:51.093Z;ISIN;EZ5V4W3PM1H4;1.125186;360T;MONE;USD;N/A;600000.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315302667;false;FULJ,ILQD
2019-03-12T11:49:26.182Z;ISIN;EZ4QSW5C3XS1;1.125068;360T;MONE;USD;N/A;96900.0;USD;2019-04-09T00:00:00.000Z;360T;1010000281315312950;false;FULJ,ILQD
2019-03-12T11:48:50.257Z;ISIN;EZ7XDKCV74V0;10.5821872;360T;MONE;SEK;N/A;3.24E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315312538L2;false;TPAC,FULJ,ILQD
2019-03-12T11:48:50.257Z;ISIN;EZ93GZX94GJ4;10.5817193;360T;MONE;SEK;N/A;3.24E7;SEK;2019-04-09T00:00:00.000Z;360T;1010000281315312538L1;false;TPAC,FULJ,ILQD
2019-03-12T11:47:43.515Z;ISIN;EZVWY5B062Q1;9.747964;360T;MONE;NOK;N/A;8700000.0;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315311785L2;false;TPAC,FULJ,ILQD
2019-03-12T11:47:43.515Z;ISIN;EZ4RGFM3X7F7;9.745473;360T;MONE;NOK;N/A;8700000.0;NOK;2019-04-09T00:00:00.000Z;360T;1010000281315311785L1;false;TPAC,FULJ,ILQD
2019-03-12T11:47:20.468Z;ISIN;EZNVR0MT6FH7;1.1358;360T;MONE;CHF;N/A;3400000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315311187L1;false;TPAC,FULJ,ILQD
2019-03-12T11:47:20.468Z;ISIN;EZ2XQM7WDJW4;1.134381;360T;MONE;CHF;N/A;3400000.0;EUR;2019-04-09T00:00:00.000Z;360T;1010000281315311187L2;false;TPAC,FULJ,ILQD
2019-03-12T11:47:00.974Z;ISIN;EZ2S6BJGKZS8;3.0688137;360T;MONE;TND;N/A;2000000.0;TND;2019-04-09T00:00:00.000Z;360T;1010000281315311620L1;false;TPAC,FULJ,ILQD
2019-03-12T11:47:00.974Z;ISIN;EZ6M0R68X8T5;3.0784419;360T;MONE;TND;N/A;2000000.0;TND;2019-04-09T00:00:00.000Z;360T;1010000281315311620L2;false;TPAC,FULJ,ILQD
2019-03-12T11:46:34.926Z;ISIN;EZ2KNYJQ5ZV3;3.82218;360T;MONE;PLN;N/A;4.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315312756L2;false;TPAC,FULJ,ILQD
2019-03-12T11:46:34.926Z;ISIN;EZ91MC65SK66;3.822291;360T;MONE;PLN;N/A;4.0E7;USD;2019-04-09T00:00:00.000Z;360T;1010000281315312756L1;false;TPAC,FULJ,ILQD
2019-03-12T11:45:26.555Z;ISIN;EZ9X0ZZFDBF7;3.654543;360T;MONE;QAR;N/A;500000.0;QAR;2019-04-09T00:00:00.000Z;360T;1010000281315310664L2;false;TPAC,FULJ,ILQD
2019-03-12T11:45:26.555Z;ISIN;EZ93KZMM7G58;3.65449;360T;MONE;QAR;N/A;500000.0;QAR;2019-04-09T00:00:00.000Z;360T;1010000281315310664L1;false;TPAC,FULJ,ILQD
