Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T10:26:52.450Z;ISIN;EZ89LFHSD036;7.8188762;360T;MONE;HKD;N/A;1.1E7;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708490177L2;false;TPAC,FULJ,ILQD
2024-02-07T10:26:20.352Z;ISIN;EZ1Q4CPCQ489;1.343052;360T;MONE;SGD;N/A;800000.0;SGD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708488897L2;false;TPAC,FULJ,ILQD
2024-02-07T10:24:40.842Z;ISIN;EZSBXQ31KKB9;33.112022;360T;MONE;TRY;N/A;2000000.0;TRY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708299560L2;false;TPAC,FULJ,ILQD
2024-02-07T10:23:20.978Z;ISIN;EZMDTRTJ5V78;1.100747;360T;MONE;CHF;N/A;2700000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487308L2;false;TPAC,FULJ,ILQD
2024-02-07T10:22:53.049Z;ISIN;EZ7713NRQC12;146.13567;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708286556L2;false;TPAC,FULJ,ILQD
2024-02-07T10:22:48.214Z;ISIN;EZPD599XGTG2;1.76426;360T;MONE;NZD;N/A;6000000.0;NZD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708286231L2;false;TPAC,FULJ,ILQD
2024-02-07T10:22:26.517Z;ISIN;EZ7713NRQC12;146.11922;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708285894L2;false;TPAC,FULJ,ILQD
2024-02-07T10:11:37.979Z;ISIN;EZBJ24FN6K79;1.0798442;360T;MONE;USD;N/A;553190.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708553225;false;FULJ,ILQD
2024-02-07T10:11:22.776Z;ISIN;EZ9KGS5QCQ67;1.4702363;360T;MONE;CAD;N/A;2700000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708551922L2;false;TPAC,FULJ,ILQD
2024-02-07T10:09:42.145Z;ISIN;EZRN4XVKP9G6;7.754507;360T;MONE;CNY;N/A;1.0E8;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708544845;false;FULJ,ILQD
2024-02-07T10:07:39.465Z;ISIN;EZVBX1GSR457;1.3435098;360T;MONE;CAD;N/A;4500000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708549791L2;false;TPAC,FULJ,ILQD
2024-02-07T10:05:56.801Z;ISIN;EZVBX1GSR457;1.3435192;360T;MONE;CAD;N/A;2.1E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708549344L2;false;TPAC,FULJ,ILQD
2024-02-07T10:04:55.104Z;ISIN;EZDPL4S80XG6;10.8035;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708284516L2;false;TPAC,FULJ,ILQD
2024-02-07T10:03:41.985Z;ISIN;EZ5KWM119WH9;147.803;360T;MONE;JPY;N/A;4600000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708549094L2;false;TPAC,FULJ,ILQD
2024-02-07T10:03:26.968Z;ISIN;EZ2J7V8VMZN5;1.0796305;360T;MONE;USD;N/A;900000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708545547;false;FULJ,ILQD
2024-02-07T09:58:50.410Z;ISIN;EZ2J7V8VMZN5;1.0790789;360T;MONE;USD;N/A;100000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708545261L2;false;TPAC,FULJ,ILQD
2024-02-07T09:56:07.263Z;ISIN;EZP44KJ6K796;0.8628;360T;MONE;CHF;N/A;7700000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708530532L2;false;TPAC,FULJ,ILQD
2024-02-07T09:54:34.228Z;ISIN;EZ5ZH2VFRYZ9;17.0357947;360T;MONE;MXN;N/A;3.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708548613L2;false;TPAC,FULJ,ILQD
2024-02-07T09:54:29.474Z;ISIN;EZ40P9VDLV49;1.0928388;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708546054L2;false;TPAC,FULJ,ILQD
2024-02-07T09:46:37.613Z;ISIN;EZ2J7V8VMZN5;1.0794212;360T;MONE;USD;N/A;200000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708536656L3;false;TPAC,FULJ,ILQD
2024-02-07T09:46:37.613Z;ISIN;EZ2J7V8VMZN5;1.0794212;360T;MONE;USD;N/A;100000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708536656L4;false;TPAC,FULJ,ILQD
2024-02-07T09:45:59.789Z;ISIN;EZSW08021W01;0.858594;360T;MONE;GBP;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708524960;false;FULJ,ILQD
2024-02-07T09:42:40.893Z;ISIN;EZ3GZ50SVB69;11.281979;360T;MONE;SEK;N/A;2.96E7;SEK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708537854L2;false;TPAC,FULJ,ILQD
2024-02-07T09:42:14.079Z;ISIN;EZ57SNB26DN7;11.4082223;360T;MONE;NOK;N/A;3.4E7;NOK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708537821L2;false;TPAC,FULJ,ILQD
2024-02-07T09:41:40.791Z;ISIN;EZ5SD4JGWRX0;0.8527789;360T;MONE;GBP;N/A;3200000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708537795L2;false;TPAC,FULJ,ILQD
2024-02-07T09:40:33.912Z;ISIN;EZDPL4S80XG6;10.8035;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708284388L2;false;TPAC,FULJ,ILQD
2024-02-07T09:39:53.610Z;ISIN;EZ9T9V4TFDR2;1.0797;360T;MONE;USD;N/A;7.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708543904L2;false;TPAC,FULJ,ILQD
2024-02-07T09:39:22.378Z;ISIN;EZ3V1GJ2K2S2;0.8686037;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708527235L2;false;TPAC,FULJ,ILQD
2024-02-07T09:39:10.146Z;ISIN;EZD1YXWL8N42;0.9365264;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708527132L2;false;TPAC,FULJ,ILQD
2024-02-07T09:36:36.224Z;ISIN;EZ0GRZBJ5S40;158.6499;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708526057L2;false;TPAC,FULJ,ILQD
2024-02-07T09:36:35.555Z;ISIN;EZ8MQKZNN4Y5;1.0782732;360T;MONE;USD;N/A;6000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708525883L6;false;TPAC,FULJ,ILQD
2024-02-07T09:36:35.555Z;ISIN;EZ8MQKZNN4Y5;1.0782732;360T;MONE;USD;N/A;3000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708525883L5;false;TPAC,FULJ,ILQD
2024-02-07T09:36:35.555Z;ISIN;EZ8MQKZNN4Y5;1.0782732;360T;MONE;USD;N/A;2000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708525883L4;false;TPAC,FULJ,ILQD
2024-02-07T09:31:36.250Z;ISIN;EZ9T9V4TFDR2;1.0795653;360T;MONE;USD;N/A;7.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708531678L2;false;TPAC,FULJ,ILQD
2024-02-07T09:30:20.421Z;ISIN;EZJHXKW2CNS6;24.96857;360T;MONE;CZK;N/A;3.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708524188L2;false;TPAC,FULJ,ILQD
2024-02-07T09:29:05.378Z;ISIN;EZ3YQK433QV3;1.76828;360T;MONE;NZD;N/A;2.3E7;NZD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708526157L2;false;TPAC,FULJ,ILQD
2024-02-07T09:28:02.242Z;ISIN;EZY6GH0G2461;0.935392;360T;MONE;CHF;N/A;155000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708523290L2;false;TPAC,FULJ,ILQD
2024-02-07T09:27:23.294Z;ISIN;EZDPL4S80XG6;10.802204;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708284300L2;false;TPAC,FULJ,ILQD
2024-02-07T09:27:04.541Z;ISIN;EZ0F8N89LJ79;0.9376957;360T;MONE;CHF;N/A;2.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708523694L2;false;TPAC,FULJ,ILQD
2024-02-07T09:24:59.038Z;ISIN;EZJHXKW2CNS6;24.97129;360T;MONE;CZK;N/A;2.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708520863L2;false;TPAC,FULJ,ILQD
2024-02-07T09:21:28.752Z;ISIN;EZ333MGD4QW6;147.32676;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708520464L2;false;TPAC,FULJ,ILQD
2024-02-07T09:16:17.514Z;ISIN;EZVCJGHX7PG3;4.0372705;360T;MONE;PLN;N/A;2500000.0;PLN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517572L2;false;TPAC,FULJ,ILQD
2024-02-07T09:16:17.514Z;ISIN;EZVCJGHX7PG3;4.0372715;360T;MONE;PLN;N/A;2500000.0;PLN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517674L2;false;TPAC,FULJ,ILQD
2024-02-07T09:15:41.582Z;ISIN;EZ333MGD4QW6;147.31273;360T;MONE;JPY;N/A;5.0E10;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708518033L2;false;TPAC,FULJ,ILQD
2024-02-07T09:15:33.134Z;ISIN;EZVCJGHX7PG3;4.03831;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517984L2;false;TPAC,FULJ,ILQD
2024-02-07T09:15:17.392Z;ISIN;EZ71FZ5HLDD4;1.0764493;360T;MONE;USD;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517398L2;false;TPAC,FULJ,ILQD
2024-02-07T09:15:17.392Z;ISIN;EZ71FZ5HLDD4;1.0764483;360T;MONE;USD;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517473L2;false;TPAC,FULJ,ILQD
2024-02-07T09:14:52.623Z;ISIN;EZV89BP86D00;4.0361904;360T;MONE;PLN;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517865L2;false;TPAC,FULJ,ILQD
2024-02-07T09:14:52.623Z;ISIN;EZ3GXLB5V9N8;4.036142;360T;MONE;PLN;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517865L1;false;TPAC,FULJ,ILQD
2024-02-07T09:14:47.583Z;ISIN;EZ2J7V8VMZN5;1.078843;360T;MONE;USD;N/A;1.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517734L2;false;TPAC,FULJ,ILQD
2024-02-07T09:14:44.571Z;ISIN;EZ71FZ5HLDD4;1.0764783;360T;MONE;USD;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517321L2;false;TPAC,FULJ,ILQD
2024-02-07T09:14:44.571Z;ISIN;EZ71FZ5HLDD4;1.0764793;360T;MONE;USD;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517261L2;false;TPAC,FULJ,ILQD
2024-02-07T09:11:53.722Z;ISIN;EZ0CD9XYDHC1;1.6498;360T;MONE;AUD;N/A;60000.0;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708520691L1;false;TPAC,FULJ,ILQD
2024-02-07T09:11:52.590Z;ISIN;EZ0GRZBJ5S40;158.6487;360T;MONE;JPY;N/A;1.0E7;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708519943L3;false;TPAC,FULJ,ILQD
2024-02-07T09:11:50.634Z;ISIN;EZ8MQKZNN4Y5;1.0774422;360T;MONE;USD;N/A;320000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517585L2;false;TPAC,FULJ,ILQD
2024-02-07T09:11:50.634Z;ISIN;EZ8MQKZNN4Y5;1.0774422;360T;MONE;USD;N/A;7000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708517585L3;false;TPAC,FULJ,ILQD
2024-02-07T09:10:20.092Z;ISIN;EZ4V8RVZNJF3;147.94673;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708516670L2;false;TPAC,FULJ,ILQD
2024-02-07T09:09:04.582Z;ISIN;EZFK0NK21X81;11.2998224;360T;MONE;SEK;N/A;5.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708513730L2;false;TPAC,FULJ,ILQD
2024-02-07T09:07:17.205Z;ISIN;EZLSXDSTS421;7.702587;360T;MONE;CNY;N/A;3.79E7;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708516465L2;false;TPAC,FULJ,ILQD
2024-02-07T09:06:05.247Z;ISIN;EZVPXBVJ9GP1;1.0779548;360T;MONE;USD;N/A;2.5E8;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708281721L2;false;TPAC,FULJ,ILQD
2024-02-07T09:04:28.581Z;ISIN;EZ4Q2N4WLCS8;24.98592;360T;MONE;CZK;N/A;2.28E7;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708513166L2;false;TPAC,FULJ,ILQD
2024-02-07T09:04:18.151Z;ISIN;EZQZ9N3H2K12;1.0804079;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708513022L2;false;TPAC,FULJ,ILQD
2024-02-07T09:03:16.104Z;ISIN;EZLL53Y2Q6B9;1.649657;360T;MONE;AUD;N/A;395000.0;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708512143L1;false;TPAC,FULJ,ILQD
2024-02-07T09:03:16.096Z;ISIN;EZ71FZ5HLDD4;1.0765404;360T;MONE;USD;N/A;330000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708512110L2;false;TPAC,FULJ,ILQD
2024-02-07T09:03:16.096Z;ISIN;EZ71FZ5HLDD4;1.0765404;360T;MONE;USD;N/A;3860000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708512110L1;false;TPAC,FULJ,ILQD
2024-02-07T09:00:15.387Z;ISIN;EZVPXBVJ9GP1;1.078023;360T;MONE;USD;N/A;1000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708516122;false;FULJ,ILQD
2024-02-07T08:58:23.678Z;ISIN;EZRLPS115RQ0;0.860077;360T;MONE;CHF;N/A;170000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708511880;false;FULJ,ILQD
2024-02-07T08:57:28.926Z;ISIN;EZC2F4RRSWH9;10.036222;360T;MONE;MAD;N/A;1.7E7;MAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708512382L2;false;TPAC,FULJ,ILQD
2024-02-07T08:55:08.867Z;ISIN;EZ9SMT9RHP34;3.6727057;360T;MONE;AED;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708508952L2;false;TPAC,FULJ,ILQD
2024-02-07T08:52:24.945Z;ISIN;EZXH0JMNDS50;1.445689;360T;MONE;SGD;N/A;400000.0;SGD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708511201L2;false;TPAC,FULJ,ILQD
2024-02-07T08:47:20.794Z;ISIN;EZDPL4S80XG6;10.802602;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708281326L2;false;TPAC,FULJ,ILQD
2024-02-07T08:45:50.519Z;ISIN;EZVCJGHX7PG3;4.04321;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708498752L2;false;TPAC,FULJ,ILQD
2024-02-07T08:43:55.721Z;ISIN;EZ7713NRQC12;146.17314;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708268462L2;false;TPAC,FULJ,ILQD
2024-02-07T08:43:34.884Z;ISIN;EZSV21DPZNF5;33.179796;360T;MONE;TRY;N/A;9614000.0;TRY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507811L2;false;TPAC,FULJ,ILQD
2024-02-07T08:38:11.142Z;ISIN;EZ7713NRQC12;146.17108;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708241256L2;false;TPAC,FULJ,ILQD
2024-02-07T08:37:54.320Z;ISIN;EZ7713NRQC12;146.19361;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708240515L2;false;TPAC,FULJ,ILQD
2024-02-07T08:37:44.351Z;ISIN;EZ9DWBCGPXG2;35.6268;360T;MONE;THB;N/A;3000000.0;THB;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708494007L2;false;TPAC,FULJ,ILQD
2024-02-07T08:37:02.837Z;ISIN;EZ50LMBBXZ05;1.0763243;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36707910925L2;false;TPAC,FULJ,ILQD
2024-02-07T08:35:32.686Z;ISIN;EZ0GRZBJ5S40;158.6965;360T;MONE;JPY;N/A;2.1E7;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507628L1;false;TPAC,FULJ,ILQD
2024-02-07T08:35:32.408Z;ISIN;EZ7C4P8LB3J3;1.452627;360T;MONE;CAD;N/A;90000.0;CAD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507507L1;false;TPAC,FULJ,ILQD
2024-02-07T08:35:32.256Z;ISIN;EZ8MQKZNN4Y5;1.0778346;360T;MONE;USD;N/A;1200000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507495L1;false;TPAC,FULJ,ILQD
2024-02-07T08:35:32.159Z;ISIN;EZ7PCCSTFGM3;0.8537286;360T;MONE;GBP;N/A;50000.0;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507462L1;false;TPAC,FULJ,ILQD
2024-02-07T08:35:31.936Z;ISIN;EZ8MQKZNN4Y5;1.0778548;360T;MONE;USD;N/A;200000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507243L2;false;TPAC,FULJ,ILQD
2024-02-07T08:34:54.875Z;ISIN;EZ4XM8VNGBP8;1.078309;360T;MONE;USD;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708507054;false;FULJ,ILQD
2024-02-07T08:29:28.922Z;ISIN;EZDPL4S80XG6;10.8016;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708239552L2;false;TPAC,FULJ,ILQD
2024-02-07T08:29:04.806Z;ISIN;EZ50LMBBXZ05;1.0764743;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36707910917L2;false;TPAC,FULJ,ILQD
2024-02-07T08:20:59.792Z;ISIN;EZVCJGHX7PG3;4.04091;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708490780L2;false;TPAC,FULJ,ILQD
2024-02-07T08:20:39.778Z;ISIN;EZ3F36N7ZPT5;24.98713;360T;MONE;CZK;N/A;4.0E8;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708490198L2;false;TPAC,FULJ,ILQD
2024-02-07T08:19:32.774Z;ISIN;EZZ9R7XJWD55;1.0862605;360T;MONE;USD;N/A;100000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708493826L2;false;TPAC,FULJ,ILQD
2024-02-07T08:19:32.774Z;ISIN;EZL242XL6L51;1.0808858;360T;MONE;USD;N/A;132000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708493826L1;false;TPAC,FULJ,ILQD
2024-02-07T08:18:14.462Z;ISIN;EZV3HZFQB9M4;1.076929;360T;MONE;USD;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708494163L1;false;TPAC,FULJ,ILQD
2024-02-07T08:17:51.698Z;ISIN;EZV3HZFQB9M4;1.0769822;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708489091L2;false;TPAC,FULJ,ILQD
2024-02-07T08:17:09.539Z;ISIN;EZ3F36N7ZPT5;24.99076;360T;MONE;CZK;N/A;6.0E8;CZK;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708488855L2;false;TPAC,FULJ,ILQD
2024-02-07T08:16:18.414Z;ISIN;EZ4V33KQN8Y8;386.4934;360T;MONE;HUF;N/A;1.3E9;HUF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708495296L2;false;TPAC,FULJ,ILQD
2024-02-07T08:14:19.829Z;ISIN;EZF4R4YFDGB5;8.4213908;360T;MONE;HKD;N/A;7.7E7;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708494088L2;false;TPAC,FULJ,ILQD
2024-02-07T08:13:30.624Z;ISIN;EZV3HZFQB9M4;1.0772223;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487856L2;false;TPAC,FULJ,ILQD
2024-02-07T08:10:28.158Z;ISIN;EZ50LMBBXZ05;1.0769044;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36707910892L2;false;TPAC,FULJ,ILQD
2024-02-07T08:10:01.824Z;ISIN;EZ2J7V8VMZN5;1.0793616;360T;MONE;USD;N/A;3500000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708491424L2;false;TPAC,FULJ,ILQD
2024-02-07T08:09:52.440Z;ISIN;EZ2JH01N5SF5;17.0423208;360T;MONE;MXN;N/A;4.5E7;MXN;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708489055L2;false;TPAC,FULJ,ILQD
2024-02-07T08:09:24.106Z;ISIN;EZ50LMBBXZ05;1.0769643;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487435L2;false;TPAC,FULJ,ILQD
2024-02-07T08:07:28.287Z;ISIN;EZ89LFHSD036;7.819743;360T;MONE;HKD;N/A;4.5E7;HKD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487616L2;false;TPAC,FULJ,ILQD
2024-02-07T08:06:55.508Z;ISIN;EZTPNDSJP8J0;0.6529778;360T;MONE;USD;N/A;1.0E7;AUD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487531L2;false;TPAC,FULJ,ILQD
2024-02-07T08:05:24.874Z;ISIN;EZ4DFH3FFVW0;1.079581;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487468L2;false;TPAC,FULJ,ILQD
2024-02-07T08:03:27.589Z;ISIN;EZ8J8H1847N0;147.67965;360T;MONE;JPY;N/A;6.0E9;JPY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708487018L2;false;TPAC,FULJ,ILQD
2024-02-07T08:01:18.664Z;ISIN;EZ8L807TTGY5;1.2631705;360T;MONE;USD;N/A;3.0E7;GBP;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708486883L2;false;TPAC,FULJ,ILQD
2024-02-07T07:59:08.148Z;ISIN;EZLLVSMK5XP1;0.931345;360T;MONE;CHF;N/A;485000.0;CHF;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708489025L2;false;TPAC,FULJ,ILQD
2024-02-07T07:58:33.235Z;ISIN;EZ980M4M1YN9;7.757582;360T;MONE;CNY;N/A;2.0E8;CNY;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708484772L2;false;TPAC,FULJ,ILQD
2024-02-07T07:57:40.227Z;ISIN;EZ8Y6DNXS3V5;7.81955;360T;MONE;HKD;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708484580L2;false;TPAC,FULJ,ILQD
2024-02-07T07:57:17.813Z;ISIN;EZ6ZL0QCVKP5;4.625111;360T;MONE;RON;N/A;5.324234144E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708484595;false;FULJ,ILQD
2024-02-07T07:49:42.548Z;ISIN;EZBHM15PBB78;1.0805365;360T;MONE;USD;N/A;135000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708486072L2;false;TPAC,FULJ,ILQD
2024-02-07T07:49:04.668Z;ISIN;EZ2J7V8VMZN5;1.0794039;360T;MONE;USD;N/A;300000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708484278L3;false;TPAC,FULJ,ILQD
2024-02-07T07:48:14.076Z;ISIN;EZ3GXLB5V9N8;4.042048;360T;MONE;PLN;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708482774L1;false;TPAC,FULJ,ILQD
2024-02-07T07:48:14.076Z;ISIN;EZV89BP86D00;4.042095;360T;MONE;PLN;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708482774L2;false;TPAC,FULJ,ILQD
2024-02-07T07:46:46.184Z;ISIN;EZ3GXLB5V9N8;4.041227;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708482485L2;false;TPAC,FULJ,ILQD
2024-02-07T07:43:34.152Z;ISIN;EZD76T63MVW9;4.379711;360T;MONE;PLN;N/A;1.5E7;EUR;2024-03-06T00:00:00.000Z;360T;529900P0204W9HA8JP36708233242L2;false;TPAC,FULJ,ILQD
