Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-13T12:53:08.870Z;ISIN;EZVG19S1SFC7;0.9197242;360T;MONE;CHF;N/A;1.7E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452859296L1;false;TPAC,FULJ,ILQD
2021-07-13T12:53:08.262Z;ISIN;EZVHKD7DB615;1.1798853;360T;MONE;USD;N/A;60000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452855057;false;FULJ,ILQD
2021-07-13T12:51:41.034Z;ISIN;EZVRXN3J9FF1;1.1803836;360T;MONE;USD;N/A;34000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452855615;false;FULJ,ILQD
2021-07-13T12:50:47.481Z;ISIN;EZ2W5PS2N541;8.6338703;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452854581L1;false;TPAC,FULJ,ILQD
2021-07-13T12:50:47.481Z;ISIN;EZ7X6Q4V0M12;8.6338;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452854581L2;false;TPAC,FULJ,ILQD
2021-07-13T12:50:43.850Z;ISIN;EZ3C9R3FXZ87;9.1722343;360T;MONE;HKD;N/A;1.2E8;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452854888L2;false;TPAC,FULJ,ILQD
2021-07-13T12:50:43.850Z;ISIN;EZ68S50HDNL5;9.1703896;360T;MONE;HKD;N/A;1.2E8;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452854888L1;false;TPAC,FULJ,ILQD
2021-07-13T12:50:27.628Z;ISIN;EZ8S4LVDMZW6;6.2984;360T;MONE;DKK;N/A;5000000.0;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452854427L2;false;TPAC,FULJ,ILQD
2021-07-13T12:50:27.628Z;ISIN;EZ7ZPPP8VFK6;6.2985081;360T;MONE;DKK;N/A;5000000.0;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452854427L1;false;TPAC,FULJ,ILQD
2021-07-13T12:50:27.221Z;ISIN;EZVRXN3J9FF1;1.1808965;360T;MONE;USD;N/A;43000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452854213;false;FULJ,ILQD
2021-07-13T12:50:20.733Z;ISIN;EZVRXN3J9FF1;1.1808051;360T;MONE;USD;N/A;17075.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452854651;false;FULJ,ILQD
2021-07-13T12:50:02.689Z;ISIN;EZ7PYKYWT3X1;110.424;360T;MONE;JPY;N/A;1.2E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452854094L2;false;TPAC,FULJ,ILQD
2021-07-13T12:50:02.689Z;ISIN;EZ7F2Z7XDX70;110.42498;360T;MONE;JPY;N/A;1.2E9;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452854094L1;false;TPAC,FULJ,ILQD
2021-07-13T12:49:00.941Z;ISIN;EZ7N4D3SWT02;7.76557;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452853992L2;false;TPAC,FULJ,ILQD
2021-07-13T12:49:00.941Z;ISIN;EZWPCWTQ4GF7;7.7655878;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-10T00:00:00.000Z;360T;1010000281452853992L1;false;TPAC,FULJ,ILQD
2021-07-13T12:48:23.573Z;ISIN;EZ29SZ89VQ12;1.1902942;360T;MONE;USD;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452850736L1;false;TPAC,FULJ,ILQD
2021-07-13T12:48:23.573Z;ISIN;EZ4DGTP92775;1.2026556;360T;MONE;USD;N/A;5000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452850736L2;false;TPAC,FULJ,ILQD
2021-07-13T12:48:20.650Z;ISIN;EZB9624H1QH5;117.5287;360T;MONE;RSD;N/A;25000.0;RSD;2021-08-10T00:00:00.000Z;360T;1010000281452851860;false;FULJ,ILQD
2021-07-13T12:47:14.607Z;ISIN;EZG4G1KWZGY1;8.936;360T;MONE;MAD;N/A;200000.0;MAD;2021-08-10T00:00:00.000Z;360T;1010000281452851737;false;FULJ,ILQD
2021-07-13T12:43:42.942Z;ISIN;EZVRXN3J9FF1;1.1817151;360T;MONE;USD;N/A;82046.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452848432;false;FULJ,ILQD
2021-07-13T12:40:06.381Z;ISIN;EZVRXN3J9FF1;1.1818654;360T;MONE;USD;N/A;89610.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452847394;false;FULJ,ILQD
2021-07-13T12:37:55.752Z;ISIN;EZ1K79Q1B5H7;4.1695;360T;MONE;RON;N/A;8000000.0;RON;2021-08-10T00:00:00.000Z;360T;1010000281452849300L2;false;TPAC,FULJ,ILQD
2021-07-13T12:37:55.752Z;ISIN;EZVQDTCSMSH4;4.169416;360T;MONE;RON;N/A;8000000.0;RON;2021-08-10T00:00:00.000Z;360T;1010000281452849300L1;false;TPAC,FULJ,ILQD
2021-07-13T12:37:51.402Z;ISIN;EZVHKD7DB615;1.181937;360T;MONE;USD;N/A;2.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452849297L2;false;TPAC,FULJ,ILQD
2021-07-13T12:37:51.402Z;ISIN;EZVRXN3J9FF1;1.1819155;360T;MONE;USD;N/A;2.5E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452849297L1;false;TPAC,FULJ,ILQD
2021-07-13T12:37:43.077Z;ISIN;EZ52NH8NPH92;1.1840237;360T;MONE;USD;N/A;398000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452849432;false;FULJ,ILQD
2021-07-13T12:36:37.834Z;ISIN;EZ19W114J8M9;0.91899;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452848892L2;false;TPAC,FULJ,ILQD
2021-07-13T12:36:37.834Z;ISIN;EZ3SB1TR8MR0;0.9190131;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452848892L1;false;TPAC,FULJ,ILQD
2021-07-13T12:34:54.794Z;ISIN;EZ981Z6B5S06;1.381344;360T;MONE;USD;N/A;3500000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452848955L1;false;TPAC,FULJ,ILQD
2021-07-13T12:34:54.794Z;ISIN;EZ9QPXYP38G9;1.3813452;360T;MONE;USD;N/A;3500000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452848955L2;false;TPAC,FULJ,ILQD
2021-07-13T12:33:17.425Z;ISIN;EZ7NDWL6TLK5;130.45743;360T;MONE;JPY;N/A;5.0E7;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452847553L2;false;TPAC,FULJ,ILQD
2021-07-13T12:33:17.425Z;ISIN;EZ41VVJWQ3N7;130.45463;360T;MONE;JPY;N/A;5.0E7;JPY;2021-08-10T00:00:00.000Z;360T;1010000281452847553L1;false;TPAC,FULJ,ILQD
2021-07-13T12:32:48.247Z;ISIN;EZVRK7K56394;1.3802;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452847157L2;false;TPAC,FULJ,ILQD
2021-07-13T12:32:48.247Z;ISIN;EZ9QPXYP38G9;1.3801968;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452847157L1;false;TPAC,FULJ,ILQD
2021-07-13T12:32:27.504Z;ISIN;EZVN3VLG11B4;1.182381;360T;MONE;USD;N/A;110000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452843348L2;false;TPAC,FULJ,ILQD
2021-07-13T12:32:27.504Z;ISIN;EZVHKD7DB615;1.180707;360T;MONE;USD;N/A;110000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452843348L1;false;TPAC,FULJ,ILQD
2021-07-13T12:24:17.467Z;ISIN;EZ6936N4KCM1;6.277463;360T;MONE;DKK;N/A;2.1E7;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452846310L2;false;TPAC,FULJ,ILQD
2021-07-13T12:24:17.467Z;ISIN;EZ3QCRCXYVN2;6.2779504;360T;MONE;DKK;N/A;2.1E7;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452846310L1;false;TPAC,FULJ,ILQD
2021-07-13T12:24:15.321Z;ISIN;EZ3WZXRFSBR9;1.604088;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-10T00:00:00.000Z;360T;1010000281452842901;false;FULJ,ILQD
2021-07-13T12:23:00.095Z;ISIN;EZ1TL4XPHHZ2;1.4783602;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452842131L2;false;TPAC,FULJ,ILQD
2021-07-13T12:23:00.095Z;ISIN;EZ19LVLCF4R9;1.4782998;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452842131L1;false;TPAC,FULJ,ILQD
2021-07-13T12:21:48.294Z;ISIN;EZ9Q1TMJ6K33;0.8551656;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452841955L1;false;TPAC,FULJ,ILQD
2021-07-13T12:21:48.294Z;ISIN;EZBX72J85BL8;0.8551936;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452841955L2;false;TPAC,FULJ,ILQD
2021-07-13T12:21:32.823Z;ISIN;EZ7C1K97F9N8;1.601441;360T;MONE;SGD;N/A;1000000.0;SGD;2021-08-10T00:00:00.000Z;360T;1010000281452841932;false;FULJ,ILQD
2021-07-13T12:21:26.195Z;ISIN;EZVRXN3J9FF1;1.1846562;360T;MONE;USD;N/A;130000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452842783;false;FULJ,ILQD
2021-07-13T12:21:05.975Z;ISIN;EZVZD8B73PK2;1.0859268;360T;MONE;CHF;N/A;1.2E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452844123L1;false;TPAC,FULJ,ILQD
2021-07-13T12:21:05.975Z;ISIN;EZVMBN53R585;1.0858944;360T;MONE;CHF;N/A;1.2E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452844123L2;false;TPAC,FULJ,ILQD
2021-07-13T12:20:14.926Z;ISIN;EZ79SKVPQVG8;1.1847418;360T;MONE;USD;N/A;2.6E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452841212L2;false;TPAC,FULJ,ILQD
2021-07-13T12:20:14.926Z;ISIN;EZVHKD7DB615;1.1846972;360T;MONE;USD;N/A;2.6E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452841212L1;false;TPAC,FULJ,ILQD
2021-07-13T12:20:06.407Z;ISIN;EZ6VK7RZ8YP3;8.596717;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452842910L1;false;TPAC,FULJ,ILQD
2021-07-13T12:20:06.407Z;ISIN;EZ663D4YVMG6;8.5960846;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452842910L2;false;TPAC,FULJ,ILQD
2021-07-13T12:19:12.527Z;ISIN;EZ5G2BQRQKM2;10.184814;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452840781L2;false;TPAC,FULJ,ILQD
2021-07-13T12:19:12.527Z;ISIN;EZ94QLXPZGG7;10.18437;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-10T00:00:00.000Z;360T;1010000281452840781L1;false;TPAC,FULJ,ILQD
2021-07-13T12:17:48.820Z;ISIN;EZ1TL4XPHHZ2;1.4784198;360T;MONE;CAD;N/A;1.2E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452840615L2;false;TPAC,FULJ,ILQD
2021-07-13T12:17:48.820Z;ISIN;EZ19LVLCF4R9;1.4783598;360T;MONE;CAD;N/A;1.2E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452840615L1;false;TPAC,FULJ,ILQD
2021-07-13T12:17:34.334Z;ISIN;EZVHKD7DB615;1.1843763;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452840725L2;false;TPAC,FULJ,ILQD
2021-07-13T12:17:34.334Z;ISIN;EZVRXN3J9FF1;1.1843552;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452840725L1;false;TPAC,FULJ,ILQD
2021-07-13T12:16:45.151Z;ISIN;EZBX72J85BL8;0.8551333;360T;MONE;GBP;N/A;1.6E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452840497L2;false;TPAC,FULJ,ILQD
2021-07-13T12:16:45.151Z;ISIN;EZ9Q1TMJ6K33;0.8551056;360T;MONE;GBP;N/A;1.6E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452840497L1;false;TPAC,FULJ,ILQD
2021-07-13T12:16:15.185Z;ISIN;EZ5BZJF5PGB9;7.4383735;360T;MONE;DKK;N/A;2.75E8;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452841927L2;false;TPAC,FULJ,ILQD
2021-07-13T12:16:15.185Z;ISIN;EZZ189VMC346;7.43798;360T;MONE;DKK;N/A;2.75E8;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452841927L1;false;TPAC,FULJ,ILQD
2021-07-13T12:13:46.213Z;ISIN;EZVRXN3J9FF1;1.1842658;360T;MONE;USD;N/A;3642000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452839280;false;FULJ,ILQD
2021-07-13T12:11:04.067Z;ISIN;EZVRXN3J9FF1;1.1842809;360T;MONE;USD;N/A;3642800.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452838915;false;FULJ,ILQD
2021-07-13T12:09:43.122Z;ISIN;EZ9B2S95MB95;1.0857019;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452835884L1;false;TPAC,FULJ,ILQD
2021-07-13T12:09:43.122Z;ISIN;EZ5FVVF6GX54;1.08566;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452835884L2;false;TPAC,FULJ,ILQD
2021-07-13T12:09:22.435Z;ISIN;EZVRXN3J9FF1;1.1841747;360T;MONE;USD;N/A;20000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452837754;false;FULJ,ILQD
2021-07-13T12:04:54.821Z;ISIN;EZVRXN3J9FF1;1.1842251;360T;MONE;USD;N/A;7000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452834547L1;false;TPAC,FULJ,ILQD
2021-07-13T12:04:54.821Z;ISIN;EZVHKD7DB615;1.1842471;360T;MONE;USD;N/A;7000000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452834547L2;false;TPAC,FULJ,ILQD
2021-07-13T12:04:43.842Z;ISIN;EZVRXN3J9FF1;1.1842147;360T;MONE;USD;N/A;300000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452836848;false;FULJ,ILQD
2021-07-13T12:04:26.146Z;ISIN;EZVRXN3J9FF1;1.1840022;360T;MONE;USD;N/A;2.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452837624L1;false;TPAC,FULJ,ILQD
2021-07-13T12:04:26.146Z;ISIN;EZVHKD7DB615;1.1840239;360T;MONE;USD;N/A;2.0E8;USD;2021-08-10T00:00:00.000Z;360T;1010000281452837624L2;false;TPAC,FULJ,ILQD
2021-07-13T12:04:19.184Z;ISIN;EZVRXN3J9FF1;1.1838847;360T;MONE;USD;N/A;170000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452836487;false;FULJ,ILQD
2021-07-13T12:02:15.506Z;ISIN;EZLCVWMGYR87;4.982485;360T;MONE;RON;N/A;4000000.0;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452836908;false;FULJ,ILQD
2021-07-13T12:01:58.607Z;ISIN;EZ9QPXYP38G9;1.3846965;360T;MONE;USD;N/A;3.2025E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452836610L2;false;TPAC,FULJ,ILQD
2021-07-13T12:01:58.607Z;ISIN;EZ981Z6B5S06;1.384693;360T;MONE;USD;N/A;3.2E7;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452836610L1;false;TPAC,FULJ,ILQD
2021-07-13T12:01:56.892Z;ISIN;EZVRXN3J9FF1;1.1836061;360T;MONE;USD;N/A;22200.38;USD;2021-08-10T00:00:00.000Z;360T;1010000281452835627;false;FULJ,ILQD
2021-07-13T11:57:43.844Z;ISIN;EZ26GG5MS1T8;1.58343;360T;MONE;AUD;N/A;1200000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452835841L2;false;TPAC,FULJ,ILQD
2021-07-13T11:57:43.844Z;ISIN;EZ2D5XT1W865;1.58312;360T;MONE;AUD;N/A;1200000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452835841L1;false;TPAC,FULJ,ILQD
2021-07-13T11:57:37.630Z;ISIN;EZVHKD7DB615;1.1838671;360T;MONE;USD;N/A;423000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452835562;false;FULJ,ILQD
2021-07-13T11:57:27.501Z;ISIN;EZVRXN3J9FF1;1.1839383;360T;MONE;USD;N/A;162919.55;USD;2021-08-10T00:00:00.000Z;360T;1010000281452835284;false;FULJ,ILQD
2021-07-13T11:57:24.427Z;ISIN;EZ3TWVZPW7P0;74.3151;360T;MONE;RUB;N/A;7.5E7;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452836051L2;false;TPAC,FULJ,ILQD
2021-07-13T11:57:24.427Z;ISIN;EZ69HX8XGV88;74.1563;360T;MONE;RUB;N/A;7.5E7;RUB;2021-08-10T00:00:00.000Z;360T;1010000281452836051L1;false;TPAC,FULJ,ILQD
2021-07-13T11:57:00.920Z;ISIN;EZ9Q1TMJ6K33;0.854967;360T;MONE;GBP;N/A;145000.0;GBP;2021-08-10T00:00:00.000Z;360T;1010000281452834938;false;FULJ,ILQD
2021-07-13T11:54:22.693Z;ISIN;EZVHKD7DB615;1.183677;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452833275L2;false;TPAC,FULJ,ILQD
2021-07-13T11:54:22.693Z;ISIN;EZVRXN3J9FF1;1.1836551;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-10T00:00:00.000Z;360T;1010000281452833275L1;false;TPAC,FULJ,ILQD
2021-07-13T11:54:07.386Z;ISIN;EZ27TY2Q66C6;1.1838495;360T;MONE;USD;N/A;92000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452835500;false;FULJ,ILQD
2021-07-13T11:46:43.643Z;ISIN;EZVRXN3J9FF1;1.1835647;360T;MONE;USD;N/A;3.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452831857L1;false;TPAC,FULJ,ILQD
2021-07-13T11:46:43.643Z;ISIN;EZ3WKF2GL8M8;1.18361;360T;MONE;USD;N/A;3.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452831857L2;false;TPAC,FULJ,ILQD
2021-07-13T11:45:50.050Z;ISIN;EZ1MB1J7CTG5;10.30473;360T;MONE;NOK;N/A;2600000.0;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452831761L1;false;TPAC,FULJ,ILQD
2021-07-13T11:45:50.050Z;ISIN;EZB2YZ2WTZW8;10.30909;360T;MONE;NOK;N/A;2600000.0;NOK;2021-08-10T00:00:00.000Z;360T;1010000281452831761L2;false;TPAC,FULJ,ILQD
2021-07-13T11:45:41.563Z;ISIN;EZVG19S1SFC7;0.917118;360T;MONE;CHF;N/A;1.4E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452829124L1;false;TPAC,FULJ,ILQD
2021-07-13T11:45:41.563Z;ISIN;EZ3SB1TR8MR0;0.9170935;360T;MONE;CHF;N/A;1.4E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452829124L2;false;TPAC,FULJ,ILQD
2021-07-13T11:45:26.089Z;ISIN;EZ19W114J8M9;0.91711;360T;MONE;CHF;N/A;7.5E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452832092L2;false;TPAC,FULJ,ILQD
2021-07-13T11:45:26.089Z;ISIN;EZ3SB1TR8MR0;0.9171333;360T;MONE;CHF;N/A;7.5E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452832092L1;false;TPAC,FULJ,ILQD
2021-07-13T11:44:37.138Z;ISIN;EZZ189VMC346;7.43786;360T;MONE;DKK;N/A;1600000.0;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452831587L1;false;TPAC,FULJ,ILQD
2021-07-13T11:44:37.138Z;ISIN;EZ1VSGG6DLJ7;7.4379941;360T;MONE;DKK;N/A;1600000.0;DKK;2021-08-10T00:00:00.000Z;360T;1010000281452831587L2;false;TPAC,FULJ,ILQD
2021-07-13T11:43:53.830Z;ISIN;EZ8DT09YC1B3;1.248757;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452832110L2;false;TPAC,FULJ,ILQD
2021-07-13T11:43:53.830Z;ISIN;EZ1ZX17LY7V2;1.24866;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452832110L1;false;TPAC,FULJ,ILQD
2021-07-13T11:42:47.446Z;ISIN;EZ1ZX17LY7V2;1.2486;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452831571L1;false;TPAC,FULJ,ILQD
2021-07-13T11:42:47.446Z;ISIN;EZ8DT09YC1B3;1.248721;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452831571L2;false;TPAC,FULJ,ILQD
2021-07-13T11:42:39.588Z;ISIN;EZVRXN3J9FF1;1.1837147;360T;MONE;USD;N/A;16380.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452830563;false;FULJ,ILQD
2021-07-13T11:41:04.877Z;ISIN;EZ25Q3QPHMK6;1.0853012;360T;MONE;CHF;N/A;4000000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452829683L2;false;TPAC,FULJ,ILQD
2021-07-13T11:41:04.877Z;ISIN;EZ4X7RFQT9T8;1.08548;360T;MONE;CHF;N/A;4000000.0;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452829683L1;false;TPAC,FULJ,ILQD
2021-07-13T11:39:53.216Z;ISIN;EZ1ZX17LY7V2;1.24899;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452829831L1;false;TPAC,FULJ,ILQD
2021-07-13T11:39:53.216Z;ISIN;EZ6RH1WLL624;1.249053;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452829831L2;false;TPAC,FULJ,ILQD
2021-07-13T11:39:40.933Z;ISIN;EZ4N70XYFJB5;1.47824;360T;MONE;CAD;N/A;3400000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452829582L1;false;TPAC,FULJ,ILQD
2021-07-13T11:39:40.933Z;ISIN;EZVCC300RLF9;1.479064;360T;MONE;CAD;N/A;3400000.0;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452829582L2;false;TPAC,FULJ,ILQD
2021-07-13T11:38:56.793Z;ISIN;EZ6RH1WLL624;1.248912;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452829270L2;false;TPAC,FULJ,ILQD
2021-07-13T11:38:56.793Z;ISIN;EZ1ZX17LY7V2;1.24887;360T;MONE;CAD;N/A;2.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452829270L1;false;TPAC,FULJ,ILQD
2021-07-13T11:38:19.038Z;ISIN;EZ2D5XT1W865;1.58415;360T;MONE;AUD;N/A;5200000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452829222L1;false;TPAC,FULJ,ILQD
2021-07-13T11:38:19.038Z;ISIN;EZ3HP4C5NQ68;1.584796;360T;MONE;AUD;N/A;5200000.0;AUD;2021-08-10T00:00:00.000Z;360T;1010000281452829222L2;false;TPAC,FULJ,ILQD
2021-07-13T11:38:07.184Z;ISIN;EZVG19S1SFC7;0.9171367;360T;MONE;CHF;N/A;2.4E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452830205L1;false;TPAC,FULJ,ILQD
2021-07-13T11:38:07.184Z;ISIN;EZ3SB1TR8MR0;0.9171144;360T;MONE;CHF;N/A;2.4E7;CHF;2021-08-10T00:00:00.000Z;360T;1010000281452830205L2;false;TPAC,FULJ,ILQD
2021-07-13T11:33:56.244Z;ISIN;EZVC8KXZPN41;3.85931;360T;MONE;PLN;N/A;7500000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452828526L1;false;TPAC,FULJ,ILQD
2021-07-13T11:33:56.244Z;ISIN;EZXPMCB24VD9;3.861053;360T;MONE;PLN;N/A;7500000.0;USD;2021-08-10T00:00:00.000Z;360T;1010000281452828526L2;false;TPAC,FULJ,ILQD
2021-07-13T11:30:22.081Z;ISIN;EZ3SZVX1Z728;1.186324;360T;MONE;USD;N/A;3.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452825762L2;false;TPAC,FULJ,ILQD
2021-07-13T11:30:22.081Z;ISIN;EZ79SKVPQVG8;1.184163;360T;MONE;USD;N/A;3.0E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452825762L1;false;TPAC,FULJ,ILQD
2021-07-13T11:30:13.174Z;ISIN;EZ74HWJ7J7P3;1.2492688;360T;MONE;CAD;N/A;2.5E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452829421L1;false;TPAC,FULJ,ILQD
2021-07-13T11:30:13.174Z;ISIN;EZ1ZX17LY7V2;1.24927;360T;MONE;CAD;N/A;2.5E7;CAD;2021-08-10T00:00:00.000Z;360T;1010000281452829421L2;false;TPAC,FULJ,ILQD
2021-07-13T11:26:53.529Z;ISIN;EZVRK7K56394;1.38408;360T;MONE;USD;N/A;7840889.59;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596463L3L1;false;TPAC,FULJ,ILQD
2021-07-13T11:26:53.529Z;ISIN;EZ9QPXYP38G9;1.3840767;360T;MONE;USD;N/A;2925772.56;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596463L1L1;false;TPAC,FULJ,ILQD
2021-07-13T11:26:53.529Z;ISIN;EZ6WDKWMJP00;1.3841241;360T;MONE;USD;N/A;2566608.14;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596463L1L2;false;TPAC,FULJ,ILQD
2021-07-13T11:26:53.529Z;ISIN;EZ9QPXYP38G9;1.3840767;360T;MONE;USD;N/A;5253112.2;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596463L2L1;false;TPAC,FULJ,ILQD
2021-07-13T11:26:53.529Z;ISIN;EZ6WDKWMJP00;1.3841241;360T;MONE;USD;N/A;4695122.79;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596463L2L2;false;TPAC,FULJ,ILQD
2021-07-13T11:26:53.529Z;ISIN;EZ6WDKWMJP00;1.3841241;360T;MONE;USD;N/A;7598088.66;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596463L3L2;false;TPAC,FULJ,ILQD
2021-07-13T11:26:09.324Z;ISIN;EZVHKD7DB615;1.1840276;360T;MONE;USD;N/A;1.062645383E7;USD;2021-08-10T00:00:00.000Z;360T;1010000281452596455L1;false;TPAC,FULJ,ILQD
