Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-26T11:17:41.503Z;ISIN;EZVHKD7DB615;1.2242855;360T;MONE;USD;N/A;5590000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440579650L2;false;TPAC,FULJ,ILQD
2021-05-26T11:17:02.564Z;ISIN;EZ3XSQZSHR34;16.89885;360T;MONE;ZAR;N/A;2.28E8;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440579378L1;false;TPAC,FULJ,ILQD
2021-05-26T11:17:02.564Z;ISIN;EZ8T00KTKV99;16.91829;360T;MONE;ZAR;N/A;2.28235E8;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440579378L2;false;TPAC,FULJ,ILQD
2021-05-26T11:15:15.163Z;ISIN;EZBL4TXTVCS7;1.2231855;360T;MONE;USD;N/A;252274.71;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440579134;false;FULJ,ILQD
2021-05-26T11:15:14.957Z;ISIN;EZ2FMY07DFS7;7.762219;360T;MONE;HKD;N/A;5.7E8;HKD;2021-06-23T00:00:00.000Z;360T;1010000281440572753L1;false;TPAC,FULJ,ILQD
2021-05-26T11:15:14.957Z;ISIN;EZBH8QJ9V1J1;7.7622;360T;MONE;HKD;N/A;5.7E8;HKD;2021-06-23T00:00:00.000Z;360T;1010000281440572753L2;false;TPAC,FULJ,ILQD
2021-05-26T11:13:27.821Z;ISIN;EZ6VD9G8D3Z3;1.4777654;360T;MONE;CAD;N/A;990000.0;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440577895;false;FULJ,ILQD
2021-05-26T11:12:33.230Z;ISIN;EZ24MYN86N02;10.15177;360T;MONE;SEK;N/A;1.4E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440575905L1;false;TPAC,FULJ,ILQD
2021-05-26T11:12:33.230Z;ISIN;EZ94SJTF9VS4;10.1521018;360T;MONE;SEK;N/A;1.4E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440575905L2;false;TPAC,FULJ,ILQD
2021-05-26T11:12:32.399Z;ISIN;EZ9B9YC84X65;0.863457;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440577836L2;false;TPAC,FULJ,ILQD
2021-05-26T11:12:32.399Z;ISIN;EZ2K08GZ64G4;0.86336;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440577836L1;false;TPAC,FULJ,ILQD
2021-05-26T11:11:38.880Z;ISIN;EZ4K3C41J2L8;0.86481;360T;MONE;GBP;N/A;4500000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440577794L2;false;TPAC,FULJ,ILQD
2021-05-26T11:11:38.880Z;ISIN;EZ2K08GZ64G4;0.86341;360T;MONE;GBP;N/A;4800000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440577794L1;false;TPAC,FULJ,ILQD
2021-05-26T11:10:41.124Z;ISIN;EZBW5CX139Q0;1.225643;360T;MONE;USD;N/A;2.13E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440577754L2;false;TPAC,FULJ,ILQD
2021-05-26T11:10:41.124Z;ISIN;EZ5YLBYWSXM2;1.22349;360T;MONE;USD;N/A;2.13E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440577754L1;false;TPAC,FULJ,ILQD
2021-05-26T11:09:08.192Z;ISIN;EZ9KRVGYCHZ0;1.0945095;360T;MONE;CHF;N/A;665000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440577716L2;false;TPAC,FULJ,ILQD
2021-05-26T11:09:08.192Z;ISIN;EZ5L26ZLZW93;1.09511;360T;MONE;CHF;N/A;665000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440577716L1;false;TPAC,FULJ,ILQD
2021-05-26T11:08:49.123Z;ISIN;EZ7Q4D9WSKL3;1.57315;360T;MONE;AUD;N/A;3350000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440577707L1;false;TPAC,FULJ,ILQD
2021-05-26T11:08:49.123Z;ISIN;EZB5CBZHVXF5;1.5753885;360T;MONE;AUD;N/A;3500000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440577707L2;false;TPAC,FULJ,ILQD
2021-05-26T11:06:22.923Z;ISIN;EZ2K7V72M4D5;1.095052;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440578515;false;FULJ,ILQD
2021-05-26T11:06:02.011Z;ISIN;EZBL4TXTVCS7;1.223649;360T;MONE;USD;N/A;15000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440575927;false;FULJ,ILQD
2021-05-26T11:05:06.191Z;ISIN;EZ5YLBYWSXM2;1.22377;360T;MONE;USD;N/A;290000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571377L1;false;TPAC,FULJ,ILQD
2021-05-26T11:05:06.191Z;ISIN;EZV4LDGG32T1;1.228344;360T;MONE;USD;N/A;175000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571377L2;false;TPAC,FULJ,ILQD
2021-05-26T11:02:37.637Z;ISIN;EZB4GCYB6C33;16.90644;360T;MONE;ZAR;N/A;9600000.0;ZAR;2021-06-23T00:00:00.000Z;360T;1010000281440574171;false;FULJ,ILQD
2021-05-26T10:59:57.403Z;ISIN;EZ6BG93778V4;8.29617;360T;MONE;SEK;N/A;9.7E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440572796L2;false;TPAC,FULJ,ILQD
2021-05-26T10:59:57.403Z;ISIN;EZ107M4FVYZ3;8.296224;360T;MONE;SEK;N/A;9.7E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440572796L1;false;TPAC,FULJ,ILQD
2021-05-26T10:58:27.585Z;ISIN;EZBL4TXTVCS7;1.2232856;360T;MONE;USD;N/A;575000.0;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440573094;false;FULJ,ILQD
2021-05-26T10:56:19.363Z;ISIN;EZ107M4FVYZ3;8.296257;360T;MONE;SEK;N/A;9.5E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440569024L2;false;TPAC,FULJ,ILQD
2021-05-26T10:56:19.363Z;ISIN;EZ5LTQ9WJR11;8.2963055;360T;MONE;SEK;N/A;9.5E7;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440569024L1;false;TPAC,FULJ,ILQD
2021-05-26T10:54:41.346Z;ISIN;EZ2WFWWWT9H8;133.24349;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440571180L1;false;TPAC,FULJ,ILQD
2021-05-26T10:54:41.346Z;ISIN;EZ213CFRZQZ5;133.29586;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440571180L2;false;TPAC,FULJ,ILQD
2021-05-26T10:54:34.771Z;ISIN;EZ3YK6ZVRBJ8;1.2241233;360T;MONE;USD;N/A;600000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571523L1;false;TPAC,FULJ,ILQD
2021-05-26T10:54:34.771Z;ISIN;EZ3YK6ZVRBJ8;1.2241233;360T;MONE;USD;N/A;300000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571523L4;false;TPAC,FULJ,ILQD
2021-05-26T10:54:34.771Z;ISIN;EZ3YK6ZVRBJ8;1.2241233;360T;MONE;USD;N/A;4000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571523L3;false;TPAC,FULJ,ILQD
2021-05-26T10:54:34.771Z;ISIN;EZ3YK6ZVRBJ8;1.2241233;360T;MONE;USD;N/A;2500000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571523L2;false;TPAC,FULJ,ILQD
2021-05-26T10:54:26.528Z;ISIN;EZ3YK6ZVRBJ8;1.2241035;360T;MONE;USD;N/A;3000000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440571515;false;FULJ,ILQD
2021-05-26T10:53:46.493Z;ISIN;EZ1361FJ48N1;6.0757832;360T;MONE;DKK;N/A;5.0E7;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440568898L2;false;TPAC,FULJ,ILQD
2021-05-26T10:53:46.493Z;ISIN;EZ2Y56HX5J66;6.0758368;360T;MONE;DKK;N/A;5.0E7;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440568898L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:43.924Z;ISIN;EZ6VD9G8D3Z3;1.477626;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440570092L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:43.924Z;ISIN;EZ8JZN046DL2;1.47759;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440570092L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:37.238Z;ISIN;EZ5F15M029C6;1.0949779;360T;MONE;CHF;N/A;101759.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440570086L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:37.238Z;ISIN;EZ5ZGH2BGNN7;1.0949487;360T;MONE;CHF;N/A;101759.0;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440570086L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:31.625Z;ISIN;EZ66F5WR9Z36;133.30472;360T;MONE;JPY;N/A;5.1787342E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440570077L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:31.625Z;ISIN;EZ2WFWWWT9H8;133.27246;360T;MONE;JPY;N/A;5.1787342E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440570077L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:27.080Z;ISIN;EZ76G1HQ2XC5;10.1876437;360T;MONE;NOK;N/A;1586456.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440570055L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:27.080Z;ISIN;EZVB5BTPDGV9;10.1910551;360T;MONE;NOK;N/A;1586456.0;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440570055L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:22.963Z;ISIN;EZ74RVTKN3H0;10.1584157;360T;MONE;SEK;N/A;3553165.0;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440570047L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:22.963Z;ISIN;EZ5BBJN17W84;10.1560868;360T;MONE;SEK;N/A;3553165.0;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440570047L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:18.929Z;ISIN;EZ6VD9G8D3Z3;1.4774501;360T;MONE;CAD;N/A;2113126.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440569924L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:18.929Z;ISIN;EZ7WZMCBNWJ8;1.4780435;360T;MONE;CAD;N/A;2113126.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440569924L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:14.766Z;ISIN;EZ2K08GZ64G4;0.86349;360T;MONE;GBP;N/A;843543.78;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440569841L2;false;TPAC,FULJ,ILQD
2021-05-26T10:50:14.766Z;ISIN;EZ3XMGW942Q1;0.8634747;360T;MONE;GBP;N/A;843543.78;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440569841L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:10.897Z;ISIN;EZ5FRF1GYM97;1.2238783;360T;MONE;USD;N/A;2.452648049E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440569820L1;false;TPAC,FULJ,ILQD
2021-05-26T10:50:10.897Z;ISIN;EZ4JW9RF4YS3;1.2243695;360T;MONE;USD;N/A;2.452648049E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440569820L2;false;TPAC,FULJ,ILQD
2021-05-26T10:49:36.886Z;ISIN;EZ2H1Y0V91W9;1.2263655;360T;MONE;USD;N/A;16000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440569456L3;false;TPAC,FULJ,ILQD
2021-05-26T10:49:36.886Z;ISIN;EZ2W7J52Z0Q5;1.2246199;360T;MONE;USD;N/A;34000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440569456L1;false;TPAC,FULJ,ILQD
2021-05-26T10:49:36.886Z;ISIN;EZ3SZVX1Z728;1.2270961;360T;MONE;USD;N/A;38000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440569456L4;false;TPAC,FULJ,ILQD
2021-05-26T10:49:36.886Z;ISIN;EZ2N5J1PGHX1;1.2255298;360T;MONE;USD;N/A;37000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440569456L2;false;TPAC,FULJ,ILQD
2021-05-26T10:48:39.131Z;ISIN;EZ2WFWWWT9H8;133.25223;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440569427;false;FULJ,ILQD
2021-05-26T10:47:01.417Z;ISIN;EZVXGQ6ZT0N6;1.223795;360T;MONE;USD;N/A;250000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440568498;false;FULJ,ILQD
2021-05-26T10:46:37.834Z;ISIN;EZ1GG0YK6R42;133.2428;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440567664L2;false;TPAC,FULJ,ILQD
2021-05-26T10:46:37.834Z;ISIN;EZ51NZ4GR2J1;133.232;360T;MONE;JPY;N/A;2.0E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440567664L1;false;TPAC,FULJ,ILQD
2021-05-26T10:46:05.090Z;ISIN;EZBL4TXTVCS7;1.2235712;360T;MONE;USD;N/A;25000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440566223;false;FULJ,ILQD
2021-05-26T10:41:28.539Z;ISIN;EZ1TY0WGQ5G8;25.47004;360T;MONE;CZK;N/A;9.0E7;CZK;2021-06-23T00:00:00.000Z;360T;1010000281440567060L1;false;TPAC,FULJ,ILQD
2021-05-26T10:41:28.539Z;ISIN;EZ2JKWG150J7;25.4538;360T;MONE;CZK;N/A;9.8E7;CZK;2021-06-23T00:00:00.000Z;360T;1010000281440567060L2;false;TPAC,FULJ,ILQD
2021-05-26T10:38:26.985Z;ISIN;EZB6K6XVT8Y2;0.894815;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440566843L2;false;TPAC,FULJ,ILQD
2021-05-26T10:38:26.985Z;ISIN;EZKW966XFC75;0.89506;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440566843L1;false;TPAC,FULJ,ILQD
2021-05-26T10:36:21.153Z;ISIN;EZKW966XFC75;0.8951;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440566010L1;false;TPAC,FULJ,ILQD
2021-05-26T10:36:21.153Z;ISIN;EZ3NJ0BHM191;0.8948771;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440566010L2;false;TPAC,FULJ,ILQD
2021-05-26T10:34:38.917Z;ISIN;EZ5YLBYWSXM2;1.22365;360T;MONE;USD;N/A;317000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440564660L1;false;TPAC,FULJ,ILQD
2021-05-26T10:34:38.917Z;ISIN;EZBWZBCMJ0L3;1.224393;360T;MONE;USD;N/A;317000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440564660L2;false;TPAC,FULJ,ILQD
2021-05-26T10:33:46.135Z;ISIN;EZ5L26ZLZW93;1.09529;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440565103L1;false;TPAC,FULJ,ILQD
2021-05-26T10:33:46.135Z;ISIN;EZ4JF7LPY2W1;1.0952389;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440565103L2;false;TPAC,FULJ,ILQD
2021-05-26T10:29:01.185Z;ISIN;EZ76SZNVWWH1;108.904;360T;MONE;JPY;N/A;2.4E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440563814L2;false;TPAC,FULJ,ILQD
2021-05-26T10:29:01.185Z;ISIN;EZ2CKJ3WLPK4;108.90461;360T;MONE;JPY;N/A;2.4E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440563814L1;false;TPAC,FULJ,ILQD
2021-05-26T10:28:00.329Z;ISIN;EZBL4TXTVCS7;1.2235758;360T;MONE;USD;N/A;35619.41;USD;2021-06-23T00:00:00.000Z;360T;1010000281440559638;false;FULJ,ILQD
2021-05-26T10:27:57.297Z;ISIN;EZ8JZN046DL2;1.47721;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440562415L1;false;TPAC,FULJ,ILQD
2021-05-26T10:27:57.297Z;ISIN;EZ6VD9G8D3Z3;1.4772409;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440562415L2;false;TPAC,FULJ,ILQD
2021-05-26T10:25:54.977Z;ISIN;EZ898206WZP1;0.8921432;360T;MONE;CHF;N/A;175000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440559287;false;FULJ,ILQD
2021-05-26T10:25:45.387Z;ISIN;EZ107M4FVYZ3;8.297357;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440562571L2;false;TPAC,FULJ,ILQD
2021-05-26T10:25:45.387Z;ISIN;EZ5LTQ9WJR11;8.2974188;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-23T00:00:00.000Z;360T;1010000281440562571L1;false;TPAC,FULJ,ILQD
2021-05-26T10:23:53.040Z;ISIN;EZBL4TXTVCS7;1.2236842;360T;MONE;USD;N/A;25000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440560946;false;FULJ,ILQD
2021-05-26T10:21:39.627Z;ISIN;EZVXG061JWN6;8.44584;360T;MONE;TRY;N/A;3.0E7;TRY;2021-06-23T00:00:00.000Z;360T;1010000281440561361L1;false;TPAC,FULJ,ILQD
2021-05-26T10:21:39.627Z;ISIN;EZBW01JWCH25;8.44989;360T;MONE;TRY;N/A;3.0E7;TRY;2021-06-23T00:00:00.000Z;360T;1010000281440561361L2;false;TPAC,FULJ,ILQD
2021-05-26T10:20:38.488Z;ISIN;EZ1PL307NDL2;8.3161228;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440561272L1;false;TPAC,FULJ,ILQD
2021-05-26T10:20:38.488Z;ISIN;EZ5N6SK6TV88;8.3161;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440561272L2;false;TPAC,FULJ,ILQD
2021-05-26T10:20:17.028Z;ISIN;EZ1PL307NDL2;8.3156229;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440560827L1;false;TPAC,FULJ,ILQD
2021-05-26T10:20:17.028Z;ISIN;EZ5N6SK6TV88;8.3156;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-23T00:00:00.000Z;360T;1010000281440560827L2;false;TPAC,FULJ,ILQD
2021-05-26T10:18:57.017Z;ISIN;EZ1Y2F1XW516;108.8874;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440560622L2;false;TPAC,FULJ,ILQD
2021-05-26T10:18:57.017Z;ISIN;EZ2CKJ3WLPK4;108.8927;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-23T00:00:00.000Z;360T;1010000281440560622L1;false;TPAC,FULJ,ILQD
2021-05-26T10:17:57.327Z;ISIN;EZ1361FJ48N1;6.07627;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440560165L1;false;TPAC,FULJ,ILQD
2021-05-26T10:17:57.327Z;ISIN;EZ9YX6H8PDB9;6.07621;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-23T00:00:00.000Z;360T;1010000281440560165L2;false;TPAC,FULJ,ILQD
2021-05-26T10:17:53.515Z;ISIN;EZ3RHM3VZGC4;1.224354;360T;MONE;USD;N/A;405000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440560976L2;false;TPAC,FULJ,ILQD
2021-05-26T10:17:53.515Z;ISIN;EZ5YLBYWSXM2;1.22377;360T;MONE;USD;N/A;405000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440560976L1;false;TPAC,FULJ,ILQD
2021-05-26T10:17:41.319Z;ISIN;EZ8B3V1D5PV0;6.3841204;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-23T00:00:00.000Z;360T;1010000281440560065L1;false;TPAC,FULJ,ILQD
2021-05-26T10:17:41.319Z;ISIN;EZNBLXRRZBH6;6.3862975;360T;MONE;CNY;N/A;3.0E7;CNY;2021-06-23T00:00:00.000Z;360T;1010000281440560065L2;false;TPAC,FULJ,ILQD
2021-05-26T10:16:49.850Z;ISIN;EZKW966XFC75;0.89458;360T;MONE;CHF;N/A;3.2E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440559984L2;false;TPAC,FULJ,ILQD
2021-05-26T10:16:49.850Z;ISIN;EZ9LYSMRRVK3;0.8946022;360T;MONE;CHF;N/A;3.2E7;CHF;2021-06-23T00:00:00.000Z;360T;1010000281440559984L1;false;TPAC,FULJ,ILQD
2021-05-26T10:16:21.891Z;ISIN;EZ1ZZDMS2197;0.77828;360T;MONE;USD;N/A;2.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440559866L2;false;TPAC,FULJ,ILQD
2021-05-26T10:16:21.891Z;ISIN;EZ84GXM2VM23;0.7782776;360T;MONE;USD;N/A;2.0E7;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440559866L1;false;TPAC,FULJ,ILQD
2021-05-26T10:15:56.592Z;ISIN;EZ2J98LVB910;1.4168788;360T;MONE;USD;N/A;2000000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440559821L1;false;TPAC,FULJ,ILQD
2021-05-26T10:15:56.592Z;ISIN;EZ5B3PWVN7N2;1.4168799;360T;MONE;USD;N/A;2000000.0;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440559821L2;false;TPAC,FULJ,ILQD
2021-05-26T10:15:17.552Z;ISIN;EZ145DLBYML1;1.2071565;360T;MONE;CAD;N/A;1.9E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440559740L1;false;TPAC,FULJ,ILQD
2021-05-26T10:15:17.552Z;ISIN;EZ3QSK6DZ327;1.20716;360T;MONE;CAD;N/A;1.9E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440559740L2;false;TPAC,FULJ,ILQD
2021-05-26T10:13:15.094Z;ISIN;EZBL4TXTVCS7;1.224036;360T;MONE;USD;N/A;50000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440554023;false;FULJ,ILQD
2021-05-26T10:12:38.364Z;ISIN;EZ1PL307NDL2;8.313963;360T;MONE;NOK;N/A;290000.0;USD;2021-06-23T00:00:00.000Z;360T;1010000281440553882;false;FULJ,ILQD
2021-05-26T10:11:31.299Z;ISIN;EZBL4TXTVCS7;1.2240359;360T;MONE;USD;N/A;23849.6;USD;2021-06-23T00:00:00.000Z;360T;1010000281440553820;false;FULJ,ILQD
2021-05-26T10:07:46.337Z;ISIN;EZ3XMGW942Q1;0.8638652;360T;MONE;GBP;N/A;1.25E8;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440556278L1;false;TPAC,FULJ,ILQD
2021-05-26T10:07:46.337Z;ISIN;EZ2K08GZ64G4;0.86388;360T;MONE;GBP;N/A;1.25E8;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440556278L2;false;TPAC,FULJ,ILQD
2021-05-26T10:06:29.204Z;ISIN;EZNNPBNVS0L7;0.653689;360T;MONE;CHF;N/A;8900000.0;NZD;2021-06-23T00:00:00.000Z;360T;1010000281440552343L1;false;TPAC,FULJ,ILQD
2021-05-26T10:06:29.204Z;ISIN;EZJGF6SMT5S4;0.651975;360T;MONE;CHF;N/A;8900000.0;NZD;2021-06-23T00:00:00.000Z;360T;1010000281440552343L2;false;TPAC,FULJ,ILQD
2021-05-26T10:06:00.864Z;ISIN;EZB4CNFM26S7;0.694536;360T;MONE;CHF;N/A;7250000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440551883L2;false;TPAC,FULJ,ILQD
2021-05-26T10:06:00.864Z;ISIN;EZ6GC6NCZHL9;0.695908;360T;MONE;CHF;N/A;7000000.0;AUD;2021-06-23T00:00:00.000Z;360T;1010000281440551883L1;false;TPAC,FULJ,ILQD
2021-05-26T10:05:56.883Z;ISIN;EZ4GFF7YKJ62;1.2242239;360T;MONE;USD;N/A;854199.87;USD;2021-06-23T00:00:00.000Z;360T;1010000281440123632L1;false;TPAC,FULJ,ILQD
2021-05-26T10:05:56.883Z;ISIN;EZ5YLBYWSXM2;1.22411;360T;MONE;USD;N/A;37366.55;USD;2021-06-23T00:00:00.000Z;360T;1010000281440123632L3L1;false;TPAC,FULJ,ILQD
2021-05-26T10:05:56.883Z;ISIN;EZ4GFF7YKJ62;1.2242239;360T;MONE;USD;N/A;26379.23;USD;2021-06-23T00:00:00.000Z;360T;1010000281440123632L3L2;false;TPAC,FULJ,ILQD
2021-05-26T10:05:56.883Z;ISIN;EZBWZBCMJ0L3;1.2248531;360T;MONE;USD;N/A;2.536488819E7;USD;2021-06-23T00:00:00.000Z;360T;1010000281440123632L2;false;TPAC,FULJ,ILQD
2021-05-26T10:05:36.443Z;ISIN;EZYMS2LJCKV5;0.7392995;360T;MONE;CHF;N/A;1.8E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440551676L2;false;TPAC,FULJ,ILQD
2021-05-26T10:05:36.443Z;ISIN;EZ0H8S4K3CH7;0.74103;360T;MONE;CHF;N/A;1.8E7;CAD;2021-06-23T00:00:00.000Z;360T;1010000281440551676L1;false;TPAC,FULJ,ILQD
2021-05-26T10:05:12.733Z;ISIN;EZ76W7XRV867;1.264978;360T;MONE;CHF;N/A;1.75E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440551567L2;false;TPAC,FULJ,ILQD
2021-05-26T10:05:12.733Z;ISIN;EZ1DS7YYTV24;1.26779;360T;MONE;CHF;N/A;1.7E7;GBP;2021-06-23T00:00:00.000Z;360T;1010000281440551567L1;false;TPAC,FULJ,ILQD
2021-05-26T10:04:43.769Z;ISIN;EZ5F15M029C6;1.095379;360T;MONE;CHF;N/A;9.7E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440551320L1;false;TPAC,FULJ,ILQD
2021-05-26T10:04:43.769Z;ISIN;EZ10T41WGLX5;1.094745;360T;MONE;CHF;N/A;9.6E7;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440551320L2;false;TPAC,FULJ,ILQD
2021-05-26T10:04:17.816Z;ISIN;EZ5FRF1GYM97;1.224148;360T;MONE;USD;N/A;292567.8;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440123621L2;false;TPAC,FULJ,ILQD
2021-05-26T10:04:17.816Z;ISIN;EZ5YLBYWSXM2;1.22417;360T;MONE;USD;N/A;1132512.42;EUR;2021-06-23T00:00:00.000Z;360T;1010000281440123621L1;false;TPAC,FULJ,ILQD
