Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-16T12:30:18.307Z;ISIN;EZ8H112VZGN2;1.07602;360T;MONE;CHF;N/A;2500000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388722605L1;false;TPAC,FULJ,ILQD
2020-09-16T12:29:06.645Z;ISIN;EZ9K8G1VCPL7;3.6735;360T;MONE;AED;N/A;8000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388721722L2;false;TPAC,FULJ,ILQD
2020-09-16T12:29:06.645Z;ISIN;EZ6H9LHCHWZ1;3.6736429;360T;MONE;AED;N/A;8000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388721722L1;false;TPAC,FULJ,ILQD
2020-09-16T12:28:17.553Z;ISIN;EZ48FRLK1SB6;1.187398;360T;MONE;USD;N/A;500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388715742;false;FULJ,ILQD
2020-09-16T12:28:03.150Z;ISIN;EZVL5TFFQ1N6;1.18744;360T;MONE;USD;N/A;2.1E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722424L1;false;TPAC,FULJ,ILQD
2020-09-16T12:28:03.150Z;ISIN;EZ123BVCJ729;1.1938814;360T;MONE;USD;N/A;2.3E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722424L2;false;TPAC,FULJ,ILQD
2020-09-16T12:26:36.867Z;ISIN;EZ6H9LHCHWZ1;3.67307;360T;MONE;AED;N/A;5000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388720980L1;false;TPAC,FULJ,ILQD
2020-09-16T12:26:36.867Z;ISIN;EZ9R9FGH20X5;3.67302;360T;MONE;AED;N/A;5000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388720980L2;false;TPAC,FULJ,ILQD
2020-09-16T12:25:57.089Z;ISIN;EZ9N6MFVMXX1;124.742;360T;MONE;JPY;N/A;3.5E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388722321L1;false;TPAC,FULJ,ILQD
2020-09-16T12:25:57.089Z;ISIN;EZB4HBR2D1G3;124.8399;360T;MONE;JPY;N/A;4.0E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388722321L2;false;TPAC,FULJ,ILQD
2020-09-16T12:25:56.506Z;ISIN;EZ48FRLK1SB6;1.187367;360T;MONE;USD;N/A;500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388715733;false;FULJ,ILQD
2020-09-16T12:25:17.440Z;ISIN;EZ452Y0FTKR8;1.31583;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722203L1;false;TPAC,FULJ,ILQD
2020-09-16T12:25:17.440Z;ISIN;EZ4TFMKGSH38;1.31579;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388722203L2;false;TPAC,FULJ,ILQD
2020-09-16T12:23:13.821Z;ISIN;EZ1MC3MJCSJ0;0.91595;360T;MONE;GBP;N/A;1950000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388722102L2;false;TPAC,FULJ,ILQD
2020-09-16T12:23:13.821Z;ISIN;EZ6NBD4KPB69;0.91407;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388722102L1;false;TPAC,FULJ,ILQD
2020-09-16T12:19:34.722Z;ISIN;EZ7X2LL14K80;1.1868279;360T;MONE;USD;N/A;2.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388718548L1;false;TPAC,FULJ,ILQD
2020-09-16T12:19:34.722Z;ISIN;EZVXRPZ7FBG2;1.1869797;360T;MONE;USD;N/A;2.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388718548L2;false;TPAC,FULJ,ILQD
2020-09-16T12:14:27.566Z;ISIN;EZ9QL36V9153;8.9817355;360T;MONE;NOK;N/A;1.5E7;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388717726L1;false;TPAC,FULJ,ILQD
2020-09-16T12:14:27.566Z;ISIN;EZ4HCTHL8626;8.98184;360T;MONE;NOK;N/A;1.5E7;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388717726L2;false;TPAC,FULJ,ILQD
2020-09-16T12:14:18.654Z;ISIN;EZ452Y0FTKR8;1.31671;360T;MONE;CAD;N/A;7500000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388717495L2;false;TPAC,FULJ,ILQD
2020-09-16T12:14:18.654Z;ISIN;EZ2S8Y1M37X7;1.3167139;360T;MONE;CAD;N/A;7500000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388717495L1;false;TPAC,FULJ,ILQD
2020-09-16T12:13:49.898Z;ISIN;EZ1C1SP4Y7N1;8.76926;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388717614L2;false;TPAC,FULJ,ILQD
2020-09-16T12:13:49.898Z;ISIN;EZ982HZ9M4B6;8.7692662;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388717614L1;false;TPAC,FULJ,ILQD
2020-09-16T12:13:06.158Z;ISIN;EZVL5TFFQ1N6;1.18733;360T;MONE;USD;N/A;5200000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388715584L1;false;TPAC,FULJ,ILQD
2020-09-16T12:13:06.158Z;ISIN;EZVH0CYTPP43;1.1896206;360T;MONE;USD;N/A;5200000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388715584L2;false;TPAC,FULJ,ILQD
2020-09-16T12:12:52.262Z;ISIN;EZ9QL36V9153;8.979448;360T;MONE;NOK;N/A;2.62E8;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388717298L1;false;TPAC,FULJ,ILQD
2020-09-16T12:12:52.262Z;ISIN;EZ3XFYYDW877;8.9787443;360T;MONE;NOK;N/A;2.62E8;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388717298L2;false;TPAC,FULJ,ILQD
2020-09-16T12:09:06.762Z;ISIN;EZ7X2LL14K80;1.1874576;360T;MONE;USD;N/A;2.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388716711L1;false;TPAC,FULJ,ILQD
2020-09-16T12:09:06.762Z;ISIN;EZ48FRLK1SB6;1.1874783;360T;MONE;USD;N/A;2.5E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388716711L2;false;TPAC,FULJ,ILQD
2020-09-16T12:07:36.847Z;ISIN;EZ3GJ554SX10;0.9146519;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388716376L1;false;TPAC,FULJ,ILQD
2020-09-16T12:07:36.847Z;ISIN;EZVQWW9003F6;0.9146661;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388716376L2;false;TPAC,FULJ,ILQD
2020-09-16T12:05:10.905Z;ISIN;EZ6S6QY9D884;1.0754134;360T;MONE;CHF;N/A;1.4E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388716167L1;false;TPAC,FULJ,ILQD
2020-09-16T12:05:10.905Z;ISIN;EZ4WRPGLPX20;1.0754068;360T;MONE;CHF;N/A;1.4E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388716167L2;false;TPAC,FULJ,ILQD
2020-09-16T12:03:40.529Z;ISIN;EZ6H9LHCHWZ1;3.672915;360T;MONE;AED;N/A;1.5E7;AED;2020-10-14T00:00:00.000Z;360T;1010000281388714315L1;false;TPAC,FULJ,ILQD
2020-09-16T12:03:40.529Z;ISIN;EZ9K8G1VCPL7;3.67291;360T;MONE;AED;N/A;1.5E7;AED;2020-10-14T00:00:00.000Z;360T;1010000281388714315L2;false;TPAC,FULJ,ILQD
2020-09-16T12:02:21.940Z;ISIN;EZ9440YDJZK2;0.9063058;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388711032L1;false;TPAC,FULJ,ILQD
2020-09-16T12:02:21.940Z;ISIN;EZ25LLD4SQW0;0.9062828;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388711032L2;false;TPAC,FULJ,ILQD
2020-09-16T12:01:59.633Z;ISIN;EZVL5TFFQ1N6;1.18661;360T;MONE;USD;N/A;3.0E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388716114L1;false;TPAC,FULJ,ILQD
2020-09-16T12:01:59.633Z;ISIN;EZ9JW3SM3SZ7;1.1866763;360T;MONE;USD;N/A;3.0E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388716114L2;false;TPAC,FULJ,ILQD
2020-09-16T12:01:40.693Z;ISIN;EZ7X2LL14K80;1.1866262;360T;MONE;USD;N/A;63450.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388714843;false;FULJ,ILQD
2020-09-16T12:00:59.867Z;ISIN;EZ7X2LL14K80;1.1867544;360T;MONE;USD;N/A;100000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388713327;false;FULJ,ILQD
2020-09-16T12:00:43.530Z;ISIN;EZ2SK37K8Z66;8.773375;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388717418L2;false;TPAC,FULJ,ILQD
2020-09-16T12:00:43.530Z;ISIN;EZ982HZ9M4B6;8.7734299;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388717418L1;false;TPAC,FULJ,ILQD
2020-09-16T11:52:19.876Z;ISIN;EZB7WBHPJTR8;1.297186;360T;MONE;USD;N/A;1.4E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388712435L1;false;TPAC,FULJ,ILQD
2020-09-16T11:52:19.876Z;ISIN;EZ9L53D1PY44;1.29719;360T;MONE;USD;N/A;1.4E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388712435L2;false;TPAC,FULJ,ILQD
2020-09-16T11:51:25.433Z;ISIN;EZ5SSB1VVYZ8;3.749352;360T;MONE;PLN;N/A;4.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388708436L1;false;TPAC,FULJ,ILQD
2020-09-16T11:51:25.433Z;ISIN;EZBFVWW2LDV0;3.748042;360T;MONE;PLN;N/A;4.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388708436L2;false;TPAC,FULJ,ILQD
2020-09-16T11:51:21.170Z;ISIN;EZ7X2LL14K80;1.186645;360T;MONE;USD;N/A;70500.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388711264;false;FULJ,ILQD
2020-09-16T11:49:23.267Z;ISIN;EZVH0CYTPP43;1.1891239;360T;MONE;USD;N/A;7500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388712454L2;false;TPAC,FULJ,ILQD
2020-09-16T11:49:23.267Z;ISIN;EZVL5TFFQ1N6;1.18684;360T;MONE;USD;N/A;7500000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388712454L1;false;TPAC,FULJ,ILQD
2020-09-16T11:45:42.609Z;ISIN;EZ0ZNFGF1RR1;8.0444928;360T;MONE;CNY;N/A;8000000.0;CNY;2020-10-14T00:00:00.000Z;360T;1010000281388712936;false;FULJ,ILQD
2020-09-16T11:43:37.849Z;ISIN;EZVSQ1JTDL11;6.2687;360T;MONE;DKK;N/A;5.0E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388708040L2;false;TPAC,FULJ,ILQD
2020-09-16T11:43:37.849Z;ISIN;EZ1H8YQD8LH5;6.268793;360T;MONE;DKK;N/A;5.0E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388708040L1;false;TPAC,FULJ,ILQD
2020-09-16T11:30:48.134Z;ISIN;EZ7X2LL14K80;1.1863081;360T;MONE;USD;N/A;7000000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388709698L1;false;TPAC,FULJ,ILQD
2020-09-16T11:30:48.134Z;ISIN;EZ48FRLK1SB6;1.1863281;360T;MONE;USD;N/A;7000000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388709698L2;false;TPAC,FULJ,ILQD
2020-09-16T11:30:17.983Z;ISIN;EZ3XFYYDW877;8.985181;360T;MONE;NOK;N/A;2.6E8;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388707324L2;false;TPAC,FULJ,ILQD
2020-09-16T11:30:17.983Z;ISIN;EZ9QL36V9153;8.984872;360T;MONE;NOK;N/A;2.6E8;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388707324L1;false;TPAC,FULJ,ILQD
2020-09-16T11:27:25.245Z;ISIN;EZ48FRLK1SB6;1.1869581;360T;MONE;USD;N/A;1.5E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388710778L2;false;TPAC,FULJ,ILQD
2020-09-16T11:27:25.245Z;ISIN;EZ7X2LL14K80;1.1869381;360T;MONE;USD;N/A;1.5E8;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388710778L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:54.653Z;ISIN;EZVL5TFFQ1N6;1.18699;360T;MONE;USD;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388710221L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:54.653Z;ISIN;EZ7X2LL14K80;1.186954;360T;MONE;USD;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388710221L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:49.260Z;ISIN;EZ7PJQYJJ959;0.915465;360T;MONE;GBP;N/A;1750000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388710048L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:49.260Z;ISIN;EZ3GJ554SX10;0.915031;360T;MONE;GBP;N/A;1750000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388710048L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:44.821Z;ISIN;EZ6SLJZQVMK5;1.563877;360T;MONE;CAD;N/A;450000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388710011L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:44.821Z;ISIN;EZ94DR54MJG3;1.563035;360T;MONE;CAD;N/A;450000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388710011L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:39.722Z;ISIN;EZ7PJQYJJ959;0.9154251;360T;MONE;GBP;N/A;2800000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388709926L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:39.722Z;ISIN;EZVQWW9003F6;0.9150159;360T;MONE;GBP;N/A;2800000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388709926L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:34.923Z;ISIN;EZV6GVS128W1;1.075015;360T;MONE;CHF;N/A;2.347E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388709895L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:34.923Z;ISIN;EZ4WRPGLPX20;1.07524;360T;MONE;CHF;N/A;2.347E7;CHF;2020-10-14T00:00:00.000Z;360T;1010000281388709895L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:26.574Z;ISIN;EZ1DDJS306B1;124.7391;360T;MONE;JPY;N/A;8.25E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388709870L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:26.574Z;ISIN;EZVJBYKJJPG9;124.71292;360T;MONE;JPY;N/A;8.25E8;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388709870L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:17.994Z;ISIN;EZTPPHLNWNG3;10.659534;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388709793L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:17.994Z;ISIN;EZ127RC3TJW6;10.654428;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-14T00:00:00.000Z;360T;1010000281388709793L1;false;TPAC,FULJ,ILQD
2020-09-16T11:21:11.638Z;ISIN;EZ1R9XBFSW97;7.440365;360T;MONE;DKK;N/A;1.571439337E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388709743L2;false;TPAC,FULJ,ILQD
2020-09-16T11:21:11.638Z;ISIN;EZ8XQCZ6NH92;7.439618;360T;MONE;DKK;N/A;1.571439337E7;DKK;2020-10-14T00:00:00.000Z;360T;1010000281388709743L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:59.711Z;ISIN;EZ9QSVS6D9Z2;10.410629;360T;MONE;SEK;N/A;3.5E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388709687L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:59.711Z;ISIN;EZ41D7YVR9Z6;10.41334;360T;MONE;SEK;N/A;3.5E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388709687L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:51.544Z;ISIN;EZ8PCQDD5LH5;1.5631681;360T;MONE;CAD;N/A;4740289.62;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388709635L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:51.544Z;ISIN;EZ6SLJZQVMK5;1.563967;360T;MONE;CAD;N/A;4740289.62;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388709635L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:43.037Z;ISIN;EZ4WP459V454;1.6184634;360T;MONE;AUD;N/A;1560000.0;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388709503L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:43.037Z;ISIN;EZ7SP34835C3;1.6175932;360T;MONE;AUD;N/A;1560000.0;AUD;2020-10-14T00:00:00.000Z;360T;1010000281388709503L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:35.464Z;ISIN;EZ84G2KH7SC3;9.207494;360T;MONE;HKD;N/A;9843479.79;HKD;2020-10-14T00:00:00.000Z;360T;1010000281388709456L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:35.464Z;ISIN;EZV5HK53FF63;9.199931;360T;MONE;HKD;N/A;9843479.79;HKD;2020-10-14T00:00:00.000Z;360T;1010000281388709456L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:28.313Z;ISIN;EZ7BDJ05W5Q2;1.760442;360T;MONE;NZD;N/A;271286.83;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388709344L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:28.313Z;ISIN;EZ7DZM1Q6Y62;1.759283;360T;MONE;NZD;N/A;271286.83;NZD;2020-10-14T00:00:00.000Z;360T;1010000281388709344L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:21.430Z;ISIN;EZ66WDPV5T32;1.612037;360T;MONE;SGD;N/A;2.554441683E7;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388709212L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:21.430Z;ISIN;EZ6SKN3995X0;1.611133;360T;MONE;SGD;N/A;2.554441683E7;SGD;2020-10-14T00:00:00.000Z;360T;1010000281388709212L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:14.236Z;ISIN;EZ8LGJRHJC26;19.32086;360T;MONE;ZAR;N/A;1180000.0;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388709164L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:14.236Z;ISIN;EZ9QWN5DHQ13;19.39764;360T;MONE;ZAR;N/A;1180000.0;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388709164L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:07.574Z;ISIN;EZ8CZFL9JGG5;24.952625;360T;MONE;MXN;N/A;5.53738625E7;MXN;2020-10-14T00:00:00.000Z;360T;1010000281388709137L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:07.574Z;ISIN;EZVQ4M750BT3;25.047859;360T;MONE;MXN;N/A;5.53738625E7;MXN;2020-10-14T00:00:00.000Z;360T;1010000281388709137L2;false;TPAC,FULJ,ILQD
2020-09-16T11:20:00.483Z;ISIN;EZ48FRLK1SB6;1.1870984;360T;MONE;USD;N/A;5000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388709123L1;false;TPAC,FULJ,ILQD
2020-09-16T11:20:00.483Z;ISIN;EZVL5TFFQ1N6;1.18712;360T;MONE;USD;N/A;5000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388709123L2;false;TPAC,FULJ,ILQD
2020-09-16T11:18:41.906Z;ISIN;EZB7WBHPJTR8;1.2968955;360T;MONE;USD;N/A;1.3E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388706287L1;false;TPAC,FULJ,ILQD
2020-09-16T11:18:41.906Z;ISIN;EZ9L53D1PY44;1.2969;360T;MONE;USD;N/A;1.3E7;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388706287L2;false;TPAC,FULJ,ILQD
2020-09-16T11:15:00.128Z;ISIN;EZBLXQWHT226;10.414926;360T;MONE;SEK;N/A;340000.0;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388702358;false;FULJ,ILQD
2020-09-16T11:13:38.207Z;ISIN;EZ7HYYF2QRF6;16.2716;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388708836L2;false;TPAC,FULJ,ILQD
2020-09-16T11:13:38.207Z;ISIN;EZ37CHD7P756;16.269778;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-10-14T00:00:00.000Z;360T;1010000281388708836L1;false;TPAC,FULJ,ILQD
2020-09-16T11:12:56.213Z;ISIN;EZ2SK37K8Z66;8.773407;360T;MONE;SEK;N/A;8.5E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388708735L1;false;TPAC,FULJ,ILQD
2020-09-16T11:12:56.213Z;ISIN;EZ1C1SP4Y7N1;8.77334;360T;MONE;SEK;N/A;8.5E7;SEK;2020-10-14T00:00:00.000Z;360T;1010000281388708735L2;false;TPAC,FULJ,ILQD
2020-09-16T11:11:53.396Z;ISIN;EZ94DR54MJG3;1.5627291;360T;MONE;CAD;N/A;15000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388708061;false;FULJ,ILQD
2020-09-16T11:09:12.616Z;ISIN;EZ94DR54MJG3;1.5625489;360T;MONE;CAD;N/A;70000.0;CAD;2020-10-14T00:00:00.000Z;360T;1010000281388700688;false;FULJ,ILQD
2020-09-16T11:08:08.736Z;ISIN;EZ5NT9CHK216;88.7552;360T;MONE;RUB;N/A;7.2E8;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388704894L1;false;TPAC,FULJ,ILQD
2020-09-16T11:08:08.736Z;ISIN;EZ3JMG44YH65;88.7655;360T;MONE;RUB;N/A;7.2E8;RUB;2020-10-14T00:00:00.000Z;360T;1010000281388704894L2;false;TPAC,FULJ,ILQD
2020-09-16T10:57:33.797Z;ISIN;EZ2JGC329M99;124.6586;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388704912;false;FULJ,ILQD
2020-09-16T10:57:20.166Z;ISIN;EZ3KC3CPNF75;16.436251;360T;MONE;ZAR;N/A;1000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388704903;false;FULJ,ILQD
2020-09-16T10:56:04.584Z;ISIN;EZVL5TFFQ1N6;1.18727;360T;MONE;USD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388704255L2;false;TPAC,FULJ,ILQD
2020-09-16T10:56:04.584Z;ISIN;EZ7X2LL14K80;1.1872251;360T;MONE;USD;N/A;5.0E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388704255L1;false;TPAC,FULJ,ILQD
2020-09-16T10:54:32.634Z;ISIN;EZ3GJ554SX10;0.9159467;360T;MONE;GBP;N/A;6.95E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388698713L1;false;TPAC,FULJ,ILQD
2020-09-16T10:54:32.634Z;ISIN;EZ6NBD4KPB69;0.91597;360T;MONE;GBP;N/A;6.95E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388698713L2;false;TPAC,FULJ,ILQD
2020-09-16T10:54:09.945Z;ISIN;EZ3GJ554SX10;0.916062;360T;MONE;GBP;N/A;8000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388703012L1;false;TPAC,FULJ,ILQD
2020-09-16T10:54:09.945Z;ISIN;EZVQWW9003F6;0.916076;360T;MONE;GBP;N/A;8000000.0;GBP;2020-10-14T00:00:00.000Z;360T;1010000281388703012L2;false;TPAC,FULJ,ILQD
2020-09-16T10:51:52.801Z;ISIN;EZ7X2LL14K80;1.1874024;360T;MONE;USD;N/A;35000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388704241;false;FULJ,ILQD
2020-09-16T10:46:31.993Z;ISIN;EZ3GJ554SX10;0.9161223;360T;MONE;GBP;N/A;2000000.0;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388701832;false;FULJ,ILQD
2020-09-16T10:44:28.384Z;ISIN;EZ48FRLK1SB6;1.186478;360T;MONE;USD;N/A;7.5E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388703216L1;false;TPAC,FULJ,ILQD
2020-09-16T10:44:28.384Z;ISIN;EZVL5TFFQ1N6;1.1865;360T;MONE;USD;N/A;7.5E7;EUR;2020-10-14T00:00:00.000Z;360T;1010000281388703216L2;false;TPAC,FULJ,ILQD
2020-09-16T10:41:56.281Z;ISIN;EZ2SK37K8Z66;8.775738;360T;MONE;SEK;N/A;1.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388690685L1;false;TPAC,FULJ,ILQD
2020-09-16T10:41:56.281Z;ISIN;EZZ5N94DBPX4;8.775172;360T;MONE;SEK;N/A;1.0E8;USD;2020-10-14T00:00:00.000Z;360T;1010000281388690685L2;false;TPAC,FULJ,ILQD
2020-09-16T10:39:28.508Z;ISIN;EZV5HK53FF63;9.2027462;360T;MONE;HKD;N/A;1.2E7;HKD;2020-10-14T00:00:00.000Z;360T;1010000281388699305;false;FULJ,ILQD
2020-09-16T10:39:19.997Z;ISIN;EZ48FRLK1SB6;1.1873775;360T;MONE;USD;N/A;2000000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388699221;false;FULJ,ILQD
2020-09-16T10:35:43.003Z;ISIN;EZ7X2LL14K80;1.187588;360T;MONE;USD;N/A;100000.0;USD;2020-10-14T00:00:00.000Z;360T;1010000281388700034;false;FULJ,ILQD
2020-09-16T10:35:36.313Z;ISIN;EZ3WSJH378L0;105.0459;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388699297L2;false;TPAC,FULJ,ILQD
2020-09-16T10:35:36.313Z;ISIN;EZV51D1HG4Q7;105.054;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-14T00:00:00.000Z;360T;1010000281388699297L1;false;TPAC,FULJ,ILQD
2020-09-16T10:33:52.263Z;ISIN;EZ9JW3SM3SZ7;1.1876693;360T;MONE;USD;N/A;8.4E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388695392L2;false;TPAC,FULJ,ILQD
2020-09-16T10:33:52.263Z;ISIN;EZ48FRLK1SB6;1.18758;360T;MONE;USD;N/A;8.4E7;USD;2020-10-14T00:00:00.000Z;360T;1010000281388695392L1;false;TPAC,FULJ,ILQD
