Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-27T11:25:47.556Z;ISIN;EZ55M7R41Y24;10.6259975;360T;MONE;SEK;N/A;5000000.0;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744421320L2;false;TPAC,FULJ,ILQD
2024-05-27T11:25:27.232Z;ISIN;EZFPL28C2HG2;7.8715818;360T;MONE;CNY;N/A;3.3E7;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744421311L2;false;TPAC,FULJ,ILQD
2024-05-27T11:25:21.930Z;ISIN;EZ9M3LKKN729;0.9136779;360T;MONE;CHF;N/A;300000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744421114L2;false;TPAC,FULJ,ILQD
2024-05-27T11:25:16.839Z;ISIN;EZZCSVS0WGJ6;11.543574;360T;MONE;SEK;N/A;498000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744416393L1;false;TPAC,FULJ,ILQD
2024-05-27T11:25:16.839Z;ISIN;EZSZDF3JGYN9;11.541778;360T;MONE;SEK;N/A;498000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744416393L2;false;TPAC,FULJ,ILQD
2024-05-27T11:24:12.337Z;ISIN;EZZCSVS0WGJ6;11.542674;360T;MONE;SEK;N/A;173250.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415335L1;false;TPAC,FULJ,ILQD
2024-05-27T11:24:12.337Z;ISIN;EZSZDF3JGYN9;11.540878;360T;MONE;SEK;N/A;173250.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415335L2;false;TPAC,FULJ,ILQD
2024-05-27T11:23:27.927Z;ISIN;EZZCSVS0WGJ6;11.541017;360T;MONE;SEK;N/A;63215.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744412760L1;false;TPAC,FULJ,ILQD
2024-05-27T11:23:27.927Z;ISIN;EZ4J9BWZRDD8;11.529708;360T;MONE;SEK;N/A;63215.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744412760L2;false;TPAC,FULJ,ILQD
2024-05-27T11:23:10.802Z;ISIN;EZ5NTR241ZX8;1.087475;360T;MONE;USD;N/A;1680000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744420738L2;false;TPAC,FULJ,ILQD
2024-05-27T11:22:26.448Z;ISIN;EZ1L68HRB5N8;1.0885681;360T;MONE;USD;N/A;8000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744419955L2;false;TPAC,FULJ,ILQD
2024-05-27T11:22:18.525Z;ISIN;EZJVDC4MBY31;1.348011;360T;MONE;SGD;N/A;2.0E7;SGD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744422096L2;false;TPAC,FULJ,ILQD
2024-05-27T11:20:51.434Z;ISIN;EZZCSVS0WGJ6;11.540449;360T;MONE;SEK;N/A;444514.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744411672L1;false;TPAC,FULJ,ILQD
2024-05-27T11:20:51.434Z;ISIN;EZ1PT2ZN0551;11.535467;360T;MONE;SEK;N/A;444514.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744411672L2;false;TPAC,FULJ,ILQD
2024-05-27T11:20:51.339Z;ISIN;EZBTGB00C2F6;1.0899836;360T;MONE;USD;N/A;4.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744418600L2;false;TPAC,FULJ,ILQD
2024-05-27T11:20:36.125Z;ISIN;EZDLGV9YFTL1;10.611804;360T;MONE;SEK;N/A;5.0E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744421945L2;false;TPAC,FULJ,ILQD
2024-05-27T11:19:53.708Z;ISIN;EZZCSVS0WGJ6;11.5398105;360T;MONE;SEK;N/A;296343.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744411333L1;false;TPAC,FULJ,ILQD
2024-05-27T11:19:53.708Z;ISIN;EZ1PT2ZN0551;11.5347544;360T;MONE;SEK;N/A;296343.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744411333L2;false;TPAC,FULJ,ILQD
2024-05-27T11:19:28.527Z;ISIN;EZCKQQVVX514;4.263597;360T;MONE;PLN;N/A;4400000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744420034L2;false;TPAC,FULJ,ILQD
2024-05-27T11:19:03.496Z;ISIN;EZGLX6HFGQN3;1.090749;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744418293L1;false;TPAC,FULJ,ILQD
2024-05-27T11:19:03.496Z;ISIN;EZGLX6HFGQN3;1.090749;360T;MONE;USD;N/A;2600000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744418293L2;false;TPAC,FULJ,ILQD
2024-05-27T11:18:46.381Z;ISIN;EZ1PT2ZN0551;11.5342248;360T;MONE;SEK;N/A;148171.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410002L2;false;TPAC,FULJ,ILQD
2024-05-27T11:18:46.381Z;ISIN;EZZCSVS0WGJ6;11.5392405;360T;MONE;SEK;N/A;148171.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410002L1;false;TPAC,FULJ,ILQD
2024-05-27T11:18:41.632Z;ISIN;EZHWTY86Z7H8;0.852535;360T;MONE;GBP;N/A;3.0E7;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744420804L2;false;TPAC,FULJ,ILQD
2024-05-27T11:18:26.261Z;ISIN;EZG1JKH9LR18;24.753603;360T;MONE;CZK;N/A;640327.08;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415731;false;FULJ,ILQD
2024-05-27T11:18:11.336Z;ISIN;EZ1PT2ZN0551;11.5328848;360T;MONE;SEK;N/A;148171.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408908L2;false;TPAC,FULJ,ILQD
2024-05-27T11:18:11.336Z;ISIN;EZZCSVS0WGJ6;11.5379005;360T;MONE;SEK;N/A;148171.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408908L1;false;TPAC,FULJ,ILQD
2024-05-27T11:17:39.222Z;ISIN;EZGJ166J9K83;1.6475453;360T;MONE;AUD;N/A;6200000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417421L2;false;TPAC,FULJ,ILQD
2024-05-27T11:17:33.321Z;ISIN;EZ2WS9P910P2;4.268257;360T;MONE;PLN;N/A;300000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417662;false;FULJ,ILQD
2024-05-27T11:17:33.090Z;ISIN;EZFDTCPGPXS4;4.0224145;360T;MONE;AED;N/A;5997000.0;AED;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744412461L2;false;TPAC,FULJ,ILQD
2024-05-27T11:17:33.090Z;ISIN;EZC7JCCV1MR4;3.989578;360T;MONE;AED;N/A;5997000.0;AED;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744412461L1;false;TPAC,FULJ,ILQD
2024-05-27T11:17:17.547Z;ISIN;EZ1PT2ZN0551;11.5328748;360T;MONE;SEK;N/A;403800.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408821L2;false;TPAC,FULJ,ILQD
2024-05-27T11:17:17.547Z;ISIN;EZZCSVS0WGJ6;11.5378905;360T;MONE;SEK;N/A;403800.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408821L1;false;TPAC,FULJ,ILQD
2024-05-27T11:17:03.769Z;ISIN;EZRX0JF0TVH1;1.464806;360T;MONE;SGD;N/A;6000000.0;SGD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744406592L2;false;TPAC,FULJ,ILQD
2024-05-27T11:16:39.829Z;ISIN;EZHWTY86Z7H8;0.8524951;360T;MONE;GBP;N/A;3.0E7;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744420623L2;false;TPAC,FULJ,ILQD
2024-05-27T11:16:21.255Z;ISIN;EZZCSVS0WGJ6;11.5377005;360T;MONE;SEK;N/A;403800.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408153L1;false;TPAC,FULJ,ILQD
2024-05-27T11:16:21.255Z;ISIN;EZ1PT2ZN0551;11.5326849;360T;MONE;SEK;N/A;403800.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408153L2;false;TPAC,FULJ,ILQD
2024-05-27T11:16:13.804Z;ISIN;EZXPZKDXVFQ1;4.262826;360T;MONE;PLN;N/A;8000000.0;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744406585L2;false;TPAC,FULJ,ILQD
2024-05-27T11:16:13.723Z;ISIN;EZHWTY86Z7H8;0.852535;360T;MONE;GBP;N/A;4.0E7;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744420617L2;false;TPAC,FULJ,ILQD
2024-05-27T11:15:35.189Z;ISIN;EZQHFC0C5JR7;24.75132;360T;MONE;CZK;N/A;2.7E8;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744420582L2;false;TPAC,FULJ,ILQD
2024-05-27T11:15:35.157Z;ISIN;EZ4LGT2CPFB0;1.0891806;360T;MONE;USD;N/A;5.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417247L2;false;TPAC,FULJ,ILQD
2024-05-27T11:15:29.607Z;ISIN;EZZCSVS0WGJ6;11.5358705;360T;MONE;SEK;N/A;134600.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744407631L1;false;TPAC,FULJ,ILQD
2024-05-27T11:15:29.607Z;ISIN;EZ1PT2ZN0551;11.5308558;360T;MONE;SEK;N/A;134600.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744407631L2;false;TPAC,FULJ,ILQD
2024-05-27T11:15:14.687Z;ISIN;EZ97D10SNV12;1.089167;360T;MONE;USD;N/A;72000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417357;false;FULJ,ILQD
2024-05-27T11:15:09.089Z;ISIN;EZGJ166J9K83;1.6474101;360T;MONE;AUD;N/A;5000000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417115L2;false;TPAC,FULJ,ILQD
2024-05-27T11:14:56.925Z;ISIN;EZQHFC0C5JR7;24.78029;360T;MONE;CZK;N/A;3.0E8;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744419894L2;false;TPAC,FULJ,ILQD
2024-05-27T11:14:29.758Z;ISIN;EZVQDVH9LG72;8.484526;360T;MONE;HKD;N/A;2.5E7;HKD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744406574L2;false;TPAC,FULJ,ILQD
2024-05-27T11:14:05.179Z;ISIN;EZRZZ0X6X6N5;0.854689;360T;MONE;GBP;N/A;600000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744416701;false;FULJ,ILQD
2024-05-27T11:12:36.643Z;ISIN;EZHWTY86Z7H8;0.8524651;360T;MONE;GBP;N/A;4.0E7;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744419678L2;false;TPAC,FULJ,ILQD
2024-05-27T11:11:43.397Z;ISIN;EZHWTY86Z7H8;0.8524366;360T;MONE;GBP;N/A;4.0E7;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744419352L2;false;TPAC,FULJ,ILQD
2024-05-27T11:11:18.160Z;ISIN;EZ5BH43RNC49;0.9190119;360T;MONE;EUR;N/A;311000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744414794L2;false;TPAC,FULJ,ILQD
2024-05-27T11:11:18.160Z;ISIN;EZ5BH43RNC49;0.9190119;360T;MONE;EUR;N/A;311000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744414794L1;false;TPAC,FULJ,ILQD
2024-05-27T11:11:11.734Z;ISIN;EZVYSD8X0QC8;7.857998;360T;MONE;CNY;N/A;1.3E7;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415422;false;FULJ,ILQD
2024-05-27T11:10:44.640Z;ISIN;EZ1L68HRB5N8;1.0882571;360T;MONE;USD;N/A;5.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415413L2;false;TPAC,FULJ,ILQD
2024-05-27T11:10:37.466Z;ISIN;EZXHTGM5WBC2;0.560992;360T;MONE;CHF;N/A;3000000.0;NZD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413844L2;false;TPAC,FULJ,ILQD
2024-05-27T11:10:07.665Z;ISIN;EZKGM4QF4113;1.6342049;360T;MONE;AUD;N/A;3.0E7;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744419150L2;false;TPAC,FULJ,ILQD
2024-05-27T11:09:29.000Z;ISIN;EZBK4KBC7XC8;170.0253;360T;MONE;JPY;N/A;7.2E7;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415472L1;false;TPAC,FULJ,ILQD
2024-05-27T11:09:26.250Z;ISIN;EZY0DH4KVNB6;1.483264;360T;MONE;CAD;N/A;318000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415450L1;false;TPAC,FULJ,ILQD
2024-05-27T11:09:26.184Z;ISIN;EZ29YVQ49RR8;1.08658;360T;MONE;USD;N/A;1015000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415387L1;false;TPAC,FULJ,ILQD
2024-05-27T11:09:25.729Z;ISIN;EZNQR9VSVZW6;0.991297;360T;MONE;CHF;N/A;181000.0;CHF;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744415121L1;false;TPAC,FULJ,ILQD
2024-05-27T11:09:08.130Z;ISIN;EZTYJZ70B0J0;1.087198;360T;MONE;USD;N/A;2500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413678;false;FULJ,ILQD
2024-05-27T11:06:09.726Z;ISIN;EZRZZ0X6X6N5;0.8546304;360T;MONE;GBP;N/A;8000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744406114L2;false;TPAC,FULJ,ILQD
2024-05-27T11:04:19.132Z;ISIN;EZ4GYPV2ZGP4;385.69339;360T;MONE;HUF;N/A;864428.93;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413083;false;FULJ,ILQD
2024-05-27T11:04:09.128Z;ISIN;EZ27CPY8K2D8;11.5373235;360T;MONE;SEK;N/A;6.0E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744401167L2;false;TPAC,FULJ,ILQD
2024-05-27T11:03:58.541Z;ISIN;EZ0LNFDMZSB0;4.2624338;360T;MONE;PLN;N/A;1000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413455;false;FULJ,ILQD
2024-05-27T11:02:42.305Z;ISIN;EZ0F9C784PL0;1.0867023;360T;MONE;USD;N/A;2238000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417573;false;FULJ,ILQD
2024-05-27T11:02:34.132Z;ISIN;EZ9T7L472YT0;11.542034;360T;MONE;SEK;N/A;5.0E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744401001L2;false;TPAC,FULJ,ILQD
2024-05-27T11:02:20.202Z;ISIN;EZJKM4V47SY0;0.6653268;360T;MONE;USD;N/A;3.0E7;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744417553L2;false;TPAC,FULJ,ILQD
2024-05-27T11:02:15.863Z;ISIN;EZHWTY86Z7H8;0.852711;360T;MONE;GBP;N/A;750000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413415L2;false;TPAC,FULJ,ILQD
2024-05-27T11:00:38.605Z;ISIN;EZ2QGYSQ0R38;1.087797;360T;MONE;USD;N/A;1100000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413300L2;false;TPAC,FULJ,ILQD
2024-05-27T11:00:15.240Z;ISIN;EZ3BG9QN6N81;11.54115;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413226;false;FULJ,ILQD
2024-05-27T10:59:28.934Z;ISIN;EZ7XF48HM0R6;0.9147522;360T;MONE;EUR;N/A;500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410133L3;false;TPAC,FULJ,ILQD
2024-05-27T10:59:28.934Z;ISIN;EZNGX0S2KH13;0.9138675;360T;MONE;EUR;N/A;500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410133L6;false;TPAC,FULJ,ILQD
2024-05-27T10:59:28.934Z;ISIN;EZ7F7758B5Z4;0.9141786;360T;MONE;EUR;N/A;500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410133L5;false;TPAC,FULJ,ILQD
2024-05-27T10:59:28.934Z;ISIN;EZF0RSDLN0Q0;0.9144883;360T;MONE;EUR;N/A;500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410133L4;false;TPAC,FULJ,ILQD
2024-05-27T10:59:28.934Z;ISIN;EZPN8VD7ZL05;0.9151043;360T;MONE;EUR;N/A;500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410133L2;false;TPAC,FULJ,ILQD
2024-05-27T10:59:28.934Z;ISIN;EZVR2P1JJHN8;0.9154141;360T;MONE;EUR;N/A;500000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410133L1;false;TPAC,FULJ,ILQD
2024-05-27T10:58:49.484Z;ISIN;EZZ3NJQTCMK9;22.76125;360T;MONE;CZK;N/A;2.0E7;CZK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744400788L2;false;TPAC,FULJ,ILQD
2024-05-27T10:58:23.236Z;ISIN;EZ13VGVQ40Y6;10.6215344;360T;MONE;SEK;N/A;113156.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744409163L2;false;TPAC,FULJ,ILQD
2024-05-27T10:58:02.032Z;ISIN;EZHWTY86Z7H8;0.8527793;360T;MONE;GBP;N/A;450000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413197L2;false;TPAC,FULJ,ILQD
2024-05-27T10:57:48.775Z;ISIN;EZ3QSBZTGHV0;1.633963;360T;MONE;AUD;N/A;2000000.0;AUD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744407053;false;FULJ,ILQD
2024-05-27T10:57:31.546Z;ISIN;EZDF1KDWGPY5;1.0879348;360T;MONE;USD;N/A;5.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408362L2;false;TPAC,FULJ,ILQD
2024-05-27T10:56:48.615Z;ISIN;EZ94MGQ5X6M2;3.917872;360T;MONE;PLN;N/A;2.0E8;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744414755L2;false;TPAC,FULJ,ILQD
2024-05-27T10:56:34.271Z;ISIN;EZ5RRM3KFY24;1.4837189;360T;MONE;CAD;N/A;1400000.0;CAD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744400082L2;false;TPAC,FULJ,ILQD
2024-05-27T10:56:20.456Z;ISIN;EZ9FHF4B87W4;169.86918;360T;MONE;JPY;N/A;3.15E8;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413154L2;false;TPAC,FULJ,ILQD
2024-05-27T10:55:29.563Z;ISIN;EZ3SP9DW7JV3;1.0888966;360T;MONE;USD;N/A;1983921.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744413092;false;FULJ,ILQD
2024-05-27T10:54:51.978Z;ISIN;EZ5S1VZQRJN9;1.1001659;360T;MONE;USD;N/A;8000000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744409565L2;false;TPAC,FULJ,ILQD
2024-05-27T10:52:14.697Z;ISIN;EZZMYG7WQVN8;0.8525366;360T;MONE;GBP;N/A;56700.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744412082;false;FULJ,ILQD
2024-05-27T10:50:10.562Z;ISIN;EZ3DFFVJBTY6;4.3461479;360T;MONE;PLN;N/A;4.0E7;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744277257L2;false;TPAC,FULJ,ILQD
2024-05-27T10:47:55.500Z;ISIN;EZ69XTP7NDC5;1.0861219;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744324304L2;false;TPAC,FULJ,ILQD
2024-05-27T10:47:55.500Z;ISIN;EZ69XTP7NDC5;1.0861218;360T;MONE;USD;N/A;8.0E7;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744324314L2;false;TPAC,FULJ,ILQD
2024-05-27T10:46:48.606Z;ISIN;EZ9FHF4B87W4;169.83386;360T;MONE;JPY;N/A;5.5E8;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408835L2;false;TPAC,FULJ,ILQD
2024-05-27T10:46:42.334Z;ISIN;EZVWDH6DZ067;0.06791805;360T;MONE;SEK;N/A;1.60456483E8;JPY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408114L2;false;TPAC,FULJ,ILQD
2024-05-27T10:46:41.573Z;ISIN;EZC9GZX2DFQ7;11.5434301;360T;MONE;SEK;N/A;9.1E7;SEK;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744399233L2;false;TPAC,FULJ,ILQD
2024-05-27T10:45:05.192Z;ISIN;EZR1R4D6RDS8;32.201166;360T;MONE;TRY;N/A;3000000.0;TRY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744400968L2;false;TPAC,FULJ,ILQD
2024-05-27T10:43:57.657Z;ISIN;EZV87Y0BL1N0;1.466474;360T;MONE;SEK;N/A;2.426760591E7;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744406983L2;false;TPAC,FULJ,ILQD
2024-05-27T10:36:33.436Z;ISIN;EZ5CGZ1B41Z4;1.0857445;360T;MONE;USD;N/A;4556.25;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410248L1;false;TPAC,FULJ,ILQD
2024-05-27T10:36:33.436Z;ISIN;EZ5NTR241ZX8;1.087075;360T;MONE;USD;N/A;4556.25;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744410248L2;false;TPAC,FULJ,ILQD
2024-05-27T10:32:37.522Z;ISIN;EZ0KCZ7ZJ3H1;4.2572506;360T;MONE;PLN;N/A;1.5E7;PLN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408305;false;FULJ,ILQD
2024-05-27T10:29:50.064Z;ISIN;EZVFDJVR8628;11.531844;360T;MONE;SEK;N/A;1292179.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744400301L2;false;TPAC,FULJ,ILQD
2024-05-27T10:29:39.370Z;ISIN;EZ6RMZ403NP8;18.2368665;360T;MONE;MXN;N/A;2.22E7;MXN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744408706L2;false;TPAC,FULJ,ILQD
2024-05-27T10:29:26.190Z;ISIN;EZ5NTR241ZX8;1.0867747;360T;MONE;USD;N/A;14625.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744405825L2;false;TPAC,FULJ,ILQD
2024-05-27T10:29:26.190Z;ISIN;EZ5CGZ1B41Z4;1.0854444;360T;MONE;USD;N/A;14625.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744405825L1;false;TPAC,FULJ,ILQD
2024-05-27T10:28:21.304Z;ISIN;EZ6RMZ403NP8;18.236347;360T;MONE;MXN;N/A;3700000.0;MXN;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744407774L2;false;TPAC,FULJ,ILQD
2024-05-27T10:28:02.864Z;ISIN;EZ5NTR241ZX8;1.0868846;360T;MONE;USD;N/A;1200000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744400343L2;false;TPAC,FULJ,ILQD
2024-05-27T10:27:02.220Z;ISIN;EZRPM3XK6WW8;0.9817226;360T;MONE;CHF;N/A;60000.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744395196;false;FULJ,ILQD
2024-05-27T10:26:58.924Z;ISIN;EZDF1KDWGPY5;1.0871195;360T;MONE;USD;N/A;5.0E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744396377L2;false;TPAC,FULJ,ILQD
2024-05-27T10:25:54.160Z;ISIN;EZP5HBL7JJD0;7.8257;360T;MONE;CNY;N/A;5800000.0;CNY;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744399462;false;FULJ,ILQD
2024-05-27T10:24:33.031Z;ISIN;EZHWTY86Z7H8;0.852359;360T;MONE;GBP;N/A;2900000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744397078L2;false;TPAC,FULJ,ILQD
2024-05-27T10:24:11.609Z;ISIN;EZXLRZY5PN50;0.8515577;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744395233L2;false;TPAC,FULJ,ILQD
2024-05-27T10:21:27.785Z;ISIN;EZ2QGYSQ0R38;1.086921;360T;MONE;USD;N/A;2.88E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744396694L2;false;TPAC,FULJ,ILQD
2024-05-27T10:20:53.990Z;ISIN;EZFMXC300CT5;1.0886423;360T;MONE;USD;N/A;218400.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744397587;false;FULJ,ILQD
2024-05-27T10:20:33.552Z;ISIN;EZ5CGZ1B41Z4;1.0857243;360T;MONE;USD;N/A;1.5E7;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744393525L2;false;TPAC,FULJ,ILQD
2024-05-27T10:20:07.184Z;ISIN;EZJGXD1LZNB9;11.5414876;360T;MONE;SEK;N/A;5745806.0;EUR;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744396156L2;false;TPAC,FULJ,ILQD
2024-05-27T10:19:59.966Z;ISIN;EZZL8XR2YTQ0;10.502861;360T;MONE;NOK;N/A;1000000.0;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744393414;false;FULJ,ILQD
2024-05-27T10:19:47.820Z;ISIN;EZFNN8QHQR84;1.0873703;360T;MONE;USD;N/A;96717.6;USD;2024-06-24T00:00:00.000Z;360T;529900P0204W9HA8JP36744397475;false;FULJ,ILQD
