Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-18T13:09:54.982Z;ISIN;EZ76G1HQ2XC5;10.0051892;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439204631L2;false;TPAC,FULJ,ILQD
2021-05-18T13:09:54.982Z;ISIN;EZ42Q2QCYQD6;10.00393;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439204631L1;false;TPAC,FULJ,ILQD
2021-05-18T13:09:05.388Z;ISIN;EZ4P5WX88705;7.43593;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439204481L1;false;TPAC,FULJ,ILQD
2021-05-18T13:09:05.388Z;ISIN;EZ23FDWBKYC2;7.436118;360T;MONE;DKK;N/A;2.0E7;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439204481L2;false;TPAC,FULJ,ILQD
2021-05-18T13:07:59.070Z;ISIN;EZ2DBSTLLJD4;1.203361;360T;MONE;CAD;N/A;5.3E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439197656L1;false;TPAC,FULJ,ILQD
2021-05-18T13:07:59.070Z;ISIN;EZ126P17V986;1.20336;360T;MONE;CAD;N/A;5.3E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439197656L2;false;TPAC,FULJ,ILQD
2021-05-18T13:04:39.359Z;ISIN;EZDLYCNT6CD4;875.39;360T;MONE;CLP;N/A;3.0E8;CLP;2021-06-15T00:00:00.000Z;360T;1010000281439198432;false;FULJ,ILQD
2021-05-18T13:03:28.685Z;ISIN;EZ62DZPV1PZ7;8.2857392;360T;MONE;SEK;N/A;3000000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439201697L1;false;TPAC,FULJ,ILQD
2021-05-18T13:03:28.685Z;ISIN;EZV8Z3WCRKD9;8.28568;360T;MONE;SEK;N/A;3000000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439201697L2;false;TPAC,FULJ,ILQD
2021-05-18T13:01:08.910Z;ISIN;EZ4DV3CLRFM1;3.672956;360T;MONE;AED;N/A;1.2E7;AED;2021-06-15T00:00:00.000Z;360T;1010000281439198023L2;false;TPAC,FULJ,ILQD
2021-05-18T13:01:08.910Z;ISIN;EZ1ZQ65F09R7;3.67295;360T;MONE;AED;N/A;1.2E7;AED;2021-06-15T00:00:00.000Z;360T;1010000281439198023L1;false;TPAC,FULJ,ILQD
2021-05-18T13:00:36.586Z;ISIN;EZSG6S1NJ4H8;0.897001;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198011L2;false;TPAC,FULJ,ILQD
2021-05-18T13:00:36.586Z;ISIN;EZVXH2WQY9T7;0.897022;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198011L1;false;TPAC,FULJ,ILQD
2021-05-18T13:00:19.794Z;ISIN;EZ40S5QBYFD4;1.0962767;360T;MONE;CHF;N/A;3.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439198005L2;false;TPAC,FULJ,ILQD
2021-05-18T13:00:19.794Z;ISIN;EZ7VQ97FXQW1;1.0962824;360T;MONE;CHF;N/A;3.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439198005L1;false;TPAC,FULJ,ILQD
2021-05-18T12:58:47.936Z;ISIN;EZBF6QR352S1;1.4204594;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439200431L1;false;TPAC,FULJ,ILQD
2021-05-18T12:58:47.936Z;ISIN;EZVG25Q5M549;1.42046;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439200431L2;false;TPAC,FULJ,ILQD
2021-05-18T12:58:21.350Z;ISIN;EZ9NXYPVY8W2;1.2221091;360T;MONE;USD;N/A;14330.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439197692;false;FULJ,ILQD
2021-05-18T12:56:21.196Z;ISIN;EZBW6WDN5380;4.534875;360T;MONE;PLN;N/A;82996.4;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439201076L4;false;TPAC,FULJ,ILQD
2021-05-18T12:56:21.196Z;ISIN;EZ2JZG290KJ0;4.537928;360T;MONE;PLN;N/A;213043.79;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439201076L5;false;TPAC,FULJ,ILQD
2021-05-18T12:56:21.196Z;ISIN;EZ9NXJK6GQK3;4.532189;360T;MONE;PLN;N/A;82996.4;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439201076L3;false;TPAC,FULJ,ILQD
2021-05-18T12:56:21.196Z;ISIN;EZ6X3LR1BNF7;4.529576;360T;MONE;PLN;N/A;153621.66;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439201076L2;false;TPAC,FULJ,ILQD
2021-05-18T12:56:21.196Z;ISIN;EZ561D0CF3R3;4.526625;360T;MONE;PLN;N/A;813607.31;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439201076L1;false;TPAC,FULJ,ILQD
2021-05-18T12:54:25.959Z;ISIN;EZ345C9CZ9F2;108.923;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200782L2;false;TPAC,FULJ,ILQD
2021-05-18T12:54:25.959Z;ISIN;EZ6RZTG69JV4;108.92377;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439200782L1;false;TPAC,FULJ,ILQD
2021-05-18T12:52:05.373Z;ISIN;EZ7347DJ88L9;0.8604663;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439199165L2;false;TPAC,FULJ,ILQD
2021-05-18T12:52:05.373Z;ISIN;EZ47WTBDFK73;0.8604504;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439199165L1;false;TPAC,FULJ,ILQD
2021-05-18T12:51:29.011Z;ISIN;EZ47WTBDFK73;0.8604404;360T;MONE;GBP;N/A;2.0E8;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439198834L1;false;TPAC,FULJ,ILQD
2021-05-18T12:51:29.011Z;ISIN;EZ7347DJ88L9;0.8604562;360T;MONE;GBP;N/A;2.0E8;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439198834L2;false;TPAC,FULJ,ILQD
2021-05-18T12:51:24.771Z;ISIN;EZ8CCXDBS4C9;1.22219;360T;MONE;USD;N/A;50000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198827L1;false;TPAC,FULJ,ILQD
2021-05-18T12:51:24.771Z;ISIN;EZ87VDX4LDY8;1.2253688;360T;MONE;USD;N/A;50000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198827L2;false;TPAC,FULJ,ILQD
2021-05-18T12:50:05.967Z;ISIN;EZVXH2WQY9T7;0.8967702;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439198778L1;false;TPAC,FULJ,ILQD
2021-05-18T12:50:05.967Z;ISIN;EZSG6S1NJ4H8;0.8967525;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439198778L2;false;TPAC,FULJ,ILQD
2021-05-18T12:49:49.512Z;ISIN;EZ3F9VRGHY01;1.2226586;360T;MONE;USD;N/A;9.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198760L2;false;TPAC,FULJ,ILQD
2021-05-18T12:49:49.512Z;ISIN;EZ9NXYPVY8W2;1.2226382;360T;MONE;USD;N/A;9.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198760L1;false;TPAC,FULJ,ILQD
2021-05-18T12:49:03.433Z;ISIN;EZ1QCM0R8J75;8.18278;360T;MONE;NOK;N/A;3.2E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439200256L1;false;TPAC,FULJ,ILQD
2021-05-18T12:49:03.433Z;ISIN;EZ5W8FV3BK42;8.1827823;360T;MONE;NOK;N/A;3.2E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439200256L2;false;TPAC,FULJ,ILQD
2021-05-18T12:48:56.648Z;ISIN;EZ83XN4M2W86;1.2232727;360T;MONE;USD;N/A;160000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439200240;false;FULJ,ILQD
2021-05-18T12:46:39.346Z;ISIN;EZ8RP4N7TWT1;1.2278657;360T;MONE;USD;N/A;70000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439197394L2;false;TPAC,FULJ,ILQD
2021-05-18T12:46:39.346Z;ISIN;EZ8CCXDBS4C9;1.22283;360T;MONE;USD;N/A;60000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439197394L1;false;TPAC,FULJ,ILQD
2021-05-18T12:45:17.235Z;ISIN;EZ103ZTD3C14;24.174082;360T;MONE;MXN;N/A;1000000.0;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439199781L1;false;TPAC,FULJ,ILQD
2021-05-18T12:45:17.235Z;ISIN;EZBVPSBWMVX7;24.177408;360T;MONE;MXN;N/A;1000000.0;MXN;2021-06-15T00:00:00.000Z;360T;1010000281439199781L2;false;TPAC,FULJ,ILQD
2021-05-18T12:44:40.621Z;ISIN;EZ21F1YFZ5Q6;350.4704;360T;MONE;HUF;N/A;2000000.0;HUF;2021-06-15T00:00:00.000Z;360T;1010000281439199748L1;false;TPAC,FULJ,ILQD
2021-05-18T12:44:40.621Z;ISIN;EZ4GZCM86823;350.479;360T;MONE;HUF;N/A;2000000.0;HUF;2021-06-15T00:00:00.000Z;360T;1010000281439199748L2;false;TPAC,FULJ,ILQD
2021-05-18T12:44:09.073Z;ISIN;EZ4LQKR9BML1;7.436227;360T;MONE;DKK;N/A;1000000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439199686L1;false;TPAC,FULJ,ILQD
2021-05-18T12:44:09.073Z;ISIN;EZ4P5WX88705;7.436252;360T;MONE;DKK;N/A;1000000.0;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439199686L2;false;TPAC,FULJ,ILQD
2021-05-18T12:43:59.474Z;ISIN;EZ62DZPV1PZ7;8.276591;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439196973L1;false;TPAC,FULJ,ILQD
2021-05-18T12:43:59.474Z;ISIN;EZV8Z3WCRKD9;8.27653;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439196973L2;false;TPAC,FULJ,ILQD
2021-05-18T12:43:29.112Z;ISIN;EZ1QCM0R8J75;8.1760054;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439196874L1;false;TPAC,FULJ,ILQD
2021-05-18T12:43:29.112Z;ISIN;EZ3J6BBRN025;8.17601;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439196874L2;false;TPAC,FULJ,ILQD
2021-05-18T12:43:19.282Z;ISIN;EZ1XJXM711L9;1.471263;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439199647L1;false;TPAC,FULJ,ILQD
2021-05-18T12:43:19.282Z;ISIN;EZ171C6Z68S7;1.472294;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439199647L2;false;TPAC,FULJ,ILQD
2021-05-18T12:42:59.014Z;ISIN;EZ345C9CZ9F2;108.863;360T;MONE;JPY;N/A;3.15E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439196657L2;false;TPAC,FULJ,ILQD
2021-05-18T12:42:59.014Z;ISIN;EZ6RZTG69JV4;108.8638;360T;MONE;JPY;N/A;3.15E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439196657L1;false;TPAC,FULJ,ILQD
2021-05-18T12:40:27.365Z;ISIN;EZCKX6GH7FM5;1.223276;360T;MONE;USD;N/A;9000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198906L2;false;TPAC,FULJ,ILQD
2021-05-18T12:40:27.365Z;ISIN;EZ3F9VRGHY01;1.222669;360T;MONE;USD;N/A;9000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439198906L1;false;TPAC,FULJ,ILQD
2021-05-18T12:32:42.782Z;ISIN;EZ9NXYPVY8W2;1.2221973;360T;MONE;USD;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439193426L1;false;TPAC,FULJ,ILQD
2021-05-18T12:32:42.782Z;ISIN;EZ3F9VRGHY01;1.2222179;360T;MONE;USD;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439193426L2;false;TPAC,FULJ,ILQD
2021-05-18T12:32:08.948Z;ISIN;EZ8CCXDBS4C9;1.22212;360T;MONE;USD;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439193418L2;false;TPAC,FULJ,ILQD
2021-05-18T12:32:08.948Z;ISIN;EZ9NXYPVY8W2;1.222078;360T;MONE;USD;N/A;2.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439193418L1;false;TPAC,FULJ,ILQD
2021-05-18T12:30:37.092Z;ISIN;EZVK6GXYKLN1;1.2294011;360T;MONE;USD;N/A;76000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439191687L3;false;TPAC,FULJ,ILQD
2021-05-18T12:30:37.092Z;ISIN;EZVSX88J1Z23;1.2275108;360T;MONE;USD;N/A;47000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439191687L2;false;TPAC,FULJ,ILQD
2021-05-18T12:30:37.092Z;ISIN;EZ9DNF2MRNM8;1.2259959;360T;MONE;USD;N/A;47000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439191687L1;false;TPAC,FULJ,ILQD
2021-05-18T12:30:06.667Z;ISIN;EZ32SWTJSCL5;350.6448;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439193650L2;false;TPAC,FULJ,ILQD
2021-05-18T12:30:06.667Z;ISIN;EZ21F1YFZ5Q6;350.5638;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439193650L1;false;TPAC,FULJ,ILQD
2021-05-18T12:27:51.893Z;ISIN;EZ9NXYPVY8W2;1.2220972;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439191961L1;false;TPAC,FULJ,ILQD
2021-05-18T12:27:51.893Z;ISIN;EZ3F9VRGHY01;1.2221178;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439191961L2;false;TPAC,FULJ,ILQD
2021-05-18T12:27:31.205Z;ISIN;EZ3F9VRGHY01;1.2221076;360T;MONE;USD;N/A;3.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439188413L2;false;TPAC,FULJ,ILQD
2021-05-18T12:27:31.205Z;ISIN;EZ9NXYPVY8W2;1.2220872;360T;MONE;USD;N/A;3.0E8;USD;2021-06-15T00:00:00.000Z;360T;1010000281439188413L1;false;TPAC,FULJ,ILQD
2021-05-18T12:26:35.974Z;ISIN;EZ147G037XC1;108.92099;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439192843L2;false;TPAC,FULJ,ILQD
2021-05-18T12:26:35.974Z;ISIN;EZ6RZTG69JV4;108.92477;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439192843L1;false;TPAC,FULJ,ILQD
2021-05-18T12:25:25.761Z;ISIN;EZSG6S1NJ4H8;0.8973221;360T;MONE;CHF;N/A;2.5E7;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439192692L1;false;TPAC,FULJ,ILQD
2021-05-18T12:25:25.761Z;ISIN;EZ15MQL2K3K6;0.8973;360T;MONE;CHF;N/A;2.5E7;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439192692L2;false;TPAC,FULJ,ILQD
2021-05-18T12:23:38.666Z;ISIN;EZ9NXYPVY8W2;1.222017;360T;MONE;USD;N/A;117000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439188015;false;FULJ,ILQD
2021-05-18T12:23:16.368Z;ISIN;EZ6P0GBZTSJ1;6.085202;360T;MONE;DKK;N/A;2.12E8;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439188190L1;false;TPAC,FULJ,ILQD
2021-05-18T12:23:16.368Z;ISIN;EZ4X3431L3V1;6.08513;360T;MONE;DKK;N/A;2.12E8;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439188190L2;false;TPAC,FULJ,ILQD
2021-05-18T12:18:57.988Z;ISIN;EZVXH2WQY9T7;0.897114;360T;MONE;CHF;N/A;2000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439189461L1;false;TPAC,FULJ,ILQD
2021-05-18T12:18:57.988Z;ISIN;EZSG6S1NJ4H8;0.897091;360T;MONE;CHF;N/A;2000000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439189461L2;false;TPAC,FULJ,ILQD
2021-05-18T12:16:59.322Z;ISIN;EZ3F9VRGHY01;1.2220079;360T;MONE;USD;N/A;7500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439189963L2;false;TPAC,FULJ,ILQD
2021-05-18T12:16:59.322Z;ISIN;EZ9NXYPVY8W2;1.2219872;360T;MONE;USD;N/A;7500000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439189963L1;false;TPAC,FULJ,ILQD
2021-05-18T12:16:51.962Z;ISIN;EZ9NXYPVY8W2;1.2220095;360T;MONE;USD;N/A;20000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439189158;false;FULJ,ILQD
2021-05-18T12:12:35.462Z;ISIN;EZ5GVZTPQ7R2;154.78;360T;MONE;JPY;N/A;3.5E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439183903L2;false;TPAC,FULJ,ILQD
2021-05-18T12:12:35.462Z;ISIN;EZ5VV51D74S4;154.8;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-15T00:00:00.000Z;360T;1010000281439183903L1;false;TPAC,FULJ,ILQD
2021-05-18T12:11:07.428Z;ISIN;EZ8CCXDBS4C9;1.22225;360T;MONE;USD;N/A;575000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439188296L2;false;TPAC,FULJ,ILQD
2021-05-18T12:11:07.428Z;ISIN;EZ3F9VRGHY01;1.2222278;360T;MONE;USD;N/A;575000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439188296L1;false;TPAC,FULJ,ILQD
2021-05-18T12:10:51.747Z;ISIN;EZ4RTKYXY9M1;90.0226;360T;MONE;RUB;N/A;1.1E8;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439187364L1;false;TPAC,FULJ,ILQD
2021-05-18T12:10:51.747Z;ISIN;EZ7XQP60FQZ4;90.1971;360T;MONE;RUB;N/A;1.1E8;RUB;2021-06-15T00:00:00.000Z;360T;1010000281439187364L2;false;TPAC,FULJ,ILQD
2021-05-18T12:10:42.130Z;ISIN;EZ9NXYPVY8W2;1.2222694;360T;MONE;USD;N/A;26662.66;USD;2021-06-15T00:00:00.000Z;360T;1010000281439185336;false;FULJ,ILQD
2021-05-18T12:09:30.657Z;ISIN;EZ3J6BBRN025;8.19205;360T;MONE;NOK;N/A;4.0E8;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439187777L2;false;TPAC,FULJ,ILQD
2021-05-18T12:09:30.657Z;ISIN;EZ1QCM0R8J75;8.192045;360T;MONE;NOK;N/A;4.0E8;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439187777L1;false;TPAC,FULJ,ILQD
2021-05-18T12:09:04.977Z;ISIN;EZ8CCXDBS4C9;1.22224;360T;MONE;USD;N/A;575000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439187764L1;false;TPAC,FULJ,ILQD
2021-05-18T12:09:04.977Z;ISIN;EZ5YLBYWSXM2;1.2224175;360T;MONE;USD;N/A;575000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439187764L2;false;TPAC,FULJ,ILQD
2021-05-18T12:09:02.874Z;ISIN;EZ2DBSTLLJD4;1.2028991;360T;MONE;CAD;N/A;2.39E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439186727L1;false;TPAC,FULJ,ILQD
2021-05-18T12:09:02.874Z;ISIN;EZ126P17V986;1.2029;360T;MONE;CAD;N/A;2.39E7;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439186727L2;false;TPAC,FULJ,ILQD
2021-05-18T12:08:42.902Z;ISIN;EZBW2FRMHJQ2;0.72608;360T;MONE;USD;N/A;1390000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439185952L1;false;TPAC,FULJ,ILQD
2021-05-18T12:08:42.902Z;ISIN;EZ20QHSSMM20;0.7260679;360T;MONE;USD;N/A;1390000.0;NZD;2021-06-15T00:00:00.000Z;360T;1010000281439185952L2;false;TPAC,FULJ,ILQD
2021-05-18T12:08:00.585Z;ISIN;EZ6LPJH0LC16;1.2266339;360T;MONE;USD;N/A;1.0E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439187313;false;FULJ,ILQD
2021-05-18T12:07:44.706Z;ISIN;EZ3YK6ZVRBJ8;1.222743;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439183841;false;FULJ,ILQD
2021-05-18T12:07:15.512Z;ISIN;EZ66DM7HX1P5;10.139968;360T;MONE;SEK;N/A;1.605E7;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439183762L2;false;TPAC,FULJ,ILQD
2021-05-18T12:07:15.512Z;ISIN;EZ6CZN18W305;10.1393906;360T;MONE;SEK;N/A;1.605E7;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439183762L1;false;TPAC,FULJ,ILQD
2021-05-18T12:03:25.544Z;ISIN;EZ2X58SY69Q8;8.20115;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439184695L1;false;TPAC,FULJ,ILQD
2021-05-18T12:03:25.544Z;ISIN;EZ3KCGRMKJT0;8.2006695;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439184695L2;false;TPAC,FULJ,ILQD
2021-05-18T11:56:40.978Z;ISIN;EZ623KJBX3G7;1.2238412;360T;MONE;USD;N/A;278000.0;EUR;2021-06-15T00:00:00.000Z;360T;1010000281439183218;false;FULJ,ILQD
2021-05-18T11:55:47.539Z;ISIN;EZ9NXYPVY8W2;1.2215856;360T;MONE;USD;N/A;100000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439181224;false;FULJ,ILQD
2021-05-18T11:54:53.265Z;ISIN;EZ12VFKNB200;8.3023227;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439182745L2;false;TPAC,FULJ,ILQD
2021-05-18T11:54:53.265Z;ISIN;EZ2YRHRLV4W7;8.3022565;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-15T00:00:00.000Z;360T;1010000281439182745L1;false;TPAC,FULJ,ILQD
2021-05-18T11:52:19.932Z;ISIN;EZ3PPDF0V6M6;13.99383;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439181910L2;false;TPAC,FULJ,ILQD
2021-05-18T11:52:19.932Z;ISIN;EZ7Q9Y9JQNB9;13.991867;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439181910L1;false;TPAC,FULJ,ILQD
2021-05-18T11:52:12.458Z;ISIN;EZ7Q9Y9JQNB9;13.9916469;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439181596L1;false;TPAC,FULJ,ILQD
2021-05-18T11:52:12.458Z;ISIN;EZ3PPDF0V6M6;13.99361;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-15T00:00:00.000Z;360T;1010000281439181596L2;false;TPAC,FULJ,ILQD
2021-05-18T11:51:11.421Z;ISIN;EZ9NXYPVY8W2;1.2216865;360T;MONE;USD;N/A;3.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439181727L1;false;TPAC,FULJ,ILQD
2021-05-18T11:51:11.421Z;ISIN;EZ8CCXDBS4C9;1.22173;360T;MONE;USD;N/A;3.5E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439181727L2;false;TPAC,FULJ,ILQD
2021-05-18T11:48:56.868Z;ISIN;EZ40S5QBYFD4;1.096489;360T;MONE;CHF;N/A;805000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439178216L2;false;TPAC,FULJ,ILQD
2021-05-18T11:48:56.868Z;ISIN;EZ7VQ97FXQW1;1.0964957;360T;MONE;CHF;N/A;805000.0;CHF;2021-06-15T00:00:00.000Z;360T;1010000281439178216L1;false;TPAC,FULJ,ILQD
2021-05-18T11:47:06.870Z;ISIN;EZ2RY38YC666;6.0878136;360T;MONE;DKK;N/A;7.0E7;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439179937L2;false;TPAC,FULJ,ILQD
2021-05-18T11:47:06.870Z;ISIN;EZ94T0Y27PX7;6.0880934;360T;MONE;DKK;N/A;7.0E7;DKK;2021-06-15T00:00:00.000Z;360T;1010000281439179937L1;false;TPAC,FULJ,ILQD
2021-05-18T11:46:37.614Z;ISIN;EZ42Q2QCYQD6;10.0355;360T;MONE;NOK;N/A;2300000.0;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439180944L1;false;TPAC,FULJ,ILQD
2021-05-18T11:46:37.614Z;ISIN;EZVB5BTPDGV9;10.0402503;360T;MONE;NOK;N/A;2300000.0;NOK;2021-06-15T00:00:00.000Z;360T;1010000281439180944L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:29.340Z;ISIN;EZ9NXYPVY8W2;1.2212756;360T;MONE;USD;N/A;30000.0;USD;2021-06-15T00:00:00.000Z;360T;1010000281439180267;false;FULJ,ILQD
2021-05-18T11:45:26.956Z;ISIN;EZVVW657ZMK6;1.46995;360T;MONE;CAD;N/A;2950000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439180872L1;false;TPAC,FULJ,ILQD
2021-05-18T11:45:26.956Z;ISIN;EZ5864HLYQK3;1.47001;360T;MONE;CAD;N/A;2950000.0;CAD;2021-06-15T00:00:00.000Z;360T;1010000281439180872L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:23.142Z;ISIN;EZ5XMPL3BP39;0.86016;360T;MONE;GBP;N/A;800000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439180731L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:23.142Z;ISIN;EZ47WTBDFK73;0.8601306;360T;MONE;GBP;N/A;800000.0;GBP;2021-06-15T00:00:00.000Z;360T;1010000281439180731L1;false;TPAC,FULJ,ILQD
2021-05-18T11:45:18.728Z;ISIN;EZVQP36GFVS8;1.22137;360T;MONE;USD;N/A;1.1E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439180712L2;false;TPAC,FULJ,ILQD
2021-05-18T11:45:18.728Z;ISIN;EZ9NXYPVY8W2;1.221294;360T;MONE;USD;N/A;1.1E7;USD;2021-06-15T00:00:00.000Z;360T;1010000281439180712L1;false;TPAC,FULJ,ILQD
