Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-26T12:59:36.928Z;ISIN;EZVYKZG32V73;1.61636;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340115221L1;false;TPAC,FULJ,ILQD
2019-09-26T12:59:36.928Z;ISIN;EZ2FCCK0ZQD0;1.618475;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-24T00:00:00.000Z;360T;1010000281340115221L2;false;TPAC,FULJ,ILQD
2019-09-26T12:58:57.621Z;ISIN;EZ396PVMQPF1;1.735062;360T;MONE;NZD;N/A;1200000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340115007L2;false;TPAC,FULJ,ILQD
2019-09-26T12:58:57.621Z;ISIN;EZ399X4D5968;1.73206;360T;MONE;NZD;N/A;1200000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340115007L1;false;TPAC,FULJ,ILQD
2019-09-26T12:55:58.904Z;ISIN;EZVMJBTNDHL7;14.9831384;360T;MONE;ZAR;N/A;1.41E7;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340116584L2;false;TPAC,FULJ,ILQD
2019-09-26T12:55:58.904Z;ISIN;EZB8T33WJ0B2;14.9751508;360T;MONE;ZAR;N/A;1.41E7;ZAR;2019-10-24T00:00:00.000Z;360T;1010000281340116584L1;false;TPAC,FULJ,ILQD
2019-09-26T12:55:18.353Z;ISIN;EZ3YM45S05N7;1.381;360T;MONE;SGD;N/A;2.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340114201L1;false;TPAC,FULJ,ILQD
2019-09-26T12:55:18.353Z;ISIN;EZ2KYS8RR537;1.3810022;360T;MONE;SGD;N/A;2.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340114201L2;false;TPAC,FULJ,ILQD
2019-09-26T12:52:36.705Z;ISIN;EZ5S72X0PF15;107.614;360T;MONE;JPY;N/A;6.8E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340113750L1;false;TPAC,FULJ,ILQD
2019-09-26T12:52:36.705Z;ISIN;EZ2R3KC74T41;107.595;360T;MONE;JPY;N/A;6.8E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340113750L2;false;TPAC,FULJ,ILQD
2019-09-26T12:51:43.331Z;ISIN;EZ4QC60HXNW9;7.8389325;360T;MONE;HKD;N/A;8800000.0;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340113625L1;false;TPAC,FULJ,ILQD
2019-09-26T12:51:43.331Z;ISIN;EZ4BXTPSQ807;7.8388;360T;MONE;HKD;N/A;8800000.0;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340113625L2;false;TPAC,FULJ,ILQD
2019-09-26T12:51:03.251Z;ISIN;EZBVJ0QY33C2;6.8220103;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340113488L1;false;TPAC,FULJ,ILQD
2019-09-26T12:51:03.251Z;ISIN;EZ295TBM9MV9;6.82045;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340113488L2;false;TPAC,FULJ,ILQD
2019-09-26T12:50:14.992Z;ISIN;EZ3D4Q601SL8;1.32498;360T;MONE;CAD;N/A;8100000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340113181L1;false;TPAC,FULJ,ILQD
2019-09-26T12:50:14.992Z;ISIN;EZ2XBJ8GDYC8;1.3247685;360T;MONE;CAD;N/A;8100000.0;CAD;2019-10-24T00:00:00.000Z;360T;1010000281340113181L2;false;TPAC,FULJ,ILQD
2019-09-26T12:47:18.428Z;ISIN;EZ5S2RVDGG69;0.99313;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340114850L1;false;TPAC,FULJ,ILQD
2019-09-26T12:47:18.428Z;ISIN;EZ5G625W0YV9;0.9923867;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340114850L2;false;TPAC,FULJ,ILQD
2019-09-26T12:46:22.851Z;ISIN;EZ1CHZHP6WY3;1.08726;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340114780L1;false;TPAC,FULJ,ILQD
2019-09-26T12:46:22.851Z;ISIN;EZ7J7W0THJL2;1.0870759;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340114780L2;false;TPAC,FULJ,ILQD
2019-09-26T12:45:17.726Z;ISIN;EZ4C41TDV8G4;1.0942;360T;MONE;USD;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340114614L1;false;TPAC,FULJ,ILQD
2019-09-26T12:45:17.726Z;ISIN;EZ3444G2FRK8;1.094275;360T;MONE;USD;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340114614L2;false;TPAC,FULJ,ILQD
2019-09-26T12:43:08.406Z;ISIN;EZ69X8Q8MMQ1;1.321928;360T;MONE;CAD;N/A;1.9E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340111844;false;FULJ,ILQD
2019-09-26T12:43:02.961Z;ISIN;EZ7QX65BBC78;0.632091;360T;MONE;USD;N/A;600000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340113960L1;false;TPAC,FULJ,ILQD
2019-09-26T12:43:02.961Z;ISIN;EZ89Y748W1P3;0.632158;360T;MONE;USD;N/A;600000.0;NZD;2019-10-24T00:00:00.000Z;360T;1010000281340113960L2;false;TPAC,FULJ,ILQD
2019-09-26T12:41:56.803Z;ISIN;EZ8PXR57SL62;0.10197;360T;MONE;CHF;N/A;1.03E8;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340111052L1;false;TPAC,FULJ,ILQD
2019-09-26T12:41:56.803Z;ISIN;EZ9F5XP8GQ85;0.101905;360T;MONE;CHF;N/A;1.03E8;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340111052L2;false;TPAC,FULJ,ILQD
2019-09-26T12:39:36.811Z;ISIN;EZ18GGDH3VB9;1.087371;360T;MONE;CHF;N/A;50000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340110022;false;FULJ,ILQD
2019-09-26T12:38:41.241Z;ISIN;EZ8WRFJDJSW7;1.0869467;360T;MONE;CHF;N/A;1400000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340110634;false;FULJ,ILQD
2019-09-26T12:38:08.798Z;ISIN;EZ4C41TDV8G4;1.094064;360T;MONE;USD;N/A;20000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340110557;false;FULJ,ILQD
2019-09-26T12:37:31.770Z;ISIN;EZ4S63V6TH27;19.5345878;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340111981L2;false;TPAC,FULJ,ILQD
2019-09-26T12:37:31.770Z;ISIN;EZ8Y50N9Z2F6;19.5313897;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340111981L1;false;TPAC,FULJ,ILQD
2019-09-26T12:37:30.222Z;ISIN;EZVV4XMRXDZ9;0.886348;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340109811;false;FULJ,ILQD
2019-09-26T12:37:23.631Z;ISIN;EZ4S63V6TH27;19.5346877;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340111966L2;false;TPAC,FULJ,ILQD
2019-09-26T12:37:23.631Z;ISIN;EZ8Y50N9Z2F6;19.5314896;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-24T00:00:00.000Z;360T;1010000281340111966L1;false;TPAC,FULJ,ILQD
2019-09-26T12:37:21.947Z;ISIN;EZ8DPFKPVHT7;4.74757;360T;MONE;RON;N/A;1500000.0;RON;2019-10-24T00:00:00.000Z;360T;1010000281340110923L2;false;TPAC,FULJ,ILQD
2019-09-26T12:37:21.947Z;ISIN;EZ3HTLTV5HR3;4.7462766;360T;MONE;RON;N/A;1500000.0;RON;2019-10-24T00:00:00.000Z;360T;1010000281340110923L1;false;TPAC,FULJ,ILQD
2019-09-26T12:37:19.852Z;ISIN;EZ17VTR93VT7;0.145669;360T;MONE;CHF;N/A;1.5E7;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340109293L1;false;TPAC,FULJ,ILQD
2019-09-26T12:37:19.852Z;ISIN;EZ1PWR5JWXN3;0.14564666;360T;MONE;CHF;N/A;1.5E7;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340109293L2;false;TPAC,FULJ,ILQD
2019-09-26T12:37:05.140Z;ISIN;EZ2YPT8JKM47;9.74216;360T;MONE;SEK;N/A;2.5E7;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340111624L1;false;TPAC,FULJ,ILQD
2019-09-26T12:37:05.140Z;ISIN;EZ9CJG71Z440;9.7403;360T;MONE;SEK;N/A;2.5E7;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340111624L2;false;TPAC,FULJ,ILQD
2019-09-26T12:36:35.058Z;ISIN;EZD58MRNTY28;335.2444;360T;MONE;HUF;N/A;1.3E9;HUF;2019-10-24T00:00:00.000Z;360T;1010000281340110456L2;false;TPAC,FULJ,ILQD
2019-09-26T12:36:35.058Z;ISIN;EZ188B84V0W3;335.2031;360T;MONE;HUF;N/A;1.3E9;HUF;2019-10-24T00:00:00.000Z;360T;1010000281340110456L1;false;TPAC,FULJ,ILQD
2019-09-26T12:35:52.518Z;ISIN;EZ1BNYL88MS5;4.391329;360T;MONE;PLN;N/A;9.0E7;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340109957L1;false;TPAC,FULJ,ILQD
2019-09-26T12:35:52.518Z;ISIN;EZ4SQCN8ZCP1;4.39212;360T;MONE;PLN;N/A;9.0E7;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340109957L2;false;TPAC,FULJ,ILQD
2019-09-26T12:34:39.178Z;ISIN;EZ4BXTPSQ807;7.83889;360T;MONE;HKD;N/A;1.4E7;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340110338L2;false;TPAC,FULJ,ILQD
2019-09-26T12:34:39.178Z;ISIN;EZ4QC60HXNW9;7.839053;360T;MONE;HKD;N/A;1.4E7;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340110338L1;false;TPAC,FULJ,ILQD
2019-09-26T12:34:07.452Z;ISIN;EZ2VQ6C3Z603;0.88745;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340105998;false;FULJ,ILQD
2019-09-26T12:32:46.319Z;ISIN;EZ5S72X0PF15;107.69672;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340110003L1;false;TPAC,FULJ,ILQD
2019-09-26T12:32:46.319Z;ISIN;EZ2R3KC74T41;107.678;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340110003L2;false;TPAC,FULJ,ILQD
2019-09-26T12:31:41.442Z;ISIN;EZ4TH69FSMD9;0.886368;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340108816L1;false;TPAC,FULJ,ILQD
2019-09-26T12:31:41.442Z;ISIN;EZ24JC1J0V68;0.889473;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340108816L2;false;TPAC,FULJ,ILQD
2019-09-26T12:31:34.788Z;ISIN;EZ18GGDH3VB9;1.0873095;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340108756L1;false;TPAC,FULJ,ILQD
2019-09-26T12:31:34.788Z;ISIN;EZ1CHZHP6WY3;1.08728;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340108756L2;false;TPAC,FULJ,ILQD
2019-09-26T12:30:14.216Z;ISIN;EZ4C41TDV8G4;1.09417;360T;MONE;USD;N/A;5000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340109734L1;false;TPAC,FULJ,ILQD
2019-09-26T12:30:14.216Z;ISIN;EZ3444G2FRK8;1.094245;360T;MONE;USD;N/A;5000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340109734L2;false;TPAC,FULJ,ILQD
2019-09-26T12:27:59.825Z;ISIN;EZVMR0GVGCQ6;107.4407;360T;MONE;JPY;N/A;3000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340108367;false;FULJ,ILQD
2019-09-26T12:27:17.171Z;ISIN;EZ3444G2FRK8;1.0948428;360T;MONE;USD;N/A;400000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340104670;false;FULJ,ILQD
2019-09-26T12:26:26.237Z;ISIN;EZKHH2585M04;0.9928;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340104371L1;false;TPAC,FULJ,ILQD
2019-09-26T12:26:26.237Z;ISIN;EZ3H5H2DVY20;0.992725;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340104371L2;false;TPAC,FULJ,ILQD
2019-09-26T12:19:24.206Z;ISIN;EZ381S8Y6T31;1.23972;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340099093L2;false;TPAC,FULJ,ILQD
2019-09-26T12:19:24.206Z;ISIN;EZ2LYSP5SL67;1.23537;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340099093L1;false;TPAC,FULJ,ILQD
2019-09-26T12:18:18.768Z;ISIN;EZ8LSCVDYQL6;10.65651;360T;MONE;SEK;N/A;1500000.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340105796L1;false;TPAC,FULJ,ILQD
2019-09-26T12:18:18.768Z;ISIN;EZ60MLVYZ5V5;10.675143;360T;MONE;SEK;N/A;1500000.0;SEK;2019-10-24T00:00:00.000Z;360T;1010000281340105796L2;false;TPAC,FULJ,ILQD
2019-09-26T12:16:21.289Z;ISIN;EZ8KG7GN1FS5;1.23557;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340104616L2;false;TPAC,FULJ,ILQD
2019-09-26T12:16:21.289Z;ISIN;EZ8DKJMP6GT6;1.2355277;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340104616L1;false;TPAC,FULJ,ILQD
2019-09-26T12:15:42.733Z;ISIN;EZ4C41TDV8G4;1.093332;360T;MONE;USD;N/A;347000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340101337;false;FULJ,ILQD
2019-09-26T12:15:08.143Z;ISIN;EZ8J0PKY2MY2;7.1212875;360T;MONE;CNY;N/A;6000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340102590L1;false;TPAC,FULJ,ILQD
2019-09-26T12:15:08.143Z;ISIN;EZBHNPKPVVP9;7.1211;360T;MONE;CNY;N/A;6000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340102590L2;false;TPAC,FULJ,ILQD
2019-09-26T12:15:01.335Z;ISIN;EZ4C41TDV8G4;1.0935007;360T;MONE;USD;N/A;70000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340102444;false;FULJ,ILQD
2019-09-26T12:10:31.848Z;ISIN;EZ4KKS34RDR0;8.575975;360T;MONE;HKD;N/A;1000000.0;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340100041L2;false;TPAC,FULJ,ILQD
2019-09-26T12:10:31.848Z;ISIN;EZ8KZX6L4283;8.570735;360T;MONE;HKD;N/A;1000000.0;HKD;2019-10-24T00:00:00.000Z;360T;1010000281340100041L1;false;TPAC,FULJ,ILQD
2019-09-26T12:09:37.105Z;ISIN;EZ3444G2FRK8;1.093275;360T;MONE;USD;N/A;2.9E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340100174L2;false;TPAC,FULJ,ILQD
2019-09-26T12:09:37.105Z;ISIN;EZ3444G2FRK8;1.093274;360T;MONE;USD;N/A;2.9E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340100286L2;false;TPAC,FULJ,ILQD
2019-09-26T12:09:37.105Z;ISIN;EZ4C41TDV8G4;1.0932009;360T;MONE;USD;N/A;2.9E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340100174L1;false;TPAC,FULJ,ILQD
2019-09-26T12:09:37.105Z;ISIN;EZ4C41TDV8G4;1.0932009;360T;MONE;USD;N/A;2.9E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340100286L1;false;TPAC,FULJ,ILQD
2019-09-26T12:09:35.400Z;ISIN;EZ52HLRHWR49;1.097336;360T;MONE;USD;N/A;683000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340100127L2;false;TPAC,FULJ,ILQD
2019-09-26T12:09:35.400Z;ISIN;EZ3K5Q9S11X0;1.093745;360T;MONE;USD;N/A;1285000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340100127L1;false;TPAC,FULJ,ILQD
2019-09-26T12:04:12.440Z;ISIN;EZVXK5HC4PK0;1.09596;360T;MONE;USD;N/A;8204000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340098927L2;false;TPAC,FULJ,ILQD
2019-09-26T12:04:12.440Z;ISIN;EZ5DVSR9HJW5;1.09327;360T;MONE;USD;N/A;8204000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340098927L1;false;TPAC,FULJ,ILQD
2019-09-26T12:03:21.366Z;ISIN;EZ59WDPRQYG9;107.6196;360T;MONE;JPY;N/A;4.0E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340098056L1;false;TPAC,FULJ,ILQD
2019-09-26T12:03:21.366Z;ISIN;EZ5YSZVY6S38;107.0985;360T;MONE;JPY;N/A;9.8E7;JPY;2019-10-24T00:00:00.000Z;360T;1010000281340098056L2;false;TPAC,FULJ,ILQD
2019-09-26T12:03:15.480Z;ISIN;EZ74SH90VTL8;7.124391;360T;MONE;CNY;N/A;3000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340098028L2;false;TPAC,FULJ,ILQD
2019-09-26T12:03:15.480Z;ISIN;EZ8J0PKY2MY2;7.124253;360T;MONE;CNY;N/A;3000000.0;CNY;2019-10-24T00:00:00.000Z;360T;1010000281340098028L1;false;TPAC,FULJ,ILQD
2019-09-26T12:02:42.128Z;ISIN;EZ5DVSR9HJW5;1.09325;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340098012L2;false;TPAC,FULJ,ILQD
2019-09-26T12:02:42.128Z;ISIN;EZ3444G2FRK8;1.0930132;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340098012L1;false;TPAC,FULJ,ILQD
2019-09-26T11:59:21.172Z;ISIN;EZ1PNQM32Z05;1.10829;360T;MONE;USD;N/A;230000.0;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340096252;false;FULJ,ILQD
2019-09-26T11:57:37.536Z;ISIN;EZ9TJKW00Q93;23.641695;360T;MONE;CZK;N/A;4000000.0;CZK;2019-10-24T00:00:00.000Z;360T;1010000281340095932L2;false;TPAC,FULJ,ILQD
2019-09-26T11:57:37.536Z;ISIN;EZ92PDK7PWV4;23.6459;360T;MONE;CZK;N/A;4000000.0;CZK;2019-10-24T00:00:00.000Z;360T;1010000281340095932L1;false;TPAC,FULJ,ILQD
2019-09-26T11:54:51.208Z;ISIN;EZ4C41TDV8G4;1.093219;360T;MONE;USD;N/A;2.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340095454L1;false;TPAC,FULJ,ILQD
2019-09-26T11:54:51.208Z;ISIN;EZ5DVSR9HJW5;1.09353;360T;MONE;USD;N/A;2.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340095454L2;false;TPAC,FULJ,ILQD
2019-09-26T11:53:45.924Z;ISIN;EZ4C41TDV8G4;1.093136;360T;MONE;USD;N/A;15000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340095067;false;FULJ,ILQD
2019-09-26T11:52:48.019Z;ISIN;EZ1PNQM32Z05;1.108092;360T;MONE;USD;N/A;9.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340095204L2;false;TPAC,FULJ,ILQD
2019-09-26T11:52:48.019Z;ISIN;EZ5DVSR9HJW5;1.09322;360T;MONE;USD;N/A;9.0E7;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340095204L1;false;TPAC,FULJ,ILQD
2019-09-26T11:50:15.839Z;ISIN;EZ6TCQ9RK261;4.001556;360T;MONE;PLN;N/A;1.7E8;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340094101L2;false;TPAC,FULJ,ILQD
2019-09-26T11:50:15.839Z;ISIN;EZ8N4XK7JJB3;4.0134;360T;MONE;PLN;N/A;1.7E8;PLN;2019-10-24T00:00:00.000Z;360T;1010000281340094101L1;false;TPAC,FULJ,ILQD
2019-09-26T11:45:35.002Z;ISIN;EZKHH2585M04;0.994732;360T;MONE;CHF;N/A;1.7E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340083261L1;false;TPAC,FULJ,ILQD
2019-09-26T11:45:35.002Z;ISIN;EZ3H5H2DVY20;0.994656;360T;MONE;CHF;N/A;1.7E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340083261L2;false;TPAC,FULJ,ILQD
2019-09-26T11:43:44.889Z;ISIN;EZ5X55HFZBP9;0.992859;360T;MONE;CHF;N/A;5000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340093308L2;false;TPAC,FULJ,ILQD
2019-09-26T11:43:44.889Z;ISIN;EZ5S2RVDGG69;0.99432;360T;MONE;CHF;N/A;5000000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340093308L1;false;TPAC,FULJ,ILQD
2019-09-26T11:42:35.725Z;ISIN;EZ2LYSP5SL67;1.23373;360T;MONE;USD;N/A;200000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340090505L1;false;TPAC,FULJ,ILQD
2019-09-26T11:42:35.725Z;ISIN;EZ55SCTGNWD0;1.2354832;360T;MONE;USD;N/A;200000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340090505L2;false;TPAC,FULJ,ILQD
2019-09-26T11:37:55.493Z;ISIN;EZ79WTMDWHH1;6.82914;360T;MONE;DKK;N/A;4.0E7;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340077233L1;false;TPAC,FULJ,ILQD
2019-09-26T11:37:55.493Z;ISIN;EZBVJ0QY33C2;6.82874;360T;MONE;DKK;N/A;4.0E7;DKK;2019-10-24T00:00:00.000Z;360T;1010000281340077233L2;false;TPAC,FULJ,ILQD
2019-09-26T11:27:07.479Z;ISIN;EZKHH2585M04;0.994576;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340089074L1;false;TPAC,FULJ,ILQD
2019-09-26T11:27:07.479Z;ISIN;EZ3H5H2DVY20;0.994498;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340089074L2;false;TPAC,FULJ,ILQD
2019-09-26T11:27:06.088Z;ISIN;EZ3H5H2DVY20;0.994503;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340089056L2;false;TPAC,FULJ,ILQD
2019-09-26T11:27:06.088Z;ISIN;EZKHH2585M04;0.9945795;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340089056L1;false;TPAC,FULJ,ILQD
2019-09-26T11:26:28.806Z;ISIN;EZ5X55HFZBP9;0.992814;360T;MONE;CHF;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340088466L2;false;TPAC,FULJ,ILQD
2019-09-26T11:26:28.806Z;ISIN;EZ5S2RVDGG69;0.99427;360T;MONE;CHF;N/A;1.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340088466L1;false;TPAC,FULJ,ILQD
2019-09-26T11:24:06.274Z;ISIN;EZVV4XMRXDZ9;0.88557;360T;MONE;GBP;N/A;80000.0;GBP;2019-10-24T00:00:00.000Z;360T;1010000281340080505;false;FULJ,ILQD
2019-09-26T11:23:47.565Z;ISIN;EZ9FD5KYSCF6;1.087147;360T;MONE;CHF;N/A;199970.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340083785;false;FULJ,ILQD
2019-09-26T11:23:25.111Z;ISIN;EZ9FD5KYSCF6;1.087107;360T;MONE;CHF;N/A;249970.0;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340083560;false;FULJ,ILQD
2019-09-26T11:23:01.856Z;ISIN;EZ33KMMT64Y8;3.131241;360T;MONE;TND;N/A;380000.0;TND;2019-10-24T00:00:00.000Z;360T;1010000281340085956L2;false;TPAC,FULJ,ILQD
2019-09-26T11:23:01.856Z;ISIN;EZ86HNQSBCG6;3.1303;360T;MONE;TND;N/A;380000.0;TND;2019-10-24T00:00:00.000Z;360T;1010000281340085956L1;false;TPAC,FULJ,ILQD
2019-09-26T11:22:08.062Z;ISIN;EZBX1L0GZQ30;10.6632;360T;MONE;MAD;N/A;800000.0;MAD;2019-10-24T00:00:00.000Z;360T;1010000281340085055L2;false;TPAC,FULJ,ILQD
2019-09-26T11:22:08.062Z;ISIN;EZ95RDTDTBB8;10.661122;360T;MONE;MAD;N/A;800000.0;MAD;2019-10-24T00:00:00.000Z;360T;1010000281340085055L1;false;TPAC,FULJ,ILQD
2019-09-26T11:15:03.372Z;ISIN;EZ4C41TDV8G4;1.0931999;360T;MONE;USD;N/A;10000.0;USD;2019-10-24T00:00:00.000Z;360T;1010000281340084234;false;FULJ,ILQD
2019-09-26T11:11:15.883Z;ISIN;EZ3H5H2DVY20;0.9943098;360T;MONE;CHF;N/A;6.0E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340082158L2;false;TPAC,FULJ,ILQD
2019-09-26T11:11:15.883Z;ISIN;EZKHH2585M04;0.9943905;360T;MONE;CHF;N/A;6.0E7;CHF;2019-10-24T00:00:00.000Z;360T;1010000281340082158L1;false;TPAC,FULJ,ILQD
2019-09-26T11:10:09.936Z;ISIN;EZ5S2RVDGG69;0.99407;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340082005L1;false;TPAC,FULJ,ILQD
2019-09-26T11:10:09.936Z;ISIN;EZ5G625W0YV9;0.9933325;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-24T00:00:00.000Z;360T;1010000281340082005L2;false;TPAC,FULJ,ILQD
2019-09-26T11:09:52.209Z;ISIN;EZ457WZB8T26;1.093595;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340081968L2;false;TPAC,FULJ,ILQD
2019-09-26T11:09:52.209Z;ISIN;EZ5DVSR9HJW5;1.09341;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-24T00:00:00.000Z;360T;1010000281340081968L1;false;TPAC,FULJ,ILQD
2019-09-26T11:07:20.471Z;ISIN;EZ4M76DVFB61;1.093912;360T;MONE;USD;N/A;2.5E7;USD;2019-10-24T00:00:00.000Z;360T;1010000281340081370L2;false;TPAC,FULJ,ILQD
