Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-01T11:26:16.883Z;ISIN;EZDQM31K1546;26.120625;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507655135;false;FULJ,ILQD
2022-03-01T11:25:47.428Z;ISIN;EZQMR42KT4Q6;26.07416;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507655110;false;FULJ,ILQD
2022-03-01T11:25:20.358Z;ISIN;EZ6QSD5LCRN9;26.060833;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507654734;false;FULJ,ILQD
2022-03-01T11:24:55.826Z;ISIN;EZ6QSD5LCRN9;26.058374;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507654705;false;FULJ,ILQD
2022-03-01T11:24:13.166Z;ISIN;EZ8QF6B1S8X7;1.117767;360T;MONE;USD;N/A;600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507658495L1;false;TPAC,FULJ,ILQD
2022-03-01T11:24:13.166Z;ISIN;EZ2XL8GD5W18;1.118802;360T;MONE;USD;N/A;600000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507658495L2;false;TPAC,FULJ,ILQD
2022-03-01T11:22:40.759Z;ISIN;EZ8QF6B1S8X7;1.117571;360T;MONE;USD;N/A;22600.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507650498;false;FULJ,ILQD
2022-03-01T11:21:00.167Z;ISIN;EZ3JQ4GWD6H8;4.747266;360T;MONE;PLN;N/A;80000.0;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507652391;false;FULJ,ILQD
2022-03-01T11:19:39.600Z;ISIN;EZVHW87CBPH9;1.02642;360T;MONE;CHF;N/A;60000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507656210;false;FULJ,ILQD
2022-03-01T11:17:04.538Z;ISIN;EZ362MRCP5P5;114.765;360T;MONE;JPY;N/A;9.0E7;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507650715L2;false;TPAC,FULJ,ILQD
2022-03-01T11:17:04.538Z;ISIN;EZ3D85JYD6W1;114.76506;360T;MONE;JPY;N/A;9.0E7;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507650715L1;false;TPAC,FULJ,ILQD
2022-03-01T11:17:02.620Z;ISIN;EZ8QF6B1S8X7;1.1178876;360T;MONE;USD;N/A;27025.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507656246;false;FULJ,ILQD
2022-03-01T11:16:24.949Z;ISIN;EZ3TV2PBY581;8.8286682;360T;MONE;NOK;N/A;7.1E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507650573L1;false;TPAC,FULJ,ILQD
2022-03-01T11:16:24.949Z;ISIN;EZ36CWGJM645;8.82877;360T;MONE;NOK;N/A;7.1E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507650573L2;false;TPAC,FULJ,ILQD
2022-03-01T11:16:11.455Z;ISIN;EZ7ZWMWGQVX1;0.8330132;360T;MONE;GBP;N/A;21500.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507655974;false;FULJ,ILQD
2022-03-01T11:15:22.637Z;ISIN;EZ1F83P4PF10;15.37563;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-03-29T00:00:00.000Z;360T;1010000281507649501L2;false;TPAC,FULJ,ILQD
2022-03-01T11:15:22.637Z;ISIN;EZ8YJ737RQN5;15.373745;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-03-29T00:00:00.000Z;360T;1010000281507649501L1;false;TPAC,FULJ,ILQD
2022-03-01T11:15:09.401Z;ISIN;EZ2YZLJ73F52;1.3416338;360T;MONE;USD;N/A;2710908.14;USD;2022-03-29T00:00:00.000Z;360T;1010000281507400493L2L1;false;TPAC,FULJ,ILQD
2022-03-01T11:15:09.401Z;ISIN;EZ2YZLJ73F52;1.3416338;360T;MONE;USD;N/A;5879443.01;USD;2022-03-29T00:00:00.000Z;360T;1010000281507400493L1L1;false;TPAC,FULJ,ILQD
2022-03-01T11:15:09.401Z;ISIN;EZ5WKN6F1034;1.3416088;360T;MONE;USD;N/A;3206460.04;USD;2022-03-29T00:00:00.000Z;360T;1010000281507400493L3L2;false;TPAC,FULJ,ILQD
2022-03-01T11:15:09.401Z;ISIN;EZGRDJVBFLT4;1.341591;360T;MONE;USD;N/A;1.124490473E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507400493L1L2;false;TPAC,FULJ,ILQD
2022-03-01T11:15:09.401Z;ISIN;EZ5WKN6F1034;1.3416088;360T;MONE;USD;N/A;2736103.14;USD;2022-03-29T00:00:00.000Z;360T;1010000281507400493L2L2;false;TPAC,FULJ,ILQD
2022-03-01T11:15:09.401Z;ISIN;EZ2YZLJ73F52;1.3416338;360T;MONE;USD;N/A;2330612.85;USD;2022-03-29T00:00:00.000Z;360T;1010000281507400493L3L1;false;TPAC,FULJ,ILQD
2022-03-01T11:14:48.687Z;ISIN;EZ3D85JYD6W1;114.76519;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507655290L1;false;TPAC,FULJ,ILQD
2022-03-01T11:14:48.687Z;ISIN;EZ362MRCP5P5;114.765;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507655290L2;false;TPAC,FULJ,ILQD
2022-03-01T11:14:14.666Z;ISIN;EZ8QF6B1S8X7;1.117818;360T;MONE;USD;N/A;10000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507654905;false;FULJ,ILQD
2022-03-01T11:14:10.822Z;ISIN;EZ59226RXKB3;1.1176647;360T;MONE;USD;N/A;12000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507655565;false;FULJ,ILQD
2022-03-01T11:12:41.320Z;ISIN;EZ8QF6B1S8X7;1.117568;360T;MONE;USD;N/A;25000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507655140;false;FULJ,ILQD
2022-03-01T11:12:08.669Z;ISIN;EZV50ZTFN3G7;1.340492;360T;MONE;USD;N/A;5500.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507655044;false;FULJ,ILQD
2022-03-01T11:10:19.042Z;ISIN;EZ3Z2L1ZM3G7;51.28;360T;MONE;PHP;N/A;1000000.0;PHP;2022-03-29T00:00:00.000Z;360T;1010000281507654447;false;FULJ,ILQD
2022-03-01T11:08:38.756Z;ISIN;EZ9C8QP3KQD2;4.2406;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507650672L1;false;TPAC,FULJ,ILQD
2022-03-01T11:08:38.756Z;ISIN;EZ7KT8B45FH0;4.245202;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507650672L2;false;TPAC,FULJ,ILQD
2022-03-01T11:08:33.388Z;ISIN;EZ9JT33V3NC9;1.1211943;360T;MONE;USD;N/A;2.2E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507653844L1;false;TPAC,FULJ,ILQD
2022-03-01T11:07:18.989Z;ISIN;EZ1GP19KFY72;10.696197;360T;MONE;SEK;N/A;7.05E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507650306L2;false;TPAC,FULJ,ILQD
2022-03-01T11:07:18.989Z;ISIN;EZ4JQK4939V8;10.696094;360T;MONE;SEK;N/A;7.05E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507650306L1;false;TPAC,FULJ,ILQD
2022-03-01T11:03:35.309Z;ISIN;EZDTM6Q3MN47;5.08892;360T;MONE;RON;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507648913L2;false;TPAC,FULJ,ILQD
2022-03-01T11:03:35.309Z;ISIN;EZ499P71LJG7;4.94742;360T;MONE;RON;N/A;2.0E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507648913L1;false;TPAC,FULJ,ILQD
2022-03-01T11:02:41.746Z;ISIN;EZ8QF6B1S8X7;1.1176805;360T;MONE;USD;N/A;70700.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507644785;false;FULJ,ILQD
2022-03-01T11:00:30.151Z;ISIN;EZ8QF6B1S8X7;1.1178644;360T;MONE;USD;N/A;30000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507648635;false;FULJ,ILQD
2022-03-01T10:59:50.676Z;ISIN;EZ7KL9ZD4KQ2;1.136538;360T;MONE;USD;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507647784;false;FULJ,ILQD
2022-03-01T10:59:43.278Z;ISIN;EZVHW87CBPH9;1.0286634;360T;MONE;CHF;N/A;5000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507647790;false;FULJ,ILQD
2022-03-01T10:59:05.535Z;ISIN;EZ2LMPFTF6F3;1.1181852;360T;MONE;USD;N/A;2.5E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507645516L2;false;TPAC,FULJ,ILQD
2022-03-01T10:59:05.535Z;ISIN;EZ8QF6B1S8X7;1.117974;360T;MONE;USD;N/A;2.5E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507645516L1;false;TPAC,FULJ,ILQD
2022-03-01T10:58:53.844Z;ISIN;EZ6PD78JY5X3;0.6768566;360T;MONE;USD;N/A;1.4E7;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507646211L1;false;TPAC,FULJ,ILQD
2022-03-01T10:58:53.844Z;ISIN;EZ7HJ0ZZ99Y3;0.67684;360T;MONE;USD;N/A;1.4E7;NZD;2022-03-29T00:00:00.000Z;360T;1010000281507646211L2;false;TPAC,FULJ,ILQD
2022-03-01T10:58:41.556Z;ISIN;EZ5MX8SZY9N9;1.121994;360T;MONE;USD;N/A;800000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507647668L1;false;TPAC,FULJ,ILQD
2022-03-01T10:58:36.719Z;ISIN;EZ2719SM21F9;1.1183935;360T;MONE;USD;N/A;2.5E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507645411L2;false;TPAC,FULJ,ILQD
2022-03-01T10:58:36.719Z;ISIN;EZ8QF6B1S8X7;1.118154;360T;MONE;USD;N/A;2.5E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507645411L1;false;TPAC,FULJ,ILQD
2022-03-01T10:58:22.070Z;ISIN;EZ8QF6B1S8X7;0.8943176;360T;MONE;EUR;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507643057L1;false;TPAC,FULJ,ILQD
2022-03-01T10:58:22.070Z;ISIN;EZ8QF6B1S8X7;0.8943176;360T;MONE;EUR;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507643043L1;false;TPAC,FULJ,ILQD
2022-03-01T10:58:22.070Z;ISIN;EZ80LMF12432;0.8939388;360T;MONE;EUR;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507643057L2;false;TPAC,FULJ,ILQD
2022-03-01T10:58:22.070Z;ISIN;EZ80LMF12432;0.8939378;360T;MONE;EUR;N/A;2.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507643043L2;false;TPAC,FULJ,ILQD
2022-03-01T10:57:41.916Z;ISIN;EZ8YJ737RQN5;15.381603;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-03-29T00:00:00.000Z;360T;1010000281507646037L1;false;TPAC,FULJ,ILQD
2022-03-01T10:57:41.916Z;ISIN;EZ1F83P4PF10;15.38337;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-03-29T00:00:00.000Z;360T;1010000281507646037L2;false;TPAC,FULJ,ILQD
2022-03-01T10:57:39.475Z;ISIN;EZ80LMF12432;0.8938569;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642537L2;false;TPAC,FULJ,ILQD
2022-03-01T10:57:39.475Z;ISIN;EZ80LMF12432;0.8938559;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642493L2;false;TPAC,FULJ,ILQD
2022-03-01T10:57:39.475Z;ISIN;EZ8QF6B1S8X7;0.8942376;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642493L1;false;TPAC,FULJ,ILQD
2022-03-01T10:57:39.475Z;ISIN;EZ8QF6B1S8X7;0.8942376;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642537L1;false;TPAC,FULJ,ILQD
2022-03-01T10:57:16.719Z;ISIN;EZ1TQT7NGNP2;1.1324296;360T;MONE;USD;N/A;1000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507645735;false;FULJ,ILQD
2022-03-01T10:56:43.981Z;ISIN;EZ8QF6B1S8X7;0.8942676;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507641856L1;false;TPAC,FULJ,ILQD
2022-03-01T10:56:43.981Z;ISIN;EZ8QF6B1S8X7;0.8942676;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642275L1;false;TPAC,FULJ,ILQD
2022-03-01T10:56:43.981Z;ISIN;EZ80LMF12432;0.8938896;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642275L2;false;TPAC,FULJ,ILQD
2022-03-01T10:56:43.981Z;ISIN;EZ80LMF12432;0.8938886;360T;MONE;EUR;N/A;4.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507641856L2;false;TPAC,FULJ,ILQD
2022-03-01T10:56:40.368Z;ISIN;EZ5S30NDMWB9;1.1194948;360T;MONE;USD;N/A;6.8E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507646844L3;false;TPAC,FULJ,ILQD
2022-03-01T10:56:40.368Z;ISIN;EZ5S30NDMWB9;1.1194948;360T;MONE;USD;N/A;2.81E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507646844L4;false;TPAC,FULJ,ILQD
2022-03-01T10:56:40.368Z;ISIN;EZVN96VTP284;1.11823;360T;MONE;USD;N/A;2.81E8;USD;2022-03-29T00:00:00.000Z;360T;1010000281507646844L2;false;TPAC,FULJ,ILQD
2022-03-01T10:56:40.368Z;ISIN;EZVN96VTP284;1.11823;360T;MONE;USD;N/A;6.8E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507646844L1;false;TPAC,FULJ,ILQD
2022-03-01T10:56:26.053Z;ISIN;EZ8QF6B1S8X7;1.1181174;360T;MONE;USD;N/A;20947.5;USD;2022-03-29T00:00:00.000Z;360T;1010000281507641577;false;FULJ,ILQD
2022-03-01T10:55:57.548Z;ISIN;EZ9C8QP3KQD2;4.2370356;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507645716L1;false;TPAC,FULJ,ILQD
2022-03-01T10:55:57.548Z;ISIN;EZ3JFLSGSDG8;4.2373;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507645716L2;false;TPAC,FULJ,ILQD
2022-03-01T10:55:54.440Z;ISIN;EZ59226RXKB3;1.1179376;360T;MONE;USD;N/A;335000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507628280;false;FULJ,ILQD
2022-03-01T10:55:09.123Z;ISIN;EZ42MNKW41R3;9.5689;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507644720L2;false;TPAC,FULJ,ILQD
2022-03-01T10:55:09.123Z;ISIN;EZ6MX3JWGBW9;9.569;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-29T00:00:00.000Z;360T;1010000281507644720L1;false;TPAC,FULJ,ILQD
2022-03-01T10:54:52.839Z;ISIN;EZ9C8QP3KQD2;4.2344;360T;MONE;PLN;N/A;1.55E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507645598L2;false;TPAC,FULJ,ILQD
2022-03-01T10:54:52.839Z;ISIN;EZ14ZPCBRQM5;4.2342;360T;MONE;PLN;N/A;1.55E8;PLN;2022-03-29T00:00:00.000Z;360T;1010000281507645598L1;false;TPAC,FULJ,ILQD
2022-03-01T10:54:45.108Z;ISIN;EZ8QF6B1S8X7;1.1182931;360T;MONE;USD;N/A;1.15E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507643700L1;false;TPAC,FULJ,ILQD
2022-03-01T10:54:45.108Z;ISIN;EZ59226RXKB3;1.1183158;360T;MONE;USD;N/A;1.15E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507643700L2;false;TPAC,FULJ,ILQD
2022-03-01T10:54:41.966Z;ISIN;EZ3TV2PBY581;8.8377254;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507644611L1;false;TPAC,FULJ,ILQD
2022-03-01T10:54:41.966Z;ISIN;EZ36CWGJM645;8.8378;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-29T00:00:00.000Z;360T;1010000281507644611L2;false;TPAC,FULJ,ILQD
2022-03-01T10:54:17.657Z;ISIN;EZ59226RXKB3;1.118288;360T;MONE;USD;N/A;1301972.3;USD;2022-03-29T00:00:00.000Z;360T;1010000281507646585L1;false;TPAC,FULJ,ILQD
2022-03-01T10:54:17.657Z;ISIN;EZ59226RXKB3;1.118288;360T;MONE;USD;N/A;1592959.3;USD;2022-03-29T00:00:00.000Z;360T;1010000281507646585L2;false;TPAC,FULJ,ILQD
2022-03-01T10:54:12.982Z;ISIN;EZ3D85JYD6W1;114.87029;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507644347L1;false;TPAC,FULJ,ILQD
2022-03-01T10:54:12.982Z;ISIN;EZ7J5LK4X0J9;114.86666;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507644347L2;false;TPAC,FULJ,ILQD
2022-03-01T10:53:31.925Z;ISIN;EZ3D85JYD6W1;114.8816;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507644092L1;false;TPAC,FULJ,ILQD
2022-03-01T10:53:31.925Z;ISIN;EZ362MRCP5P5;114.882;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507644092L2;false;TPAC,FULJ,ILQD
2022-03-01T10:53:08.313Z;ISIN;EZVN96VTP284;1.1184;360T;MONE;USD;N/A;3.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642580L2;false;TPAC,FULJ,ILQD
2022-03-01T10:53:08.313Z;ISIN;EZ59226RXKB3;1.1183755;360T;MONE;USD;N/A;3.0E7;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642580L1;false;TPAC,FULJ,ILQD
2022-03-01T10:53:08.069Z;ISIN;EZBVBKZ08GF7;15.3781263;360T;MONE;ZAR;N/A;2842429.04;ZAR;2022-03-29T00:00:00.000Z;360T;1010000281507645683;false;FULJ,ILQD
2022-03-01T10:53:05.038Z;ISIN;EZ5QJ5P4QQM9;4.42448;360T;MONE;RON;N/A;1.8E7;RON;2022-03-29T00:00:00.000Z;360T;1010000281507644792L2;false;TPAC,FULJ,ILQD
2022-03-01T10:53:05.038Z;ISIN;EZ4Q3363RKM4;4.4240709;360T;MONE;RON;N/A;1.8E7;RON;2022-03-29T00:00:00.000Z;360T;1010000281507644792L1;false;TPAC,FULJ,ILQD
2022-03-01T10:53:02.301Z;ISIN;EZ7LGRMNMJT2;114.8629;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507644061L2;false;TPAC,FULJ,ILQD
2022-03-01T10:53:02.301Z;ISIN;EZ3D85JYD6W1;114.8635;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-29T00:00:00.000Z;360T;1010000281507644061L1;false;TPAC,FULJ,ILQD
2022-03-01T10:52:15.353Z;ISIN;EZ5K0TGC67L3;334.84;360T;MONE;HUF;N/A;1.5E9;HUF;2022-03-29T00:00:00.000Z;360T;1010000281507642646L2;false;TPAC,FULJ,ILQD
2022-03-01T10:52:15.353Z;ISIN;EZ3M45F9BQL7;334.80212;360T;MONE;HUF;N/A;1.5E9;HUF;2022-03-29T00:00:00.000Z;360T;1010000281507642646L1;false;TPAC,FULJ,ILQD
2022-03-01T10:51:58.519Z;ISIN;EZ2W7V1XYQ72;6.6509697;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-29T00:00:00.000Z;360T;1010000281507643812L1;false;TPAC,FULJ,ILQD
2022-03-01T10:51:58.519Z;ISIN;EZ6Z5RR2J4S5;6.6508;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-29T00:00:00.000Z;360T;1010000281507643812L2;false;TPAC,FULJ,ILQD
2022-03-01T10:51:41.708Z;ISIN;EZ3M45F9BQL7;334.7966;360T;MONE;HUF;N/A;3.8E9;HUF;2022-03-29T00:00:00.000Z;360T;1010000281507641484L2;false;TPAC,FULJ,ILQD
2022-03-01T10:51:41.708Z;ISIN;EZDGCYPR74R8;334.77;360T;MONE;HUF;N/A;3.8E9;HUF;2022-03-29T00:00:00.000Z;360T;1010000281507641484L1;false;TPAC,FULJ,ILQD
2022-03-01T10:51:33.136Z;ISIN;EZB4WDCGGL02;22.91718;360T;MONE;MXN;N/A;3400000.0;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507643666L1;false;TPAC,FULJ,ILQD
2022-03-01T10:51:33.136Z;ISIN;EZ86NFKH5W70;23.0350559;360T;MONE;MXN;N/A;3400000.0;MXN;2022-03-29T00:00:00.000Z;360T;1010000281507643666L2;false;TPAC,FULJ,ILQD
2022-03-01T10:51:25.174Z;ISIN;EZ8XTTL74XR0;7.061504;360T;MONE;CNY;N/A;2.42E8;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507643580L1;false;TPAC,FULJ,ILQD
2022-03-01T10:51:25.174Z;ISIN;EZ0PMKJRB820;7.0624;360T;MONE;CNY;N/A;2.42E8;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507643580L2;false;TPAC,FULJ,ILQD
2022-03-01T10:50:56.162Z;ISIN;EZB2M0QZN1J0;0.92002;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507643455L2;false;TPAC,FULJ,ILQD
2022-03-01T10:50:56.162Z;ISIN;EZ7K2PNZCX04;0.9200441;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-29T00:00:00.000Z;360T;1010000281507643455L1;false;TPAC,FULJ,ILQD
2022-03-01T10:50:27.069Z;ISIN;EZ59226RXKB3;1.1182359;360T;MONE;USD;N/A;3000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642462L2;false;TPAC,FULJ,ILQD
2022-03-01T10:50:27.069Z;ISIN;EZ8QF6B1S8X7;1.1182133;360T;MONE;USD;N/A;3000000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642462L1;false;TPAC,FULJ,ILQD
2022-03-01T10:50:06.851Z;ISIN;EZ8XTTL74XR0;7.061315;360T;MONE;CNY;N/A;2.0E8;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507642370L1;false;TPAC,FULJ,ILQD
2022-03-01T10:50:06.851Z;ISIN;EZ0PMKJRB820;7.0622;360T;MONE;CNY;N/A;2.0E8;CNY;2022-03-29T00:00:00.000Z;360T;1010000281507642370L2;false;TPAC,FULJ,ILQD
2022-03-01T10:50:02.949Z;ISIN;EZ3QF3LRQNY6;22.535165;360T;MONE;CZK;N/A;6.5E7;CZK;2022-03-29T00:00:00.000Z;360T;1010000281507638787L1;false;TPAC,FULJ,ILQD
2022-03-01T10:50:02.949Z;ISIN;EZ8P824QVZ90;22.5373;360T;MONE;CZK;N/A;6.5E7;CZK;2022-03-29T00:00:00.000Z;360T;1010000281507638787L2;false;TPAC,FULJ,ILQD
2022-03-01T10:49:55.883Z;ISIN;EZVN96VTP284;1.11845;360T;MONE;USD;N/A;2.2E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507642145L1;false;TPAC,FULJ,ILQD
2022-03-01T10:49:55.883Z;ISIN;EZ1XY4QK3WG6;1.1579666;360T;MONE;USD;N/A;2.2E7;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507642145L2;false;TPAC,FULJ,ILQD
2022-03-01T10:49:53.243Z;ISIN;EZ51Y1ZQV633;0.72721;360T;MONE;USD;N/A;5000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507641976L2;false;TPAC,FULJ,ILQD
2022-03-01T10:49:53.243Z;ISIN;EZ4ZF02BT1H9;0.7272064;360T;MONE;USD;N/A;5000000.0;AUD;2022-03-29T00:00:00.000Z;360T;1010000281507641976L1;false;TPAC,FULJ,ILQD
2022-03-01T10:49:24.176Z;ISIN;EZV50ZTFN3G7;1.340252;360T;MONE;USD;N/A;1.2E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507641792L2;false;TPAC,FULJ,ILQD
2022-03-01T10:49:24.176Z;ISIN;EZ2YZLJ73F52;1.340264;360T;MONE;USD;N/A;1.2E7;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507641792L1;false;TPAC,FULJ,ILQD
2022-03-01T10:49:01.425Z;ISIN;EZ6YW6XCTBQ7;1.266938;360T;MONE;CAD;N/A;9000000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507641370L2;false;TPAC,FULJ,ILQD
2022-03-01T10:49:01.425Z;ISIN;EZ6BQG6XHZY7;1.266922;360T;MONE;CAD;N/A;9000000.0;CAD;2022-03-29T00:00:00.000Z;360T;1010000281507641370L1;false;TPAC,FULJ,ILQD
2022-03-01T10:48:56.617Z;ISIN;EZ8QF6B1S8X7;1.1180717;360T;MONE;USD;N/A;100000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642136;false;FULJ,ILQD
2022-03-01T10:48:41.279Z;ISIN;EZ7ZVBWKLS34;1.1204138;360T;MONE;USD;N/A;400000.0;USD;2022-03-29T00:00:00.000Z;360T;1010000281507642120;false;FULJ,ILQD
2022-03-01T10:48:33.411Z;ISIN;EZ7ZWMWGQVX1;0.834331;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507638424L1;false;TPAC,FULJ,ILQD
2022-03-01T10:48:33.411Z;ISIN;EZ1NR3YNRND1;0.835116;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507638424L2;false;TPAC,FULJ,ILQD
2022-03-01T10:48:24.045Z;ISIN;EZ68YSSL3BB1;0.8344946;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507642052L1;false;TPAC,FULJ,ILQD
2022-03-01T10:48:24.045Z;ISIN;EZ17H7KQ9SQ1;0.83452;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-29T00:00:00.000Z;360T;1010000281507642052L2;false;TPAC,FULJ,ILQD
2022-03-01T10:48:17.508Z;ISIN;EZ8QF6B1S8X7;1.1183868;360T;MONE;USD;N/A;30000.0;EUR;2022-03-29T00:00:00.000Z;360T;1010000281507643092;false;FULJ,ILQD
2022-03-01T10:47:44.003Z;ISIN;EZBWDZGGF4M9;3.7515062;360T;MONE;SAR;N/A;2000000.0;SAR;2022-03-29T00:00:00.000Z;360T;1010000281507637483L1;false;TPAC,FULJ,ILQD
