Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-29T14:01:47.770Z;ISIN;EZ66M7H75Q14;0.906176;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381917405;false;FULJ,ILQD
2020-07-29T14:01:41.106Z;ISIN;EZ5T880N23L4;1.1758557;360T;MONE;USD;N/A;3.3E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381922832L1;false;TPAC,FULJ,ILQD
2020-07-29T14:01:41.106Z;ISIN;EZ21RWMRMZS7;1.175877;360T;MONE;USD;N/A;3.3E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381922832L2;false;TPAC,FULJ,ILQD
2020-07-29T14:01:04.568Z;ISIN;EZ6VPDLCMGJ6;1.17576;360T;MONE;USD;N/A;201000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381917427L1;false;TPAC,FULJ,ILQD
2020-07-29T14:01:04.568Z;ISIN;EZ4KPFL7R0D9;1.1807319;360T;MONE;USD;N/A;201000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381917427L2;false;TPAC,FULJ,ILQD
2020-07-29T14:00:43.022Z;ISIN;EZ11LYYY04W2;7.4426596;360T;MONE;DKK;N/A;1.844819791E7;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381917206;false;FULJ,ILQD
2020-07-29T14:00:14.476Z;ISIN;EZ66M7H75Q14;0.9060584;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381917032L2;false;TPAC,FULJ,ILQD
2020-07-29T14:00:14.476Z;ISIN;EZ6W2F6N6G41;0.9053147;360T;MONE;GBP;N/A;1618335.23;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381917032L1;false;TPAC,FULJ,ILQD
2020-07-29T14:00:05.335Z;ISIN;EZTZ2XRN6968;1.3349515;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381921743L1;false;TPAC,FULJ,ILQD
2020-07-29T14:00:05.335Z;ISIN;EZ9XQCNMYGT5;1.33495;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381921743L2;false;TPAC,FULJ,ILQD
2020-07-29T13:55:37.620Z;ISIN;EZ271N915JW4;0.9160635;360T;MONE;CHF;N/A;4000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381920781L1;false;TPAC,FULJ,ILQD
2020-07-29T13:55:37.620Z;ISIN;EZ6PG29P14D3;0.9160431;360T;MONE;CHF;N/A;4000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381920781L2;false;TPAC,FULJ,ILQD
2020-07-29T13:55:17.562Z;ISIN;EZ7N414RFLT2;1.0765679;360T;MONE;CHF;N/A;6500000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381914724;false;FULJ,ILQD
2020-07-29T13:55:00.305Z;ISIN;EZ7N414RFLT2;1.0765931;360T;MONE;CHF;N/A;5300000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381914666;false;FULJ,ILQD
2020-07-29T13:54:03.094Z;ISIN;EZ6HSWLNZ2Q0;1.175439;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381916608;false;FULJ,ILQD
2020-07-29T13:52:49.989Z;ISIN;EZ7N414RFLT2;1.076573;360T;MONE;CHF;N/A;6500000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381913876;false;FULJ,ILQD
2020-07-29T13:51:52.069Z;ISIN;EZ9LTM96B7G7;3.76022;360T;MONE;PLN;N/A;7.0E7;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381918415L2;false;TPAC,FULJ,ILQD
2020-07-29T13:51:52.069Z;ISIN;EZ1MCNTYLYS6;3.7602391;360T;MONE;PLN;N/A;7.0E7;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381918415L1;false;TPAC,FULJ,ILQD
2020-07-29T13:51:36.881Z;ISIN;EZ7N414RFLT2;1.076583;360T;MONE;CHF;N/A;1.19E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381913861;false;FULJ,ILQD
2020-07-29T13:51:28.521Z;ISIN;EZ1MCNTYLYS6;3.7606791;360T;MONE;PLN;N/A;7.0E7;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381918242L1;false;TPAC,FULJ,ILQD
2020-07-29T13:51:28.521Z;ISIN;EZ9LTM96B7G7;3.76066;360T;MONE;PLN;N/A;7.0E7;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381918242L2;false;TPAC,FULJ,ILQD
2020-07-29T13:50:06.460Z;ISIN;EZ7N414RFLT2;1.076673;360T;MONE;CHF;N/A;1500000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381913474L2;false;FULJ,ILQD
2020-07-29T13:50:06.460Z;ISIN;EZ7N414RFLT2;1.076673;360T;MONE;CHF;N/A;9600000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381913474L3;false;FULJ,ILQD
2020-07-29T13:50:06.460Z;ISIN;EZ7N414RFLT2;1.076673;360T;MONE;CHF;N/A;1100000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381913474L1;false;FULJ,ILQD
2020-07-29T13:50:06.460Z;ISIN;EZ7N414RFLT2;1.076673;360T;MONE;CHF;N/A;200000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381913474L4;false;FULJ,ILQD
2020-07-29T13:50:04.629Z;ISIN;EZ8K635YDF70;1.076907;360T;MONE;CHF;N/A;16400.0;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381917013;false;FULJ,ILQD
2020-07-29T13:49:21.373Z;ISIN;EZ9HLB2LFY80;0.9059401;360T;MONE;GBP;N/A;1.1E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381916022L1;false;TPAC,FULJ,ILQD
2020-07-29T13:49:21.373Z;ISIN;EZ6W2F6N6G41;0.9059541;360T;MONE;GBP;N/A;1.1E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381916022L2;false;TPAC,FULJ,ILQD
2020-07-29T13:45:53.791Z;ISIN;EZ9XQCNMYGT5;1.3362;360T;MONE;CAD;N/A;7.1E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381915870L1;false;TPAC,FULJ,ILQD
2020-07-29T13:45:53.791Z;ISIN;EZ3577H56SZ4;1.3361993;360T;MONE;CAD;N/A;7.1E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381915870L2;false;TPAC,FULJ,ILQD
2020-07-29T13:44:18.474Z;ISIN;EZ1SW0D1KJR9;0.71812;360T;MONE;USD;N/A;3.0E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381916306L2;false;TPAC,FULJ,ILQD
2020-07-29T13:44:18.474Z;ISIN;EZ61LGKKPZ32;0.7181204;360T;MONE;USD;N/A;3.0E7;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381916306L1;false;TPAC,FULJ,ILQD
2020-07-29T13:42:01.959Z;ISIN;EZ2Z5JQZX8Y1;1.29748;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381915772L1;false;TPAC,FULJ,ILQD
2020-07-29T13:42:01.959Z;ISIN;EZ8L5BXBFT85;1.29753;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381915772L2;false;TPAC,FULJ,ILQD
2020-07-29T13:41:45.306Z;ISIN;EZ6HSWLNZ2Q0;1.175377;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381914028;false;FULJ,ILQD
2020-07-29T13:41:28.139Z;ISIN;EZ3LBSD666J7;7.0281136;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381913937L2;false;TPAC,FULJ,ILQD
2020-07-29T13:41:28.139Z;ISIN;EZ15TG5VFV38;7.00392;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381913937L1;false;TPAC,FULJ,ILQD
2020-07-29T13:41:26.161Z;ISIN;EZ9HMLNX9JK1;1.1755112;360T;MONE;USD;N/A;2.0E8;USD;2020-08-26T00:00:00.000Z;360T;1010000281381915793L2;false;TPAC,FULJ,ILQD
2020-07-29T13:41:26.161Z;ISIN;EZ21RWMRMZS7;1.175337;360T;MONE;USD;N/A;2.0E8;USD;2020-08-26T00:00:00.000Z;360T;1010000281381915793L1;false;TPAC,FULJ,ILQD
2020-07-29T13:40:57.769Z;ISIN;EZ21RWMRMZS7;1.175316;360T;MONE;USD;N/A;1300000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381915757;false;FULJ,ILQD
2020-07-29T13:40:32.681Z;ISIN;EZ21RWMRMZS7;1.1755466;360T;MONE;USD;N/A;1.28E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381914075L2;false;TPAC,FULJ,ILQD
2020-07-29T13:40:32.681Z;ISIN;EZ5T880N23L4;1.1755262;360T;MONE;USD;N/A;1.28E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381914075L1;false;TPAC,FULJ,ILQD
2020-07-29T13:39:53.202Z;ISIN;EZ1P2ZR158Y9;1.1817517;360T;MONE;USD;N/A;3000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381916248L2;false;TPAC,FULJ,ILQD
2020-07-29T13:39:53.202Z;ISIN;EZ6VPDLCMGJ6;1.17566;360T;MONE;USD;N/A;2000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381916248L1;false;TPAC,FULJ,ILQD
2020-07-29T13:39:51.943Z;ISIN;EZVL5TFFQ1N6;1.176831;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381916215L2;false;TPAC,FULJ,ILQD
2020-07-29T13:39:51.943Z;ISIN;EZ6VPDLCMGJ6;1.1756;360T;MONE;USD;N/A;500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381916215L1;false;TPAC,FULJ,ILQD
2020-07-29T13:39:48.626Z;ISIN;EZ9FK5X0CQ60;1.17616;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381918020L2;false;TPAC,FULJ,ILQD
2020-07-29T13:39:48.626Z;ISIN;EZ6VPDLCMGJ6;1.17591;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381918020L1;false;TPAC,FULJ,ILQD
2020-07-29T13:39:45.915Z;ISIN;EZVL5TFFQ1N6;1.1769199;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381916193;false;FULJ,ILQD
2020-07-29T13:39:45.265Z;ISIN;EZVL5TFFQ1N6;1.1769399;360T;MONE;USD;N/A;1000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381916131;false;FULJ,ILQD
2020-07-29T13:36:25.825Z;ISIN;EZ177G0T5YT9;1.077581;360T;MONE;CHF;N/A;5931.45;CHF;2020-08-26T00:00:00.000Z;360T;1010000281381917051;false;FULJ,ILQD
2020-07-29T13:35:14.850Z;ISIN;EZ10NG60BQD3;0.916363;360T;MONE;CHF;N/A;6.53E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381909093L4;false;FULJ,ILQD
2020-07-29T13:35:14.850Z;ISIN;EZ10NG60BQD3;0.916363;360T;MONE;CHF;N/A;4.51E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381909093L1;false;FULJ,ILQD
2020-07-29T13:35:14.850Z;ISIN;EZ10NG60BQD3;0.916363;360T;MONE;CHF;N/A;1.44E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381909093L2;false;FULJ,ILQD
2020-07-29T13:35:14.850Z;ISIN;EZ10NG60BQD3;0.916363;360T;MONE;CHF;N/A;5900000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381909093L3;false;FULJ,ILQD
2020-07-29T13:34:36.951Z;ISIN;EZ5T880N23L4;1.1762239;360T;MONE;USD;N/A;500000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381914857;false;FULJ,ILQD
2020-07-29T13:30:54.123Z;ISIN;EZ2CJWKLY141;6.0336447;360T;MONE;BRL;N/A;1.5E8;BRL;2020-08-26T00:00:00.000Z;360T;1010000281381909076L2;false;TPAC,FULJ,ILQD
2020-07-29T13:30:54.123Z;ISIN;EZV5YXPCWKD1;6.0232846;360T;MONE;BRL;N/A;1.5E8;BRL;2020-08-26T00:00:00.000Z;360T;1010000281381909076L1;false;TPAC,FULJ,ILQD
2020-07-29T13:29:08.555Z;ISIN;EZ197ZVKFDZ3;114.56965;360T;MONE;JPY;N/A;7.078E8;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381909061;false;FULJ,ILQD
2020-07-29T13:28:35.844Z;ISIN;EZ15TG5VFV38;7.00514;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381908493L1;false;TPAC,FULJ,ILQD
2020-07-29T13:28:35.844Z;ISIN;EZ3LBSD666J7;7.029336;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381908493L2;false;TPAC,FULJ,ILQD
2020-07-29T13:25:27.961Z;ISIN;EZ5T880N23L4;1.1754362;360T;MONE;USD;N/A;5000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381912480L1;false;TPAC,FULJ,ILQD
2020-07-29T13:25:27.961Z;ISIN;EZ6VPDLCMGJ6;1.17548;360T;MONE;USD;N/A;5000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381912480L2;false;TPAC,FULJ,ILQD
2020-07-29T13:24:18.662Z;ISIN;EZ21RWMRMZS7;1.1755273;360T;MONE;USD;N/A;1500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381911542L2;false;TPAC,FULJ,ILQD
2020-07-29T13:24:18.662Z;ISIN;EZ5T880N23L4;1.1755079;360T;MONE;USD;N/A;1500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381911542L1;false;TPAC,FULJ,ILQD
2020-07-29T13:22:45.104Z;ISIN;EZ5T880N23L4;1.1755381;360T;MONE;USD;N/A;25000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381908851;false;FULJ,ILQD
2020-07-29T13:21:39.535Z;ISIN;EZWSHYYJNR54;0.658851;360T;MONE;CHF;N/A;9100000.0;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381908913;false;FULJ,ILQD
2020-07-29T13:19:39.212Z;ISIN;EZB16ND5HL48;1.1910017;360T;MONE;CHF;N/A;1.54E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381908820;false;FULJ,ILQD
2020-07-29T13:17:54.089Z;ISIN;EZ93SC2MVRJ3;4.007799;360T;MONE;ILS;N/A;6700000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381907568;false;FULJ,ILQD
2020-07-29T13:17:24.468Z;ISIN;EZ21RWMRMZS7;1.175387;360T;MONE;USD;N/A;2000000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381908705L1;false;TPAC,FULJ,ILQD
2020-07-29T13:17:24.468Z;ISIN;EZ6L5GG2DCJ9;1.176565;360T;MONE;USD;N/A;3500000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381908705L2;false;TPAC,FULJ,ILQD
2020-07-29T13:14:28.426Z;ISIN;EZ5T880N23L4;1.175566;360T;MONE;USD;N/A;500000.0;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381907857;false;FULJ,ILQD
2020-07-29T13:05:24.538Z;ISIN;EZ9PXXWTRXV4;105.025;360T;MONE;JPY;N/A;8.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381906922L2;false;TPAC,FULJ,ILQD
2020-07-29T13:05:24.538Z;ISIN;EZ333XM5R9M2;105.02599;360T;MONE;JPY;N/A;8.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381906922L1;false;TPAC,FULJ,ILQD
2020-07-29T13:03:12.569Z;ISIN;EZ1SW0D1KJR9;0.71792;360T;MONE;USD;N/A;1.0E8;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381906685L2;false;TPAC,FULJ,ILQD
2020-07-29T13:03:12.569Z;ISIN;EZ61LGKKPZ32;0.7179195;360T;MONE;USD;N/A;1.0E8;AUD;2020-08-26T00:00:00.000Z;360T;1010000281381906685L1;false;TPAC,FULJ,ILQD
2020-07-29T13:02:45.218Z;ISIN;EZ6W2F6N6G41;0.904868;360T;MONE;GBP;N/A;200000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381906350;false;FULJ,ILQD
2020-07-29T13:02:28.147Z;ISIN;EZTZ2XRN6968;1.336398;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381901625L1;false;TPAC,FULJ,ILQD
2020-07-29T13:02:28.147Z;ISIN;EZ9XQCNMYGT5;1.3364;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381901625L2;false;TPAC,FULJ,ILQD
2020-07-29T13:01:07.656Z;ISIN;EZ7SWZJRTSL7;9.0802;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381907408L2;false;TPAC,FULJ,ILQD
2020-07-29T13:01:07.656Z;ISIN;EZ7T4S2VLHQ7;9.080282;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-26T00:00:00.000Z;360T;1010000281381907408L1;false;TPAC,FULJ,ILQD
2020-07-29T13:00:04.866Z;ISIN;EZ9PXXWTRXV4;105.052;360T;MONE;JPY;N/A;3.5E7;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381906401L2;false;TPAC,FULJ,ILQD
2020-07-29T13:00:04.866Z;ISIN;EZ333XM5R9M2;105.0531;360T;MONE;JPY;N/A;3.5E7;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381906401L1;false;TPAC,FULJ,ILQD
2020-07-29T12:59:20.629Z;ISIN;EZ8ZYG55KHJ3;7.75004;360T;MONE;HKD;N/A;3500000.0;HKD;2020-08-26T00:00:00.000Z;360T;1010000281381906280L2;false;TPAC,FULJ,ILQD
2020-07-29T12:59:20.629Z;ISIN;EZBBL4HY6MG1;7.750071;360T;MONE;HKD;N/A;3500000.0;HKD;2020-08-26T00:00:00.000Z;360T;1010000281381906280L1;false;TPAC,FULJ,ILQD
2020-07-29T12:55:42.750Z;ISIN;EZ6VPDLCMGJ6;1.17442;360T;MONE;USD;N/A;2.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381904357L2;false;TPAC,FULJ,ILQD
2020-07-29T12:55:42.750Z;ISIN;EZ21RWMRMZS7;1.1743974;360T;MONE;USD;N/A;2.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381904357L1;false;TPAC,FULJ,ILQD
2020-07-29T12:54:48.954Z;ISIN;EZ21RWMRMZS7;1.1740771;360T;MONE;USD;N/A;2.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381901363L1;false;TPAC,FULJ,ILQD
2020-07-29T12:54:48.954Z;ISIN;EZ7WWG01D4R5;1.1744483;360T;MONE;USD;N/A;2.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381901363L2;false;TPAC,FULJ,ILQD
2020-07-29T12:54:03.611Z;ISIN;EZV8XD16W5L9;6.340063;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381903475L1;false;TPAC,FULJ,ILQD
2020-07-29T12:54:03.611Z;ISIN;EZ95ZKKHL8Z5;6.33994;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381903475L2;false;TPAC,FULJ,ILQD
2020-07-29T12:53:56.207Z;ISIN;EZCWGM53F7F9;8.21986;360T;MONE;TRY;N/A;5.0E7;TRY;2020-08-26T00:00:00.000Z;360T;1010000281381901297L1;false;TPAC,FULJ,ILQD
2020-07-29T12:53:56.207Z;ISIN;EZVVD931TZL1;8.37659;360T;MONE;TRY;N/A;5.0E7;TRY;2020-08-26T00:00:00.000Z;360T;1010000281381901297L2;false;TPAC,FULJ,ILQD
2020-07-29T12:51:10.704Z;ISIN;EZWKPRF6FT18;1.2977588;360T;MONE;USD;N/A;1500000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381900777L1;false;TPAC,FULJ,ILQD
2020-07-29T12:51:10.704Z;ISIN;EZ4648K2HT78;1.29776;360T;MONE;USD;N/A;1500000.0;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381900777L2;false;TPAC,FULJ,ILQD
2020-07-29T12:50:08.490Z;ISIN;EZ3577H56SZ4;1.3363282;360T;MONE;CAD;N/A;6850000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381902158L2;false;TPAC,FULJ,ILQD
2020-07-29T12:50:08.490Z;ISIN;EZ9XQCNMYGT5;1.33633;360T;MONE;CAD;N/A;6850000.0;CAD;2020-08-26T00:00:00.000Z;360T;1010000281381902158L1;false;TPAC,FULJ,ILQD
2020-07-29T12:50:01.628Z;ISIN;EZ4MC521PW80;21.8804;360T;MONE;MXN;N/A;1.8E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381900568L2;false;TPAC,FULJ,ILQD
2020-07-29T12:50:01.628Z;ISIN;EZGPXRK5T406;21.877386;360T;MONE;MXN;N/A;1.8E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381900568L1;false;TPAC,FULJ,ILQD
2020-07-29T12:42:12.117Z;ISIN;EZ333XM5R9M2;105.10408;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381895855L1;false;TPAC,FULJ,ILQD
2020-07-29T12:42:12.117Z;ISIN;EZ9PXXWTRXV4;105.103;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381895855L2;false;TPAC,FULJ,ILQD
2020-07-29T12:37:29.010Z;ISIN;EZ2Z5JQZX8Y1;1.29714;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381898767L1;false;TPAC,FULJ,ILQD
2020-07-29T12:37:29.010Z;ISIN;EZ8L5BXBFT85;1.297193;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-26T00:00:00.000Z;360T;1010000281381898767L2;false;TPAC,FULJ,ILQD
2020-07-29T12:37:20.156Z;ISIN;EZ333XM5R9M2;105.06503;360T;MONE;JPY;N/A;1.3E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381898633L1;false;TPAC,FULJ,ILQD
2020-07-29T12:37:20.156Z;ISIN;EZ9PXXWTRXV4;105.064;360T;MONE;JPY;N/A;1.3E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381898633L2;false;TPAC,FULJ,ILQD
2020-07-29T12:35:06.173Z;ISIN;EZ5T880N23L4;1.1730007;360T;MONE;USD;N/A;150000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381896703;false;FULJ,ILQD
2020-07-29T12:34:25.996Z;ISIN;EZ5T880N23L4;1.1728068;360T;MONE;USD;N/A;2.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381898302L1;false;TPAC,FULJ,ILQD
2020-07-29T12:34:25.996Z;ISIN;EZ7WWG01D4R5;1.1731976;360T;MONE;USD;N/A;2.5E7;USD;2020-08-26T00:00:00.000Z;360T;1010000281381898302L2;false;TPAC,FULJ,ILQD
2020-07-29T12:33:51.209Z;ISIN;EZ9NVMG01KJ7;4.834299;360T;MONE;RON;N/A;751173.03;RON;2020-08-26T00:00:00.000Z;360T;1010000281381898874;false;FULJ,ILQD
2020-07-29T12:33:38.189Z;ISIN;EZ6VPDLCMGJ6;1.17291;360T;MONE;USD;N/A;280000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381890220L1;false;TPAC,FULJ,ILQD
2020-07-29T12:33:38.189Z;ISIN;EZ2DT7MB8057;1.1736975;360T;MONE;USD;N/A;280000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381890220L2;false;TPAC,FULJ,ILQD
2020-07-29T12:33:37.594Z;ISIN;EZ2DT7MB8057;1.1737575;360T;MONE;USD;N/A;230000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381890162L2;false;TPAC,FULJ,ILQD
2020-07-29T12:33:37.594Z;ISIN;EZ6VPDLCMGJ6;1.17297;360T;MONE;USD;N/A;230000.0;USD;2020-08-26T00:00:00.000Z;360T;1010000281381890162L1;false;TPAC,FULJ,ILQD
2020-07-29T12:33:33.236Z;ISIN;EZVV14JB8J30;4.4227361;360T;MONE;PLN;N/A;4.5E7;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381894947L1;false;TPAC,FULJ,ILQD
2020-07-29T12:33:33.236Z;ISIN;EZ1M3Y7TRF21;4.42279;360T;MONE;PLN;N/A;4.5E7;PLN;2020-08-26T00:00:00.000Z;360T;1010000281381894947L2;false;TPAC,FULJ,ILQD
2020-07-29T12:31:58.045Z;ISIN;EZ4MC521PW80;21.88998;360T;MONE;MXN;N/A;1.76E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381897801L2;false;TPAC,FULJ,ILQD
2020-07-29T12:31:58.045Z;ISIN;EZGPXRK5T406;21.887005;360T;MONE;MXN;N/A;1.76E8;MXN;2020-08-26T00:00:00.000Z;360T;1010000281381897801L1;false;TPAC,FULJ,ILQD
2020-07-29T12:31:51.077Z;ISIN;EZ8K635YDF70;1.0772754;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381896481L2;false;TPAC,FULJ,ILQD
2020-07-29T12:31:51.077Z;ISIN;EZ1TDWL7VX41;1.0772813;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381896481L1;false;TPAC,FULJ,ILQD
2020-07-29T12:31:27.182Z;ISIN;EZ9PXXWTRXV4;105.072;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381894071L2;false;TPAC,FULJ,ILQD
2020-07-29T12:31:27.182Z;ISIN;EZ333XM5R9M2;105.07308;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-26T00:00:00.000Z;360T;1010000281381894071L1;false;TPAC,FULJ,ILQD
2020-07-29T12:31:02.893Z;ISIN;EZ7WWG01D4R5;1.1731483;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381897694L2;false;TPAC,FULJ,ILQD
2020-07-29T12:31:02.893Z;ISIN;EZ6VPDLCMGJ6;1.1728;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-26T00:00:00.000Z;360T;1010000281381897694L1;false;TPAC,FULJ,ILQD
2020-07-29T12:27:34.893Z;ISIN;EZV8XD16W5L9;6.346714;360T;MONE;DKK;N/A;4.85E8;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381893641L1;false;TPAC,FULJ,ILQD
2020-07-29T12:27:34.893Z;ISIN;EZ95ZKKHL8Z5;6.3466;360T;MONE;DKK;N/A;4.85E8;DKK;2020-08-26T00:00:00.000Z;360T;1010000281381893641L2;false;TPAC,FULJ,ILQD
2020-07-29T12:22:25.723Z;ISIN;EZ4HFG12HSG9;8.2179;360T;MONE;CNY;N/A;2.0E7;CNY;2020-08-26T00:00:00.000Z;360T;1010000281381896083L1;false;TPAC,FULJ,ILQD
