Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-16T11:42:47.400Z;ISIN;EZ4YB918Z7W9;1.061303;360T;MONE;USD;N/A;1.25E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605167923L2;false;TPAC,FULJ,ILQD
2023-03-16T11:41:00.003Z;ISIN;EZ505RSFQP24;1.0606335;360T;MONE;USD;N/A;65136.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605167183;false;FULJ,ILQD
2023-03-16T11:40:32.238Z;ISIN;EZ46Z02R6853;0.9854425;360T;MONE;CHF;N/A;280238.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605166356;false;FULJ,ILQD
2023-03-16T11:39:29.282Z;ISIN;EZ6KNRDVYXN3;54.9521;360T;MONE;PHP;N/A;2.8E7;PHP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605164815L3;false;TPAC,FULJ,ILQD
2023-03-16T11:39:29.282Z;ISIN;EZ6KNRDVYXN3;54.9521;360T;MONE;PHP;N/A;1000000.0;PHP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605164815L4;false;TPAC,FULJ,ILQD
2023-03-16T11:39:29.282Z;ISIN;EZ9XG0CX3VY6;54.9139;360T;MONE;PHP;N/A;1000000.0;PHP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605164815L2;false;TPAC,FULJ,ILQD
2023-03-16T11:39:29.282Z;ISIN;EZ9XG0CX3VY6;54.9139;360T;MONE;PHP;N/A;2.8E7;PHP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605164815L1;false;TPAC,FULJ,ILQD
2023-03-16T11:36:54.214Z;ISIN;EZ7T8K6T2RF6;0.9295236;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605158757L1;false;TPAC,FULJ,ILQD
2023-03-16T11:36:54.214Z;ISIN;EZYJCB5QR093;0.9294164;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605158757L2;false;TPAC,FULJ,ILQD
2023-03-16T11:32:47.828Z;ISIN;EZ53RY2NL3B5;1.5965737;360T;MONE;AUD;N/A;50000.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162678L1;false;TPAC,FULJ,ILQD
2023-03-16T11:32:47.828Z;ISIN;EZXZYC7HN059;11.197563;360T;MONE;SEK;N/A;300000.0;SEK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162470L1;false;TPAC,FULJ,ILQD
2023-03-16T11:32:08.216Z;ISIN;EZPXHCF97SR2;1.5953308;360T;MONE;AUD;N/A;5500000.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162580L1;false;TPAC,FULJ,ILQD
2023-03-16T11:32:08.216Z;ISIN;EZ7GKVS95057;1.5955;360T;MONE;AUD;N/A;5500000.0;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162580L2;false;TPAC,FULJ,ILQD
2023-03-16T11:28:08.537Z;ISIN;EZC3LP0KCB05;1.623445;360T;MONE;SGD;N/A;450000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605160918L1;false;TPAC,FULJ,ILQD
2023-03-16T11:28:08.537Z;ISIN;EZX3XCD6X3Q1;1.623533;360T;MONE;SGD;N/A;594000.0;SGD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605160918L2;false;TPAC,FULJ,ILQD
2023-03-16T11:27:29.620Z;ISIN;EZ83B4PB1WD8;23.9854;360T;MONE;CZK;N/A;8.25E8;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162598L1;false;TPAC,FULJ,ILQD
2023-03-16T11:27:29.620Z;ISIN;EZ8CP3Y145V3;24.004789;360T;MONE;CZK;N/A;8.25E8;CZK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162598L2;false;TPAC,FULJ,ILQD
2023-03-16T11:25:25.426Z;ISIN;EZYRJQML7HT8;11.2180589;360T;MONE;SEK;N/A;1.8E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162277L1;false;TPAC,FULJ,ILQD
2023-03-16T11:25:25.426Z;ISIN;EZ7TK4DV9ZK4;11.2184;360T;MONE;SEK;N/A;1.8E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605162277L2;false;TPAC,FULJ,ILQD
2023-03-16T11:24:47.059Z;ISIN;EZ3D8D2P1CG3;9.442508;360T;MONE;HKD;N/A;1764000.0;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605160113L2;false;TPAC,FULJ,ILQD
2023-03-16T11:24:47.059Z;ISIN;EZB3DSXS6R52;9.4538;360T;MONE;HKD;N/A;8061000.0;HKD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605160113L1;false;TPAC,FULJ,ILQD
2023-03-16T11:23:35.948Z;ISIN;EZ9QWPV55ND3;11.4433101;360T;MONE;NOK;N/A;3000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161766L2;false;TPAC,FULJ,ILQD
2023-03-16T11:23:35.948Z;ISIN;EZRZZGQSC9R0;11.4429591;360T;MONE;NOK;N/A;3000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161766L1;false;TPAC,FULJ,ILQD
2023-03-16T11:23:15.162Z;ISIN;EZB3D6PJZDS0;1.0611026;360T;MONE;USD;N/A;107571.24;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161506;false;FULJ,ILQD
2023-03-16T11:23:12.177Z;ISIN;EZ505RSFQP24;1.0610695;360T;MONE;USD;N/A;30000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605154768;false;FULJ,ILQD
2023-03-16T11:23:10.778Z;ISIN;EZ24NPK00VM3;4.7053032;360T;MONE;PLN;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161468L2;false;TPAC,FULJ,ILQD
2023-03-16T11:23:10.778Z;ISIN;EZ2Z810DXHX5;4.6971093;360T;MONE;PLN;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161468L1;false;TPAC,FULJ,ILQD
2023-03-16T11:22:09.476Z;ISIN;EZ2QYHS9VLP3;34.417;360T;MONE;THB;N/A;7.0E7;THB;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161236L1;false;TPAC,FULJ,ILQD
2023-03-16T11:22:09.476Z;ISIN;EZ8CK5D5BMK7;34.4174;360T;MONE;THB;N/A;7.0E7;THB;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161236L2;false;TPAC,FULJ,ILQD
2023-03-16T11:21:54.621Z;ISIN;EZ505RSFQP24;1.0608993;360T;MONE;USD;N/A;280253.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605161091;false;FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZVP9T183RS5;1.0614492;360T;MONE;USD;N/A;110681.94;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L6;false;TPAC,FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZB3D6PJZDS0;1.0611346;360T;MONE;USD;N/A;2668001.54;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L2;false;TPAC,FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZ505RSFQP24;1.0610728;360T;MONE;USD;N/A;1053606.78;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L1;false;TPAC,FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZVP9T183RS5;1.0614492;360T;MONE;USD;N/A;387465.34;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L5;false;TPAC,FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZVP9T183RS5;1.0614492;360T;MONE;USD;N/A;285154.93;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L4;false;TPAC,FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZB3D6PJZDS0;1.0611346;360T;MONE;USD;N/A;395584.86;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L3L1;false;TPAC,FULJ,ILQD
2023-03-16T11:21:06.787Z;ISIN;EZ6V7CGV39C8;1.0632617;360T;MONE;USD;N/A;1411657.76;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504054L3L2;false;TPAC,FULJ,ILQD
2023-03-16T11:20:30.121Z;ISIN;EZV7WQVTB9H9;0.88145;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159874L1;false;TPAC,FULJ,ILQD
2023-03-16T11:20:30.121Z;ISIN;EZ9P8GV6YTQ8;0.887552;360T;MONE;GBP;N/A;1025000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159874L2;false;TPAC,FULJ,ILQD
2023-03-16T11:20:30.117Z;ISIN;EZWMLRFJZHM5;1.0715978;360T;MONE;USD;N/A;1800000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159863L2;false;TPAC,FULJ,ILQD
2023-03-16T11:20:30.117Z;ISIN;EZVTMNLM88H6;1.06147;360T;MONE;USD;N/A;1850000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159863L1;false;TPAC,FULJ,ILQD
2023-03-16T11:20:13.598Z;ISIN;EZVK9GFK3J68;397.69967;360T;MONE;HUF;N/A;7.2E8;HUF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605158727L2;false;TPAC,FULJ,ILQD
2023-03-16T11:20:13.598Z;ISIN;EZ50SXSSP3J2;396.589;360T;MONE;HUF;N/A;7.2E8;HUF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605158727L1;false;TPAC,FULJ,ILQD
2023-03-16T11:20:01.317Z;ISIN;EZ7K25HJ1443;0.985951;360T;MONE;CHF;N/A;120000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159484;false;FULJ,ILQD
2023-03-16T11:19:13.663Z;ISIN;EZ1M720XBF47;3.6479;360T;MONE;ILS;N/A;1800000.0;ILS;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159621L2;false;TPAC,FULJ,ILQD
2023-03-16T11:19:13.663Z;ISIN;EZXBBR34Z943;3.648082;360T;MONE;ILS;N/A;1800000.0;ILS;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159621L1;false;TPAC,FULJ,ILQD
2023-03-16T11:19:00.349Z;ISIN;EZN8J17KMKD6;19.501397;360T;MONE;ZAR;N/A;1.15E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159604L1;false;TPAC,FULJ,ILQD
2023-03-16T11:19:00.349Z;ISIN;EZF3P6CDSSH4;19.520389;360T;MONE;ZAR;N/A;1.15E7;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159604L2;false;TPAC,FULJ,ILQD
2023-03-16T11:17:15.639Z;ISIN;EZ9PHWVWJR39;1.0624773;360T;MONE;USD;N/A;54540.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605157391;false;FULJ,ILQD
2023-03-16T11:16:37.650Z;ISIN;EZ70SZS89Q64;0.8817719;360T;MONE;GBP;N/A;541888.95;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504046L2;false;TPAC,FULJ,ILQD
2023-03-16T11:16:37.650Z;ISIN;EZJQQ91R6271;0.8815594;360T;MONE;GBP;N/A;1102663.34;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504046L1;false;TPAC,FULJ,ILQD
2023-03-16T11:15:53.028Z;ISIN;EZ505RSFQP24;1.0609452;360T;MONE;USD;N/A;19600.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159470;false;FULJ,ILQD
2023-03-16T11:15:10.084Z;ISIN;EZZMP28KRW44;10.740694;360T;MONE;NOK;N/A;1.58725E8;NOK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605158564;false;FULJ,ILQD
2023-03-16T11:15:00.541Z;ISIN;EZ2JQBRQJHT2;1.2037242;360T;MONE;USD;N/A;595927.05;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504035L4;false;TPAC,FULJ,ILQD
2023-03-16T11:15:00.541Z;ISIN;EZVL1Y9C3Y42;1.2037028;360T;MONE;USD;N/A;260477.97;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504035L1;false;TPAC,FULJ,ILQD
2023-03-16T11:15:00.541Z;ISIN;EZVL1Y9C3Y42;1.2037028;360T;MONE;USD;N/A;284930.75;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504035L2;false;TPAC,FULJ,ILQD
2023-03-16T11:15:00.541Z;ISIN;EZ2JQBRQJHT2;1.2037242;360T;MONE;USD;N/A;2451183.52;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504035L3;false;TPAC,FULJ,ILQD
2023-03-16T11:14:46.989Z;ISIN;EZJQQ91R6271;0.8813574;360T;MONE;GBP;N/A;94824.93;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504023L2;false;TPAC,FULJ,ILQD
2023-03-16T11:14:41.932Z;ISIN;EZ5PHX9D4P30;1.062002;360T;MONE;USD;N/A;1472215.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605159133;false;FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZVTMNLM88H6;1.06142;360T;MONE;USD;N/A;301375.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L7;false;TPAC,FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZB3D6PJZDS0;1.0612332;360T;MONE;USD;N/A;649640.51;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L6;false;TPAC,FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZB3D6PJZDS0;1.0612332;360T;MONE;USD;N/A;375691.34;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L3;false;TPAC,FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZB3D6PJZDS0;1.0612332;360T;MONE;USD;N/A;3749577.85;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L4;false;TPAC,FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZB3D6PJZDS0;1.0612332;360T;MONE;USD;N/A;9744621.21;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L5;false;TPAC,FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZB3D6PJZDS0;1.0612332;360T;MONE;USD;N/A;4506666.22;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L2;false;TPAC,FULJ,ILQD
2023-03-16T11:14:00.990Z;ISIN;EZB3D6PJZDS0;1.0612332;360T;MONE;USD;N/A;1225988.32;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504010L1;false;TPAC,FULJ,ILQD
2023-03-16T11:13:53.061Z;ISIN;EZ70SZS89Q64;0.8816599;360T;MONE;GBP;N/A;389983.14;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604504004L2;false;TPAC,FULJ,ILQD
2023-03-16T11:13:03.005Z;ISIN;EZ8L7X2HMCF3;1.0635679;360T;MONE;USD;N/A;150000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605156001L1;false;TPAC,FULJ,ILQD
2023-03-16T11:13:03.005Z;ISIN;EZBCQR739PF3;1.0657115;360T;MONE;USD;N/A;100000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605156001L2;false;TPAC,FULJ,ILQD
2023-03-16T11:13:03.005Z;ISIN;EZ12TYDK2GM3;1.0676329;360T;MONE;USD;N/A;100000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605156001L3;false;TPAC,FULJ,ILQD
2023-03-16T11:13:03.005Z;ISIN;EZY9KG51R269;1.0692834;360T;MONE;USD;N/A;100000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605156001L4;false;TPAC,FULJ,ILQD
2023-03-16T11:13:03.005Z;ISIN;EZWKW7X43R52;1.0707144;360T;MONE;USD;N/A;100000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605156001L5;false;TPAC,FULJ,ILQD
2023-03-16T11:11:19.703Z;ISIN;EZ3Y0VJLGW98;7.446345;360T;MONE;DKK;N/A;2.75E7;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151428L1;false;TPAC,FULJ,ILQD
2023-03-16T11:11:19.703Z;ISIN;EZ8GDD4H3J60;7.446616;360T;MONE;DKK;N/A;2.75E7;DKK;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151428L2;false;TPAC,FULJ,ILQD
2023-03-16T11:11:07.299Z;ISIN;EZ505RSFQP24;1.0610791;360T;MONE;USD;N/A;221614.14;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503992L1;false;TPAC,FULJ,ILQD
2023-03-16T11:11:07.299Z;ISIN;EZVP9T183RS5;1.0614578;360T;MONE;USD;N/A;26707.64;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503992L2;false;TPAC,FULJ,ILQD
2023-03-16T11:10:32.719Z;ISIN;EZ7K25HJ1443;0.9858294;360T;MONE;CHF;N/A;2500000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151278L1;false;TPAC,FULJ,ILQD
2023-03-16T11:10:32.719Z;ISIN;EZ46Z02R6853;0.9857743;360T;MONE;CHF;N/A;2500000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151278L2;false;TPAC,FULJ,ILQD
2023-03-16T11:10:28.723Z;ISIN;EZLRQX99N121;0.980859;360T;MONE;CHF;N/A;310000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605156100;false;FULJ,ILQD
2023-03-16T11:10:04.228Z;ISIN;EZJQQ91R6271;0.8815574;360T;MONE;GBP;N/A;150000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605154531L1;false;TPAC,FULJ,ILQD
2023-03-16T11:10:04.228Z;ISIN;EZMFLMZF6ZK2;0.8815939;360T;MONE;GBP;N/A;150000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605154531L2;false;TPAC,FULJ,ILQD
2023-03-16T11:08:19.849Z;ISIN;EZ505RSFQP24;1.0609431;360T;MONE;USD;N/A;1.0502E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605154261L1;false;TPAC,FULJ,ILQD
2023-03-16T11:08:19.849Z;ISIN;EZPBG3NFWPG3;1.0617975;360T;MONE;USD;N/A;1.0502E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605154261L2;false;TPAC,FULJ,ILQD
2023-03-16T11:06:54.858Z;ISIN;EZ505RSFQP24;1.0607944;360T;MONE;USD;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605153862L1;false;TPAC,FULJ,ILQD
2023-03-16T11:06:54.858Z;ISIN;EZVXN3364WD8;1.0619505;360T;MONE;USD;N/A;1.0E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605153862L2;false;TPAC,FULJ,ILQD
2023-03-16T11:06:11.731Z;ISIN;EZ3SFDY95Z05;1.5968923;360T;MONE;AUD;N/A;5.2E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605152523L2;false;TPAC,FULJ,ILQD
2023-03-16T11:06:11.731Z;ISIN;EZPXHCF97SR2;1.5966648;360T;MONE;AUD;N/A;5.2E7;AUD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605152523L1;false;TPAC,FULJ,ILQD
2023-03-16T11:05:57.447Z;ISIN;EZPBG3NFWPG3;1.061667;360T;MONE;USD;N/A;1.0502E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605152932L2;false;TPAC,FULJ,ILQD
2023-03-16T11:05:57.447Z;ISIN;EZ505RSFQP24;1.0608134;360T;MONE;USD;N/A;1.0502E8;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605152932L1;false;TPAC,FULJ,ILQD
2023-03-16T11:04:32.443Z;ISIN;EZVTMNLM88H6;1.06126;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605153324L1;false;TPAC,FULJ,ILQD
2023-03-16T11:04:32.443Z;ISIN;EZ4KMR071JG9;1.0766089;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605153324L2;false;TPAC,FULJ,ILQD
2023-03-16T11:02:35.120Z;ISIN;EZJQQ91R6271;0.8812198;360T;MONE;GBP;N/A;5723617.55;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503980L1;false;TPAC,FULJ,ILQD
2023-03-16T11:02:35.120Z;ISIN;EZFTSNKQ7B34;0.8826434;360T;MONE;GBP;N/A;5723617.55;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503980L2;false;TPAC,FULJ,ILQD
2023-03-16T11:02:14.700Z;ISIN;EZJQQ91R6271;0.8810996;360T;MONE;GBP;N/A;952091.02;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604503972;false;FULJ,ILQD
2023-03-16T11:01:52.544Z;ISIN;EZF3P6CDSSH4;19.54124;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151257L2;false;TPAC,FULJ,ILQD
2023-03-16T11:01:52.544Z;ISIN;EZN8J17KMKD6;19.52234;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151257L1;false;TPAC,FULJ,ILQD
2023-03-16T11:01:31.538Z;ISIN;EZ505RSFQP24;1.0612758;360T;MONE;USD;N/A;34000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605149362;false;FULJ,ILQD
2023-03-16T11:01:12.826Z;ISIN;EZFRHYH48DQ2;7.322006;360T;MONE;CNY;N/A;7.5E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605148800L2;false;TPAC,FULJ,ILQD
2023-03-16T11:01:12.826Z;ISIN;EZFZFXWNR5K0;7.323866;360T;MONE;CNY;N/A;7.5E7;CNY;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605148800L1;false;TPAC,FULJ,ILQD
2023-03-16T10:59:13.609Z;ISIN;EZ505RSFQP24;1.061185;360T;MONE;USD;N/A;33000.0;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605152753;false;FULJ,ILQD
2023-03-16T10:58:32.695Z;ISIN;EZ5VLL529D55;396.48601;360T;MONE;HUF;N/A;883350.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151942L2;false;TPAC,FULJ,ILQD
2023-03-16T10:58:32.695Z;ISIN;EZ50SXSSP3J2;396.322;360T;MONE;HUF;N/A;883350.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151942L1;false;TPAC,FULJ,ILQD
2023-03-16T10:58:16.685Z;ISIN;EZVTMNLM88H6;1.06127;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604034368L1;false;TPAC,FULJ,ILQD
2023-03-16T10:58:16.685Z;ISIN;EZ5RDVYM9C03;1.062698;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604034368L2;false;TPAC,FULJ,ILQD
2023-03-16T10:58:10.228Z;ISIN;EZ3M7BD94K58;4.7021132;360T;MONE;PLN;N/A;1.31E7;PLN;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605147730;false;FULJ,ILQD
2023-03-16T10:57:52.519Z;ISIN;EZVXN3364WD8;1.062049;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604034355L2;false;TPAC,FULJ,ILQD
2023-03-16T10:57:52.519Z;ISIN;EZVTMNLM88H6;1.06113;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36604034355L1;false;TPAC,FULJ,ILQD
2023-03-16T10:57:07.862Z;ISIN;EZ7K25HJ1443;0.9865396;360T;MONE;CHF;N/A;970000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605144016;false;FULJ,ILQD
2023-03-16T10:57:06.054Z;ISIN;EZB3D6PJZDS0;1.060958;360T;MONE;USD;N/A;110000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605147527;false;FULJ,ILQD
2023-03-16T10:56:23.236Z;ISIN;EZRZZGQSC9R0;11.420054;360T;MONE;NOK;N/A;435000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605147460;false;FULJ,ILQD
2023-03-16T10:56:22.937Z;ISIN;EZTK4KMBQ6V9;6.89787;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151767L2;false;TPAC,FULJ,ILQD
2023-03-16T10:56:22.937Z;ISIN;EZC62T5S5FB8;6.899407;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605151767L1;false;TPAC,FULJ,ILQD
2023-03-16T10:56:21.699Z;ISIN;EZMFLMZF6ZK2;0.8807015;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605150644L1;false;TPAC,FULJ,ILQD
2023-03-16T10:56:21.699Z;ISIN;EZ621FQ9LL75;0.8811756;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605150644L2;false;TPAC,FULJ,ILQD
2023-03-16T10:56:20.325Z;ISIN;EZ46Z02R6853;0.9863395;360T;MONE;CHF;N/A;50000.0;CHF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605150028;false;FULJ,ILQD
2023-03-16T10:56:19.919Z;ISIN;EZ5VLL529D55;396.6099;360T;MONE;HUF;N/A;2.35E8;HUF;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605147353;false;FULJ,ILQD
2023-03-16T10:55:55.194Z;ISIN;EZ46Z02R6853;0.9863788;360T;MONE;CHF;N/A;505000.0;EUR;2023-04-13T00:00:00.000Z;360T;529900P0204W9HA8JP36605145282;false;FULJ,ILQD
