Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-16T12:41:51.283Z;ISIN;EZ70FLC6L6M9;107.562;360T;MONE;JPY;N/A;1.1E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368046912L2;false;TPAC,FULJ,ILQD
2020-04-16T12:41:51.283Z;ISIN;EZ31KWGWZ3J1;107.56515;360T;MONE;JPY;N/A;1.1E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368046912L1;false;TPAC,FULJ,ILQD
2020-04-16T12:39:47.255Z;ISIN;EZ1M6XV1FFG3;27.11206;360T;MONE;CZK;N/A;5000000.0;CZK;2020-05-14T00:00:00.000Z;360T;1010000281368047661;false;FULJ,ILQD
2020-04-16T12:37:50.396Z;ISIN;EZ4CD7KW6MF3;7.55169;360T;MONE;TRY;N/A;4.0E7;TRY;2020-05-14T00:00:00.000Z;360T;1010000281368046400L1;false;TPAC,FULJ,ILQD
2020-04-16T12:37:50.396Z;ISIN;EZB7FVVCDG90;7.69057;360T;MONE;TRY;N/A;4.0E7;TRY;2020-05-14T00:00:00.000Z;360T;1010000281368046400L2;false;TPAC,FULJ,ILQD
2020-04-16T12:35:57.907Z;ISIN;EZC5YFWFJB84;1.0890546;360T;MONE;USD;N/A;4.3E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368044468L2;false;TPAC,FULJ,ILQD
2020-04-16T12:35:57.907Z;ISIN;EZBCFM7PPCJ7;1.0890374;360T;MONE;USD;N/A;4.3E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368044468L1;false;TPAC,FULJ,ILQD
2020-04-16T12:32:31.439Z;ISIN;EZ11SYZ46M98;1.2499041;360T;MONE;USD;N/A;1000000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368040988L2;false;TPAC,FULJ,ILQD
2020-04-16T12:32:31.439Z;ISIN;EZ3D991MTHT5;1.249907;360T;MONE;USD;N/A;1000000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368040988L1;false;TPAC,FULJ,ILQD
2020-04-16T12:30:35.536Z;ISIN;EZB2LGT7JZG3;9.97796;360T;MONE;SEK;N/A;5.0E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368041417L2;false;TPAC,FULJ,ILQD
2020-04-16T12:30:35.536Z;ISIN;EZ2H19F2X6G3;9.978215;360T;MONE;SEK;N/A;5.0E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368041417L1;false;TPAC,FULJ,ILQD
2020-04-16T12:26:57.334Z;ISIN;EZ3MMHJDPYD1;1.0515133;360T;MONE;CHF;N/A;611000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368039988;false;FULJ,ILQD
2020-04-16T12:20:41.136Z;ISIN;EZV5Z1BQLTX2;1.090494;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040738L1;false;TPAC,FULJ,ILQD
2020-04-16T12:20:41.136Z;ISIN;EZ2N3QBPQ3P7;1.094864;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040738L2;false;TPAC,FULJ,ILQD
2020-04-16T12:20:23.762Z;ISIN;EZ2PPCDLQ259;1.094728;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040676L2;false;TPAC,FULJ,ILQD
2020-04-16T12:20:23.762Z;ISIN;EZ9761YMS8Z4;1.089497;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040676L1;false;TPAC,FULJ,ILQD
2020-04-16T12:19:52.641Z;ISIN;EZ4SCPYJXP90;1.0934823;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040641L2;false;TPAC,FULJ,ILQD
2020-04-16T12:19:52.641Z;ISIN;EZ9JW3SM3SZ7;1.0925775;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040641L1;false;TPAC,FULJ,ILQD
2020-04-16T12:19:22.377Z;ISIN;EZ50MGK4X4H3;1.092293;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368040037L2;false;TPAC,FULJ,ILQD
2020-04-16T12:19:22.377Z;ISIN;EZ7FHH5F4749;1.08888;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368040037L1;false;TPAC,FULJ,ILQD
2020-04-16T12:19:22.238Z;ISIN;EZ4XY4BKNTZ8;1.101335;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040595L2;false;TPAC,FULJ,ILQD
2020-04-16T12:19:22.238Z;ISIN;EZ5232HJMP72;1.096995;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040595L1;false;TPAC,FULJ,ILQD
2020-04-16T12:18:48.998Z;ISIN;EZ8CCXDBS4C9;1.10054;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040586L2;false;TPAC,FULJ,ILQD
2020-04-16T12:18:48.998Z;ISIN;EZVSDQZ18GF3;1.09964;360T;MONE;USD;N/A;500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040586L1;false;TPAC,FULJ,ILQD
2020-04-16T12:17:35.503Z;ISIN;EZVS05WTF176;1.091297;360T;MONE;USD;N/A;1.1E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040273L2;false;TPAC,FULJ,ILQD
2020-04-16T12:17:35.503Z;ISIN;EZC5YFWFJB84;1.0887374;360T;MONE;USD;N/A;1.1E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040273L1;false;TPAC,FULJ,ILQD
2020-04-16T12:16:36.998Z;ISIN;EZ7FHH5F4749;1.08877;360T;MONE;USD;N/A;6.35E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040224L2;false;TPAC,FULJ,ILQD
2020-04-16T12:16:36.998Z;ISIN;EZC5YFWFJB84;1.0887112;360T;MONE;USD;N/A;6.35E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368040224L1;false;TPAC,FULJ,ILQD
2020-04-16T12:14:33.118Z;ISIN;EZ6DP4WM2ZQ9;1.091286;360T;MONE;USD;N/A;7.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368039303L2;false;TPAC,FULJ,ILQD
2020-04-16T12:14:33.118Z;ISIN;EZ7FHH5F4749;1.08872;360T;MONE;USD;N/A;7.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368039303L1;false;TPAC,FULJ,ILQD
2020-04-16T12:14:17.326Z;ISIN;EZBCFM7PPCJ7;1.0886931;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368039963L1;false;TPAC,FULJ,ILQD
2020-04-16T12:14:17.326Z;ISIN;EZC5YFWFJB84;1.0887113;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368039963L2;false;TPAC,FULJ,ILQD
2020-04-16T12:09:48.558Z;ISIN;EZBCFM7PPCJ7;1.088654;360T;MONE;USD;N/A;68000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368037717;false;FULJ,ILQD
2020-04-16T11:59:03.378Z;ISIN;EZBCFM7PPCJ7;1.088252;360T;MONE;USD;N/A;3.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368036295L1;false;TPAC,FULJ,ILQD
2020-04-16T11:59:03.378Z;ISIN;EZC5YFWFJB84;1.08827;360T;MONE;USD;N/A;3.5E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368036295L2;false;TPAC,FULJ,ILQD
2020-04-16T11:57:46.882Z;ISIN;EZ11SYZ46M98;1.248414;360T;MONE;USD;N/A;1.75E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368036265L2;false;TPAC,FULJ,ILQD
2020-04-16T11:57:46.882Z;ISIN;EZ3D991MTHT5;1.248414;360T;MONE;USD;N/A;1.75E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368036265L1;false;TPAC,FULJ,ILQD
2020-04-16T11:56:59.399Z;ISIN;EZ8G8C5ZH2F8;4.558828;360T;MONE;PLN;N/A;861000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034718L2;false;TPAC,FULJ,ILQD
2020-04-16T11:56:59.399Z;ISIN;EZ4MC7G834W4;4.53217;360T;MONE;PLN;N/A;861000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034718L1;false;TPAC,FULJ,ILQD
2020-04-16T11:56:31.470Z;ISIN;EZ4MC7G834W4;4.53292;360T;MONE;PLN;N/A;1000000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034672L1;false;TPAC,FULJ,ILQD
2020-04-16T11:56:31.470Z;ISIN;EZ54VCGXYLW9;4.560311;360T;MONE;PLN;N/A;1000000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034672L2;false;TPAC,FULJ,ILQD
2020-04-16T11:56:29.649Z;ISIN;EZ3R2FSZNZF0;1.087953;360T;MONE;USD;N/A;5.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368035640L2;false;TPAC,FULJ,ILQD
2020-04-16T11:56:29.649Z;ISIN;EZBCFM7PPCJ7;1.087813;360T;MONE;USD;N/A;5.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368035640L1;false;TPAC,FULJ,ILQD
2020-04-16T11:55:57.780Z;ISIN;EZ3R2FSZNZF0;1.0879831;360T;MONE;USD;N/A;1.0E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368035577L2;false;TPAC,FULJ,ILQD
2020-04-16T11:55:57.780Z;ISIN;EZBCFM7PPCJ7;1.087842;360T;MONE;USD;N/A;1.0E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368035577L1;false;TPAC,FULJ,ILQD
2020-04-16T11:55:48.292Z;ISIN;EZ4MC7G834W4;4.53295;360T;MONE;PLN;N/A;900000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034470L1;false;TPAC,FULJ,ILQD
2020-04-16T11:55:48.292Z;ISIN;EZB05L0KQHW0;4.569787;360T;MONE;PLN;N/A;900000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034470L2;false;TPAC,FULJ,ILQD
2020-04-16T11:55:39.614Z;ISIN;EZ96HMC21MS9;1.088121;360T;MONE;USD;N/A;1.0E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368032546L2;false;TPAC,FULJ,ILQD
2020-04-16T11:55:39.614Z;ISIN;EZ7FHH5F4749;1.08776;360T;MONE;USD;N/A;1.0E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368032546L1;false;TPAC,FULJ,ILQD
2020-04-16T11:55:26.983Z;ISIN;EZ1P74QZ6K20;4.573225;360T;MONE;PLN;N/A;1350000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034288L2;false;TPAC,FULJ,ILQD
2020-04-16T11:55:26.983Z;ISIN;EZ4MC7G834W4;4.5318;360T;MONE;PLN;N/A;1350000.0;PLN;2020-05-14T00:00:00.000Z;360T;1010000281368034288L1;false;TPAC,FULJ,ILQD
2020-04-16T11:55:05.639Z;ISIN;EZBCFM7PPCJ7;1.0878036;360T;MONE;USD;N/A;1.5E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034460L1;false;TPAC,FULJ,ILQD
2020-04-16T11:55:05.639Z;ISIN;EZ3R2FSZNZF0;1.087943;360T;MONE;USD;N/A;1.5E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034460L2;false;TPAC,FULJ,ILQD
2020-04-16T11:54:32.362Z;ISIN;EZ3R2FSZNZF0;1.0883648;360T;MONE;USD;N/A;1.0E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034453L2;false;TPAC,FULJ,ILQD
2020-04-16T11:54:32.362Z;ISIN;EZBCFM7PPCJ7;1.0882244;360T;MONE;USD;N/A;1.0E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034453L1;false;TPAC,FULJ,ILQD
2020-04-16T11:53:55.209Z;ISIN;EZ7XSMT7GRS5;0.1409864;360T;MONE;CHF;N/A;1.5E7;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368035596L2;false;TPAC,FULJ,ILQD
2020-04-16T11:53:55.209Z;ISIN;EZ4H7FKKVMZ8;0.1410014;360T;MONE;CHF;N/A;1.5E7;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368035596L1;false;TPAC,FULJ,ILQD
2020-04-16T11:53:17.940Z;ISIN;EZ8C1SLQ4674;0.0967038;360T;MONE;CHF;N/A;4.0E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368035537L1;false;TPAC,FULJ,ILQD
2020-04-16T11:53:17.940Z;ISIN;EZ7S6NS68RN0;0.0966756;360T;MONE;CHF;N/A;4.0E7;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368035537L2;false;TPAC,FULJ,ILQD
2020-04-16T11:51:12.265Z;ISIN;EZ11SYZ46M98;1.2483037;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368032570L2;false;TPAC,FULJ,ILQD
2020-04-16T11:51:12.265Z;ISIN;EZ3D991MTHT5;1.2483029;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368032570L1;false;TPAC,FULJ,ILQD
2020-04-16T11:50:55.243Z;ISIN;EZ74DL6N5FT4;7.700377;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-14T00:00:00.000Z;360T;1010000281368033294L2;false;TPAC,FULJ,ILQD
2020-04-16T11:50:55.243Z;ISIN;EZ6SBY5P2XF8;7.69983;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-14T00:00:00.000Z;360T;1010000281368033294L1;false;TPAC,FULJ,ILQD
2020-04-16T11:48:47.459Z;ISIN;EZ3R2FSZNZF0;1.0878946;360T;MONE;USD;N/A;1.25E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034037L2;false;TPAC,FULJ,ILQD
2020-04-16T11:48:47.459Z;ISIN;EZBCFM7PPCJ7;1.0877545;360T;MONE;USD;N/A;1.25E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034037L1;false;TPAC,FULJ,ILQD
2020-04-16T11:48:38.441Z;ISIN;EZBCFM7PPCJ7;1.087214;360T;MONE;USD;N/A;1.25E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034025L1;false;TPAC,FULJ,ILQD
2020-04-16T11:48:38.441Z;ISIN;EZ3R2FSZNZF0;1.087354;360T;MONE;USD;N/A;1.25E8;USD;2020-05-14T00:00:00.000Z;360T;1010000281368034025L2;false;TPAC,FULJ,ILQD
2020-04-16T11:48:08.608Z;ISIN;EZ68MRM4RSK3;1.05148;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368032853L1;false;TPAC,FULJ,ILQD
2020-04-16T11:48:08.608Z;ISIN;EZ6ZJL2HB1G2;1.051406;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368032853L2;false;TPAC,FULJ,ILQD
2020-04-16T11:47:39.367Z;ISIN;EZ3MMHJDPYD1;1.0515503;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368032388L1;false;TPAC,FULJ,ILQD
2020-04-16T11:47:39.367Z;ISIN;EZ68MRM4RSK3;1.05153;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368032388L2;false;TPAC,FULJ,ILQD
2020-04-16T11:46:02.236Z;ISIN;EZ99L9Y8PM31;1.0515392;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368032311L1;false;TPAC,FULJ,ILQD
2020-04-16T11:46:02.236Z;ISIN;EZ3MMHJDPYD1;1.0515341;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368032311L2;false;TPAC,FULJ,ILQD
2020-04-16T11:46:00.337Z;ISIN;EZBCFM7PPCJ7;1.08726;360T;MONE;USD;N/A;50000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368033557;false;FULJ,ILQD
2020-04-16T11:44:36.723Z;ISIN;EZBCFM7PPCJ7;1.08723;360T;MONE;USD;N/A;50000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368032207;false;FULJ,ILQD
2020-04-16T11:41:58.690Z;ISIN;EZ3NDWW2M0D3;0.6292221;360T;MONE;USD;N/A;2.6E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368035096L2;false;TPAC,FULJ,ILQD
2020-04-16T11:41:58.690Z;ISIN;EZ8FK6XXHQ90;0.62922;360T;MONE;USD;N/A;2.6E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368035096L1;false;TPAC,FULJ,ILQD
2020-04-16T11:41:30.788Z;ISIN;EZ8FK6XXHQ90;0.62941;360T;MONE;USD;N/A;1.3E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368034811L1;false;TPAC,FULJ,ILQD
2020-04-16T11:41:30.788Z;ISIN;EZ3NDWW2M0D3;0.629408;360T;MONE;USD;N/A;1.3E7;AUD;2020-05-14T00:00:00.000Z;360T;1010000281368034811L2;false;TPAC,FULJ,ILQD
2020-04-16T11:39:06.313Z;ISIN;EZ3RKN6D6YY4;0.966996;360T;MONE;CHF;N/A;6.8E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368033846L2;false;TPAC,FULJ,ILQD
2020-04-16T11:39:06.313Z;ISIN;EZVM0NMNFXG3;0.967067;360T;MONE;CHF;N/A;6.8E7;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368033846L1;false;TPAC,FULJ,ILQD
2020-04-16T11:33:35.664Z;ISIN;EZ99L9Y8PM31;1.0515585;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368030607L1;false;TPAC,FULJ,ILQD
2020-04-16T11:33:35.664Z;ISIN;EZ3MMHJDPYD1;1.051554;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368030607L2;false;TPAC,FULJ,ILQD
2020-04-16T11:33:23.939Z;ISIN;EZBCFM7PPCJ7;1.0875142;360T;MONE;USD;N/A;50000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368031225;false;FULJ,ILQD
2020-04-16T11:33:16.478Z;ISIN;EZ11SYZ46M98;1.249194;360T;MONE;USD;N/A;15000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368032176;false;FULJ,ILQD
2020-04-16T11:32:08.852Z;ISIN;EZJMRT3C8X53;1.408691;360T;MONE;CAD;N/A;4500000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368032245L2;false;TPAC,FULJ,ILQD
2020-04-16T11:32:08.852Z;ISIN;EZ9F3T7NJ1G3;1.41102;360T;MONE;CAD;N/A;4500000.0;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368032245L1;false;TPAC,FULJ,ILQD
2020-04-16T11:22:33.808Z;ISIN;EZXJBKPP2TB0;0.870975;360T;MONE;GBP;N/A;9000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368029503;false;FULJ,ILQD
2020-04-16T11:21:01.800Z;ISIN;EZBCFM7PPCJ7;1.0882465;360T;MONE;USD;N/A;16750.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368030430;false;FULJ,ILQD
2020-04-16T11:16:53.270Z;ISIN;EZ3MMHJDPYD1;1.051495;360T;MONE;CHF;N/A;103800.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368028441;false;FULJ,ILQD
2020-04-16T11:12:59.286Z;ISIN;EZBCFM7PPCJ7;1.0879387;360T;MONE;USD;N/A;20000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368028085;false;FULJ,ILQD
2020-04-16T11:12:51.015Z;ISIN;EZBCFM7PPCJ7;1.0878342;360T;MONE;USD;N/A;120000.0;EUR;2020-05-14T00:00:00.000Z;360T;1010000281368027523;false;FULJ,ILQD
2020-04-16T11:12:46.664Z;ISIN;EZVHM7974WW5;26.232371;360T;MONE;MXN;N/A;1.96E7;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368028865L1;false;TPAC,FULJ,ILQD
2020-04-16T11:12:46.664Z;ISIN;EZB1PF77WTD6;26.414745;360T;MONE;MXN;N/A;1.96E7;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368028865L2;false;TPAC,FULJ,ILQD
2020-04-16T11:11:28.529Z;ISIN;EZ6ZLGQTZRJ1;3.5903622;360T;MONE;ILS;N/A;4500000.0;ILS;2020-05-14T00:00:00.000Z;360T;1010000281368028071L1;false;TPAC,FULJ,ILQD
2020-04-16T11:11:28.529Z;ISIN;EZV7N5CY58K7;3.59019;360T;MONE;ILS;N/A;4500000.0;ILS;2020-05-14T00:00:00.000Z;360T;1010000281368028071L2;false;TPAC,FULJ,ILQD
2020-04-16T11:10:01.170Z;ISIN;EZBCFM7PPCJ7;1.087793;360T;MONE;USD;N/A;37440.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368026753;false;FULJ,ILQD
2020-04-16T11:09:45.669Z;ISIN;EZ7PK40TQ201;35.62898;360T;MONE;THB;N/A;4700000.0;THB;2020-05-14T00:00:00.000Z;360T;1010000281368027723L2;false;TPAC,FULJ,ILQD
2020-04-16T11:09:45.669Z;ISIN;EZ4WFQZYNW10;35.55;360T;MONE;THB;N/A;4700000.0;THB;2020-05-14T00:00:00.000Z;360T;1010000281368027723L1;false;TPAC,FULJ,ILQD
2020-04-16T11:09:00.509Z;ISIN;EZXJBKPP2TB0;0.8712064;360T;MONE;GBP;N/A;5000.0;GBP;2020-05-14T00:00:00.000Z;360T;1010000281368027290;false;FULJ,ILQD
2020-04-16T11:07:33.046Z;ISIN;EZ8Y39FLMGV2;1.53476;360T;MONE;CAD;N/A;2467599.17;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368026778L2;false;TPAC,FULJ,ILQD
2020-04-16T11:07:33.046Z;ISIN;EZ2P4C0MLR19;1.534738;360T;MONE;CAD;N/A;2467599.17;CAD;2020-05-14T00:00:00.000Z;360T;1010000281368026778L1;false;TPAC,FULJ,ILQD
2020-04-16T11:07:16.243Z;ISIN;EZ1TDFXXCGM8;1.087707;360T;MONE;USD;N/A;8500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368026741L2;false;TPAC,FULJ,ILQD
2020-04-16T11:07:16.243Z;ISIN;EZBCFM7PPCJ7;1.087545;360T;MONE;USD;N/A;8500000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368026741L1;false;TPAC,FULJ,ILQD
2020-04-16T11:07:01.851Z;ISIN;EZ11SYZ46M98;1.248324;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368027707L2;false;TPAC,FULJ,ILQD
2020-04-16T11:07:01.851Z;ISIN;EZ3D991MTHT5;1.248324;360T;MONE;USD;N/A;1.0E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368027707L1;false;TPAC,FULJ,ILQD
2020-04-16T11:06:57.656Z;ISIN;EZ9CR8KSDJ02;1.0513296;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368026418L2;false;TPAC,FULJ,ILQD
2020-04-16T11:06:57.656Z;ISIN;EZ3MMHJDPYD1;1.0516002;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-14T00:00:00.000Z;360T;1010000281368026418L1;false;TPAC,FULJ,ILQD
2020-04-16T11:06:52.573Z;ISIN;EZBCFM7PPCJ7;1.0873142;360T;MONE;USD;N/A;79000.0;USD;2020-05-14T00:00:00.000Z;360T;1010000281368023752;false;FULJ,ILQD
2020-04-16T11:06:40.568Z;ISIN;EZ7HGLMP9BF9;11.43815;360T;MONE;NOK;N/A;5000000.0;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368026357L1;false;TPAC,FULJ,ILQD
2020-04-16T11:06:40.568Z;ISIN;EZ962FGPHV94;11.443145;360T;MONE;NOK;N/A;5000000.0;NOK;2020-05-14T00:00:00.000Z;360T;1010000281368026357L2;false;TPAC,FULJ,ILQD
2020-04-16T11:06:19.556Z;ISIN;EZ8SJCP39GH7;7.4618;360T;MONE;DKK;N/A;800000.0;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368026346L1;false;TPAC,FULJ,ILQD
2020-04-16T11:06:19.556Z;ISIN;EZ1VZ44SZVM6;7.461905;360T;MONE;DKK;N/A;800000.0;DKK;2020-05-14T00:00:00.000Z;360T;1010000281368026346L2;false;TPAC,FULJ,ILQD
2020-04-16T11:05:59.459Z;ISIN;EZ3N5H7HK887;10.893709;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368026313L1;false;TPAC,FULJ,ILQD
2020-04-16T11:05:59.459Z;ISIN;EZ2FWK0CFQH8;10.897685;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-14T00:00:00.000Z;360T;1010000281368026313L2;false;TPAC,FULJ,ILQD
2020-04-16T11:05:29.750Z;ISIN;EZ5GWLMWMFC1;350.63179;360T;MONE;HUF;N/A;1.0E7;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368025914L2;false;TPAC,FULJ,ILQD
2020-04-16T11:05:29.750Z;ISIN;EZ1215VY5QJ9;350.2619;360T;MONE;HUF;N/A;1.0E7;HUF;2020-05-14T00:00:00.000Z;360T;1010000281368025914L1;false;TPAC,FULJ,ILQD
2020-04-16T11:05:14.479Z;ISIN;EZ6ZQYPZP372;24.12512;360T;MONE;MXN;N/A;6.7E7;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368027735L2;false;TPAC,FULJ,ILQD
2020-04-16T11:05:14.479Z;ISIN;EZBHPCMJ0ZX8;24.11249;360T;MONE;MXN;N/A;6.7E7;MXN;2020-05-14T00:00:00.000Z;360T;1010000281368027735L1;false;TPAC,FULJ,ILQD
2020-04-16T11:05:04.471Z;ISIN;EZBDCRM8P236;80.60207;360T;MONE;RUB;N/A;3.45E7;RUB;2020-05-14T00:00:00.000Z;360T;1010000281368025865L1;false;TPAC,FULJ,ILQD
2020-04-16T11:05:04.471Z;ISIN;EZ55W5T39NS8;81.091891;360T;MONE;RUB;N/A;3.45E7;RUB;2020-05-14T00:00:00.000Z;360T;1010000281368025865L2;false;TPAC,FULJ,ILQD
2020-04-16T11:04:21.613Z;ISIN;EZ70FLC6L6M9;107.658;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368027711L2;false;TPAC,FULJ,ILQD
2020-04-16T11:04:21.613Z;ISIN;EZ31KWGWZ3J1;107.66069;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-14T00:00:00.000Z;360T;1010000281368027711L1;false;TPAC,FULJ,ILQD
2020-04-16T11:04:15.537Z;ISIN;EZ6XL8ZHNM55;1.088253;360T;MONE;USD;N/A;1.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368027675L2;false;TPAC,FULJ,ILQD
2020-04-16T11:04:15.537Z;ISIN;EZBCFM7PPCJ7;1.087423;360T;MONE;USD;N/A;1.5E7;USD;2020-05-14T00:00:00.000Z;360T;1010000281368027675L1;false;TPAC,FULJ,ILQD
