Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-19T13:36:20.222Z;ISIN;EZVTFK57VH24;1.212688;360T;MONE;USD;N/A;7.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419838971L1;false;TPAC,FULJ,ILQD
2021-02-19T13:36:20.222Z;ISIN;EZ3V0VFW9SY1;1.212755;360T;MONE;USD;N/A;7.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419838971L2;false;TPAC,FULJ,ILQD
2021-02-19T13:35:25.223Z;ISIN;EZ1VG97M0N13;0.86469;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419838690L1;false;TPAC,FULJ,ILQD
2021-02-19T13:35:25.223Z;ISIN;EZ6D746W5K24;0.864733;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419838690L2;false;TPAC,FULJ,ILQD
2021-02-19T13:31:13.495Z;ISIN;EZ91V3L7F6C4;7.75372;360T;MONE;HKD;N/A;1.2E7;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419838200L1;false;TPAC,FULJ,ILQD
2021-02-19T13:31:13.495Z;ISIN;EZ236HGRPG40;7.753679;360T;MONE;HKD;N/A;1.2E7;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419838200L2;false;TPAC,FULJ,ILQD
2021-02-19T13:28:24.828Z;ISIN;EZ2SWD8W9P24;8.2738052;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419833935L2;false;TPAC,FULJ,ILQD
2021-02-19T13:28:24.828Z;ISIN;EZ84QWVNL1M7;8.274106;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419833935L1;false;TPAC,FULJ,ILQD
2021-02-19T13:27:45.381Z;ISIN;EZ4W3KBQ8LV2;8.4221983;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419833754L2;false;TPAC,FULJ,ILQD
2021-02-19T13:27:45.381Z;ISIN;EZ6KGH56Z2K6;8.422365;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419833754L1;false;TPAC,FULJ,ILQD
2021-02-19T13:27:24.761Z;ISIN;EZ6WKFBP1SC4;0.8937398;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419836741L2;false;TPAC,FULJ,ILQD
2021-02-19T13:27:24.761Z;ISIN;EZ4BWPRPPSH4;0.89446;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419836741L1;false;TPAC,FULJ,ILQD
2021-02-19T13:27:24.612Z;ISIN;EZVTFK57VH24;1.21301;360T;MONE;USD;N/A;4850000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419837551L1;false;TPAC,FULJ,ILQD
2021-02-19T13:27:24.612Z;ISIN;EZ3V0VFW9SY1;1.213077;360T;MONE;USD;N/A;4850000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419837551L2;false;TPAC,FULJ,ILQD
2021-02-19T13:27:18.928Z;ISIN;EZVTFK57VH24;1.2129375;360T;MONE;USD;N/A;30120.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419836718;false;FULJ,ILQD
2021-02-19T13:26:27.834Z;ISIN;EZ3V0VFW9SY1;1.2130961;360T;MONE;USD;N/A;100000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419837800;false;FULJ,ILQD
2021-02-19T13:24:13.485Z;ISIN;EZVTFK57VH24;1.2133097;360T;MONE;USD;N/A;3.58E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419836986L1;false;TPAC,FULJ,ILQD
2021-02-19T13:24:13.485Z;ISIN;EZ3V0VFW9SY1;1.2133765;360T;MONE;USD;N/A;3.58E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419836986L2;false;TPAC,FULJ,ILQD
2021-02-19T13:24:01.796Z;ISIN;EZBVR7TFSPS3;24.733544;360T;MONE;MXN;N/A;3000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419835565L1;false;TPAC,FULJ,ILQD
2021-02-19T13:24:01.796Z;ISIN;EZQ6V5LXN4H5;24.739905;360T;MONE;MXN;N/A;3000000.0;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419835565L2;false;TPAC,FULJ,ILQD
2021-02-19T13:18:55.649Z;ISIN;EZ2HFMYFT1B8;127.83098;360T;MONE;JPY;N/A;7.0E7;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419834435L1;false;TPAC,FULJ,ILQD
2021-02-19T13:18:55.649Z;ISIN;EZ89Q6DHQY39;127.834;360T;MONE;JPY;N/A;7.0E7;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419834435L2;false;TPAC,FULJ,ILQD
2021-02-19T13:16:24.838Z;ISIN;EZ9HXG41D6T4;1.403275;360T;MONE;USD;N/A;6970000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419834798L2;false;TPAC,FULJ,ILQD
2021-02-19T13:16:24.838Z;ISIN;EZ9VPN29C5T6;1.403271;360T;MONE;USD;N/A;6970000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419834798L1;false;TPAC,FULJ,ILQD
2021-02-19T13:15:44.041Z;ISIN;EZVTFK57VH24;1.2137785;360T;MONE;USD;N/A;53291.46;USD;2021-03-19T00:00:00.000Z;360T;1010000281419835113;false;FULJ,ILQD
2021-02-19T13:15:31.681Z;ISIN;EZ3103WRP5J4;1.2139;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419832121L1;false;TPAC,FULJ,ILQD
2021-02-19T13:15:31.681Z;ISIN;EZ90Y9GHQM21;1.2161747;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419832121L2;false;TPAC,FULJ,ILQD
2021-02-19T13:14:52.668Z;ISIN;EZ21RGJHYWX9;1.5306573;360T;MONE;CAD;N/A;300000.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419833696L2;false;TPAC,FULJ,ILQD
2021-02-19T13:14:52.668Z;ISIN;EZ9QWJ3XNZY1;1.5306;360T;MONE;CAD;N/A;300000.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419833696L1;false;TPAC,FULJ,ILQD
2021-02-19T13:14:49.304Z;ISIN;EZVTFK57VH24;1.2138151;360T;MONE;USD;N/A;1200000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419835406;false;FULJ,ILQD
2021-02-19T13:13:56.628Z;ISIN;EZ1SZJ0DPWG1;10.2070096;360T;MONE;NOK;N/A;1.1E7;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419833472L1;false;TPAC,FULJ,ILQD
2021-02-19T13:13:56.628Z;ISIN;EZ2KBDPFSZC4;10.2072;360T;MONE;NOK;N/A;1.1E7;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419833472L2;false;TPAC,FULJ,ILQD
2021-02-19T13:12:02.388Z;ISIN;EZ9HXG41D6T4;1.4028864;360T;MONE;USD;N/A;11178.33;USD;2021-03-19T00:00:00.000Z;360T;1010000281419834996;false;FULJ,ILQD
2021-02-19T13:10:41.647Z;ISIN;EZ1VG97M0N13;0.865449;360T;MONE;GBP;N/A;6500000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419832852L1;false;TPAC,FULJ,ILQD
2021-02-19T13:10:41.647Z;ISIN;EZ6D746W5K24;0.865495;360T;MONE;GBP;N/A;6500000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419832852L2;false;TPAC,FULJ,ILQD
2021-02-19T13:07:09.806Z;ISIN;EZ1G7M1R5M53;1.085102;360T;MONE;CHF;N/A;7000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419832462;false;FULJ,ILQD
2021-02-19T13:01:42.822Z;ISIN;EZ2J6CXNM0Y6;8.911457;360T;MONE;MAD;N/A;1.633E7;MAD;2021-03-19T00:00:00.000Z;360T;1010000281419830387L2;false;TPAC,FULJ,ILQD
2021-02-19T13:01:42.822Z;ISIN;EZH42SRV2SY0;8.889523;360T;MONE;MAD;N/A;1.633E7;MAD;2021-03-19T00:00:00.000Z;360T;1010000281419830387L1;false;TPAC,FULJ,ILQD
2021-02-19T13:00:20.413Z;ISIN;EZ1G7M1R5M53;1.085302;360T;MONE;CHF;N/A;5850.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419828155;false;FULJ,ILQD
2021-02-19T12:55:35.400Z;ISIN;EZ1VG97M0N13;0.865999;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419829603L1;false;TPAC,FULJ,ILQD
2021-02-19T12:55:35.400Z;ISIN;EZ6D746W5K24;0.866045;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419829603L2;false;TPAC,FULJ,ILQD
2021-02-19T12:54:59.201Z;ISIN;EZ3103WRP5J4;1.21349;360T;MONE;USD;N/A;600000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419829064L1;false;TPAC,FULJ,ILQD
2021-02-19T12:54:59.201Z;ISIN;EZVF9XQ5GC41;1.216486;360T;MONE;USD;N/A;650000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419829064L2;false;TPAC,FULJ,ILQD
2021-02-19T12:49:58.242Z;ISIN;EZ1G7M1R5M53;1.0851998;360T;MONE;CHF;N/A;4000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419825131;false;FULJ,ILQD
2021-02-19T12:48:35.198Z;ISIN;EZB9TSSJHQ81;1.665452;360T;MONE;NZD;N/A;4000000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419825885L2;false;TPAC,FULJ,ILQD
2021-02-19T12:48:35.198Z;ISIN;EZ9ZH0XB4Y10;1.66406;360T;MONE;NZD;N/A;4000000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419825885L1;false;TPAC,FULJ,ILQD
2021-02-19T12:48:34.430Z;ISIN;EZ2WLY1HM5V5;1.544527;360T;MONE;AUD;N/A;4500000.0;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419825660L2;false;TPAC,FULJ,ILQD
2021-02-19T12:48:34.430Z;ISIN;EZ6925XQPYC6;1.54359;360T;MONE;AUD;N/A;4500000.0;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419825660L1;false;TPAC,FULJ,ILQD
2021-02-19T12:48:33.910Z;ISIN;EZ9TSDHPZWB4;1.2142398;360T;MONE;USD;N/A;2.8E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419825592L2;false;TPAC,FULJ,ILQD
2021-02-19T12:48:33.910Z;ISIN;EZ3103WRP5J4;1.21337;360T;MONE;USD;N/A;2.8E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419825592L1;false;TPAC,FULJ,ILQD
2021-02-19T12:47:19.796Z;ISIN;EZ53XJR76SS2;1.323523;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419828252;false;FULJ,ILQD
2021-02-19T12:45:51.440Z;ISIN;EZ53XJR76SS2;1.323603;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419828234;false;FULJ,ILQD
2021-02-19T12:44:53.425Z;ISIN;EZ53XJR76SS2;1.323593;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419828038;false;FULJ,ILQD
2021-02-19T12:44:39.141Z;ISIN;EZ9286YYBB52;7.4388071;360T;MONE;DKK;N/A;1800000.0;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419823433;false;FULJ,ILQD
2021-02-19T12:44:35.716Z;ISIN;EZ1907SXVHL9;10.0492495;360T;MONE;SEK;N/A;984000.0;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419823364;false;FULJ,ILQD
2021-02-19T12:44:30.106Z;ISIN;EZ447FRQQ346;10.230689;360T;MONE;NOK;N/A;340000.0;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419823355;false;FULJ,ILQD
2021-02-19T12:44:25.100Z;ISIN;EZ84ZLD7CF73;1.0848986;360T;MONE;CHF;N/A;406800.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419823348;false;FULJ,ILQD
2021-02-19T12:44:21.045Z;ISIN;EZ14M0840CQ1;0.8675952;360T;MONE;GBP;N/A;64050.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419823272;false;FULJ,ILQD
2021-02-19T12:44:17.604Z;ISIN;EZ53XJR76SS2;1.323547;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827938;false;FULJ,ILQD
2021-02-19T12:44:04.075Z;ISIN;EZ53XJR76SS2;1.3235755;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827822;false;FULJ,ILQD
2021-02-19T12:43:52.756Z;ISIN;EZ53XJR76SS2;1.323561;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827717;false;FULJ,ILQD
2021-02-19T12:43:01.436Z;ISIN;EZ55S2WX18J7;1.5458333;360T;MONE;AUD;N/A;308000.0;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419823813;false;FULJ,ILQD
2021-02-19T12:42:52.062Z;ISIN;EZVTFK57VH24;1.2133064;360T;MONE;USD;N/A;234400.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419823780;false;FULJ,ILQD
2021-02-19T12:42:35.873Z;ISIN;EZ53XJR76SS2;1.323531;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827664;false;FULJ,ILQD
2021-02-19T12:42:25.482Z;ISIN;EZ53XJR76SS2;1.323543;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827555;false;FULJ,ILQD
2021-02-19T12:41:37.620Z;ISIN;EZ53XJR76SS2;1.323483;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827420;false;FULJ,ILQD
2021-02-19T12:41:22.521Z;ISIN;EZ53XJR76SS2;1.3235155;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827370;false;FULJ,ILQD
2021-02-19T12:40:33.836Z;ISIN;EZ53XJR76SS2;1.323473;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827196;false;FULJ,ILQD
2021-02-19T12:40:26.215Z;ISIN;EZ53XJR76SS2;1.323493;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419827172;false;FULJ,ILQD
2021-02-19T12:39:14.342Z;ISIN;EZ1G7M1R5M53;1.085243;360T;MONE;CHF;N/A;23120.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419824415;false;FULJ,ILQD
2021-02-19T12:38:16.594Z;ISIN;EZ6GJWQZY7H2;1.218356;360T;MONE;USD;N/A;334049.2;USD;2021-03-19T00:00:00.000Z;360T;1010000281419824388L1;false;TPAC,FULJ,ILQD
2021-02-19T12:36:19.992Z;ISIN;EZ95ZF0VGXP0;4.484906;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-19T00:00:00.000Z;360T;1010000281419826622L1;false;TPAC,FULJ,ILQD
2021-02-19T12:36:19.992Z;ISIN;EZ9VFSZRCM26;4.486068;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-19T00:00:00.000Z;360T;1010000281419826622L2;false;TPAC,FULJ,ILQD
2021-02-19T12:35:35.947Z;ISIN;EZ3V0VFW9SY1;1.2139859;360T;MONE;USD;N/A;1.8823517898E8;USD;2021-03-19T00:00:00.000Z;360T;1010000281419826575L1;false;TPAC,FULJ,ILQD
2021-02-19T12:35:35.947Z;ISIN;EZ9B04D362T9;1.2140802;360T;MONE;USD;N/A;1.8823517898E8;USD;2021-03-19T00:00:00.000Z;360T;1010000281419826575L2;false;TPAC,FULJ,ILQD
2021-02-19T12:33:52.079Z;ISIN;EZ2S5CK5CWD7;3.67301;360T;MONE;AED;N/A;4.5E7;AED;2021-03-19T00:00:00.000Z;360T;1010000281419823571L1;false;TPAC,FULJ,ILQD
2021-02-19T12:33:52.079Z;ISIN;EZ53S9082G76;3.672996;360T;MONE;AED;N/A;4.5E7;AED;2021-03-19T00:00:00.000Z;360T;1010000281419823571L2;false;TPAC,FULJ,ILQD
2021-02-19T12:33:25.600Z;ISIN;EZ58PMBSL620;17.74915;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-19T00:00:00.000Z;360T;1010000281419826177L1;false;TPAC,FULJ,ILQD
2021-02-19T12:33:25.600Z;ISIN;EZ3ZDLBX7SJ7;17.81673;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-19T00:00:00.000Z;360T;1010000281419826177L2;false;TPAC,FULJ,ILQD
2021-02-19T12:33:06.216Z;ISIN;EZBGLXX7NRL5;6.4485967;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419825782L2;false;TPAC,FULJ,ILQD
2021-02-19T12:33:06.216Z;ISIN;EZ5MH87HNGM3;6.44723;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419825782L1;false;TPAC,FULJ,ILQD
2021-02-19T12:32:28.509Z;ISIN;EZ1MMW1QSLB3;1.666934;360T;MONE;NZD;N/A;200000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419826116L2;false;TPAC,FULJ,ILQD
2021-02-19T12:32:28.509Z;ISIN;EZ4TGGG491H1;1.665954;360T;MONE;NZD;N/A;200000.0;NZD;2021-03-19T00:00:00.000Z;360T;1010000281419826116L1;false;TPAC,FULJ,ILQD
2021-02-19T12:32:01.585Z;ISIN;EZ58PMBSL620;17.7596;360T;MONE;ZAR;N/A;100000.0;EUR;2021-03-19T00:00:00.000Z;360T;1010000281419826045;false;FULJ,ILQD
2021-02-19T12:31:44.987Z;ISIN;EZ8040ZYP5Y6;9.416907;360T;MONE;HKD;N/A;2500000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419825985L2;false;TPAC,FULJ,ILQD
2021-02-19T12:31:44.987Z;ISIN;EZBKF6XTSLL9;9.412631;360T;MONE;HKD;N/A;2500000.0;HKD;2021-03-19T00:00:00.000Z;360T;1010000281419825985L1;false;TPAC,FULJ,ILQD
2021-02-19T12:31:33.486Z;ISIN;EZ1G7M1R5M53;1.0854803;360T;MONE;CHF;N/A;10000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419822225;false;FULJ,ILQD
2021-02-19T12:31:03.724Z;ISIN;EZ6RP6VQKZ10;1.5464436;360T;MONE;AUD;N/A;846778.46;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419825861L2;false;TPAC,FULJ,ILQD
2021-02-19T12:31:03.724Z;ISIN;EZB9P5ZJ9QV2;1.5458129;360T;MONE;AUD;N/A;846778.46;AUD;2021-03-19T00:00:00.000Z;360T;1010000281419825861L1;false;TPAC,FULJ,ILQD
2021-02-19T12:30:22.116Z;ISIN;EZ1CGW2GH1Q9;1.5326679;360T;MONE;CAD;N/A;1343088.9;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419825770L2;false;TPAC,FULJ,ILQD
2021-02-19T12:30:22.116Z;ISIN;EZ9QWJ3XNZY1;1.5319509;360T;MONE;CAD;N/A;1343088.9;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419825770L1;false;TPAC,FULJ,ILQD
2021-02-19T12:30:09.202Z;ISIN;EZZSMTJW1TB6;16.27637;360T;MONE;MXN;N/A;4.0E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419822172L1;false;TPAC,FULJ,ILQD
2021-02-19T12:29:35.002Z;ISIN;EZ5Q1D2CL2B5;10.044087;360T;MONE;SEK;N/A;2532554.84;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419825754L1;false;TPAC,FULJ,ILQD
2021-02-19T12:29:35.002Z;ISIN;EZ4N222MQBN4;10.046841;360T;MONE;SEK;N/A;2532554.84;SEK;2021-03-19T00:00:00.000Z;360T;1010000281419825754L2;false;TPAC,FULJ,ILQD
2021-02-19T12:28:59.518Z;ISIN;EZVTFK57VH24;1.2134934;360T;MONE;USD;N/A;10000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419821834;false;FULJ,ILQD
2021-02-19T12:28:43.383Z;ISIN;EZ7VS5C09GN4;7.437325;360T;MONE;DKK;N/A;2000000.0;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419825630L2;false;TPAC,FULJ,ILQD
2021-02-19T12:28:43.383Z;ISIN;EZV5WH07LB39;7.436738;360T;MONE;DKK;N/A;2000000.0;DKK;2021-03-19T00:00:00.000Z;360T;1010000281419825630L1;false;TPAC,FULJ,ILQD
2021-02-19T12:28:06.949Z;ISIN;EZ1SZJ0DPWG1;10.222828;360T;MONE;NOK;N/A;3969686.65;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419825470L1;false;TPAC,FULJ,ILQD
2021-02-19T12:28:06.949Z;ISIN;EZ4KFDQH3VZ3;10.227668;360T;MONE;NOK;N/A;3969686.65;NOK;2021-03-19T00:00:00.000Z;360T;1010000281419825470L2;false;TPAC,FULJ,ILQD
2021-02-19T12:27:02.921Z;ISIN;EZ2HFMYFT1B8;127.88794;360T;MONE;JPY;N/A;4.5E7;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419825161L1;false;TPAC,FULJ,ILQD
2021-02-19T12:27:02.921Z;ISIN;EZ6YSC82R956;127.92484;360T;MONE;JPY;N/A;4.5E7;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419825161L2;false;TPAC,FULJ,ILQD
2021-02-19T12:26:15.235Z;ISIN;EZVQY739JKT6;1.0852856;360T;MONE;CHF;N/A;1595736.16;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419824396L1;false;TPAC,FULJ,ILQD
2021-02-19T12:26:15.235Z;ISIN;EZ60432DCJ58;1.0851275;360T;MONE;CHF;N/A;1595736.16;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419824396L2;false;TPAC,FULJ,ILQD
2021-02-19T12:24:58.491Z;ISIN;EZ11B5XB26N1;358.6562;360T;MONE;HUF;N/A;6.53111866E8;HUF;2021-03-19T00:00:00.000Z;360T;1010000281419822982;false;FULJ,ILQD
2021-02-19T12:24:18.639Z;ISIN;EZ3V0VFW9SY1;1.2133265;360T;MONE;USD;N/A;2.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419820983L2;false;TPAC,FULJ,ILQD
2021-02-19T12:24:18.639Z;ISIN;EZVTFK57VH24;1.2132603;360T;MONE;USD;N/A;2.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419820983L1;false;TPAC,FULJ,ILQD
2021-02-19T12:24:03.435Z;ISIN;EZ3V0VFW9SY1;1.2133465;360T;MONE;USD;N/A;2.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419820750L2;false;TPAC,FULJ,ILQD
2021-02-19T12:24:03.435Z;ISIN;EZVTFK57VH24;1.2132803;360T;MONE;USD;N/A;2.5E7;USD;2021-03-19T00:00:00.000Z;360T;1010000281419820750L1;false;TPAC,FULJ,ILQD
2021-02-19T12:23:58.105Z;ISIN;EZ3V0VFW9SY1;1.2133467;360T;MONE;USD;N/A;25000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419820942L1;false;TPAC,FULJ,ILQD
2021-02-19T12:23:01.618Z;ISIN;EZVDGY938P24;1.531719;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419820224L1;false;TPAC,FULJ,ILQD
2021-02-19T12:23:01.618Z;ISIN;EZ1CGW2GH1Q9;1.532515;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-19T00:00:00.000Z;360T;1010000281419820224L2;false;TPAC,FULJ,ILQD
2021-02-19T12:22:02.662Z;ISIN;EZ9KSMNHXP28;0.8944131;360T;MONE;CHF;N/A;8000000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419819970L2;false;TPAC,FULJ,ILQD
2021-02-19T12:22:02.662Z;ISIN;EZXMNW467WT6;0.8944818;360T;MONE;CHF;N/A;8000000.0;CHF;2021-03-19T00:00:00.000Z;360T;1010000281419819970L1;false;TPAC,FULJ,ILQD
2021-02-19T12:21:56.397Z;ISIN;EZ1VG97M0N13;0.866768;360T;MONE;GBP;N/A;350000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419819597L1;false;TPAC,FULJ,ILQD
2021-02-19T12:21:56.397Z;ISIN;EZY0YVCQ8206;0.867183;360T;MONE;GBP;N/A;350000.0;GBP;2021-03-19T00:00:00.000Z;360T;1010000281419819597L2;false;TPAC,FULJ,ILQD
2021-02-19T12:20:48.403Z;ISIN;EZ4JYM43HLB5;1.213991;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419819368L2;false;TPAC,FULJ,ILQD
2021-02-19T12:20:48.403Z;ISIN;EZVTFK57VH24;1.213321;360T;MONE;USD;N/A;2500000.0;USD;2021-03-19T00:00:00.000Z;360T;1010000281419819368L1;false;TPAC,FULJ,ILQD
2021-02-19T12:18:10.639Z;ISIN;EZ3WDJNNBMP5;20.470607;360T;MONE;MXN;N/A;1.6E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419819543L2;false;TPAC,FULJ,ILQD
2021-02-19T12:18:10.639Z;ISIN;EZ96PLWYZMC5;20.39228;360T;MONE;MXN;N/A;1.6E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419819543L1;false;TPAC,FULJ,ILQD
2021-02-19T12:17:03.416Z;ISIN;EZ6WPNSW35F0;105.35402;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419819312L2;false;TPAC,FULJ,ILQD
2021-02-19T12:17:03.416Z;ISIN;EZVQ867CFWP1;105.3656;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-19T00:00:00.000Z;360T;1010000281419819312L1;false;TPAC,FULJ,ILQD
2021-02-19T12:16:57.672Z;ISIN;EZ96PLWYZMC5;20.39291;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419819266L1;false;TPAC,FULJ,ILQD
2021-02-19T12:16:57.672Z;ISIN;EZ7WLVGYLHM1;20.608448;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-19T00:00:00.000Z;360T;1010000281419819266L2;false;TPAC,FULJ,ILQD
2021-02-19T12:16:27.083Z;ISIN;EZBD7D12XNF9;295.5674;360T;MONE;HUF;N/A;2.0E8;HUF;2021-03-19T00:00:00.000Z;360T;1010000281419819130L2;false;TPAC,FULJ,ILQD
2021-02-19T12:16:27.083Z;ISIN;EZBJZDZLZTZ6;295.4655;360T;MONE;HUF;N/A;2.0E8;HUF;2021-03-19T00:00:00.000Z;360T;1010000281419819130L1;false;TPAC,FULJ,ILQD
2021-02-19T12:15:28.615Z;ISIN;EZ1WXHTRBBG1;1.610568;360T;MONE;BGN;N/A;1000000.0;BGN;2021-03-19T00:00:00.000Z;360T;1010000281419818925L2;false;TPAC,FULJ,ILQD
