Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-13T13:44:14.094Z;ISIN;EZ7M85MX9WC6;1.182075;360T;MONE;USD;N/A;2.7E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398919695L1;false;TPAC,FULJ,ILQD
2020-11-13T13:44:14.094Z;ISIN;EZ2PPCDLQ259;1.182244;360T;MONE;USD;N/A;2.7E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398919695L2;false;TPAC,FULJ,ILQD
2020-11-13T13:43:01.646Z;ISIN;EZB6CLH0TQH8;1.08016;360T;MONE;CHF;N/A;174472.89;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398919365;false;FULJ,ILQD
2020-11-13T13:39:13.417Z;ISIN;EZVX9VTWJC84;104.7512;360T;MONE;JPY;N/A;2.33E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398917456L2;false;TPAC,FULJ,ILQD
2020-11-13T13:39:13.417Z;ISIN;EZS9X9CKYH23;104.759;360T;MONE;JPY;N/A;2.33E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398917456L1;false;TPAC,FULJ,ILQD
2020-11-13T13:38:02.428Z;ISIN;EZ7K040LBXL2;0.91415;360T;MONE;CHF;N/A;2.08E7;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398917361L1;false;TPAC,FULJ,ILQD
2020-11-13T13:38:02.428Z;ISIN;EZ9Y6JP72BF6;0.9139686;360T;MONE;CHF;N/A;2.08E7;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398917361L2;false;TPAC,FULJ,ILQD
2020-11-13T13:33:16.800Z;ISIN;EZ79DGD3L6W5;1.31428;360T;MONE;CAD;N/A;5.5E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398914725L2;false;TPAC,FULJ,ILQD
2020-11-13T13:33:16.800Z;ISIN;EZ6PZN40RRJ7;1.3143003;360T;MONE;CAD;N/A;5.5E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398914725L1;false;TPAC,FULJ,ILQD
2020-11-13T13:31:06.705Z;ISIN;EZ7FG23BTWG9;0.9144876;360T;MONE;CHF;N/A;4.5E7;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398914115L2;false;TPAC,FULJ,ILQD
2020-11-13T13:31:06.705Z;ISIN;EZ3HX85PL9X2;0.914568;360T;MONE;CHF;N/A;4.5E7;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398914115L1;false;TPAC,FULJ,ILQD
2020-11-13T13:28:26.420Z;ISIN;EZS9X9CKYH23;104.878;360T;MONE;JPY;N/A;1.0E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398913874L2;false;TPAC,FULJ,ILQD
2020-11-13T13:28:26.420Z;ISIN;EZ15DHVHBPM9;104.87931;360T;MONE;JPY;N/A;1.0E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398913874L1;false;TPAC,FULJ,ILQD
2020-11-13T13:26:31.703Z;ISIN;EZ20QHK1B985;1.182011;360T;MONE;USD;N/A;1.2461189E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398911125;false;FULJ,ILQD
2020-11-13T13:25:44.064Z;ISIN;EZ7M85MX9WC6;1.18142;360T;MONE;USD;N/A;1.579E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398914497L1;false;TPAC,FULJ,ILQD
2020-11-13T13:25:44.064Z;ISIN;EZ84CWYQQW02;1.1814928;360T;MONE;USD;N/A;1.579E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398914497L2;false;TPAC,FULJ,ILQD
2020-11-13T13:24:26.615Z;ISIN;EZ7M85MX9WC6;1.1812106;360T;MONE;USD;N/A;1.5E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398914033L1;false;TPAC,FULJ,ILQD
2020-11-13T13:24:26.615Z;ISIN;EZ84CWYQQW02;1.1812834;360T;MONE;USD;N/A;1.5E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398914033L2;false;TPAC,FULJ,ILQD
2020-11-13T13:24:23.688Z;ISIN;EZ55TWY5KPS1;1.316791;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398913932L2;false;TPAC,FULJ,ILQD
2020-11-13T13:24:23.688Z;ISIN;EZ4JD44QTFJ8;1.316777;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398913932L1;false;TPAC,FULJ,ILQD
2020-11-13T13:23:53.133Z;ISIN;EZ1RJBVL2Z17;10.817964;360T;MONE;NOK;N/A;1.25E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398913376L1;false;TPAC,FULJ,ILQD
2020-11-13T13:23:53.133Z;ISIN;EZ6QGGX7ZXH2;10.81819;360T;MONE;NOK;N/A;1.25E7;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398913376L2;false;TPAC,FULJ,ILQD
2020-11-13T13:23:07.166Z;ISIN;EZ7M85MX9WC6;1.1811962;360T;MONE;USD;N/A;53300.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398911012;false;FULJ,ILQD
2020-11-13T13:22:30.570Z;ISIN;EZ5PR3J9ZJ62;8.680808;360T;MONE;SEK;N/A;1.08E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398913340L1;false;TPAC,FULJ,ILQD
2020-11-13T13:22:30.570Z;ISIN;EZ9JQKS10668;8.6807;360T;MONE;SEK;N/A;1.08E7;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398913340L2;false;TPAC,FULJ,ILQD
2020-11-13T13:22:19.079Z;ISIN;EZ7M85MX9WC6;1.1811232;360T;MONE;USD;N/A;15000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398913228;false;FULJ,ILQD
2020-11-13T13:22:06.712Z;ISIN;EZ15DHVHBPM9;104.90129;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398913055L1;false;TPAC,FULJ,ILQD
2020-11-13T13:22:06.712Z;ISIN;EZS9X9CKYH23;104.9;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398913055L2;false;TPAC,FULJ,ILQD
2020-11-13T13:21:00.602Z;ISIN;EZ7FG23BTWG9;0.9145866;360T;MONE;CHF;N/A;5500000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398912745L1;false;TPAC,FULJ,ILQD
2020-11-13T13:21:00.602Z;ISIN;EZ7K040LBXL2;0.91456;360T;MONE;CHF;N/A;5500000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398912745L2;false;TPAC,FULJ,ILQD
2020-11-13T13:20:41.300Z;ISIN;EZ9BR6881HQ0;1.080407;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398913157L1;false;TPAC,FULJ,ILQD
2020-11-13T13:20:41.300Z;ISIN;EZ7N97ZJT951;1.0804;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398913157L2;false;TPAC,FULJ,ILQD
2020-11-13T13:10:34.876Z;ISIN;EZ9JQKS10668;8.67845;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398913456L2;false;TPAC,FULJ,ILQD
2020-11-13T13:10:34.876Z;ISIN;EZ3YP5SWDT00;8.6786976;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398913456L1;false;TPAC,FULJ,ILQD
2020-11-13T13:06:22.223Z;ISIN;EZ6PZN40RRJ7;1.31455;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398911818L1;false;TPAC,FULJ,ILQD
2020-11-13T13:06:22.223Z;ISIN;EZ4P89GCN8Q7;1.314507;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398911818L2;false;TPAC,FULJ,ILQD
2020-11-13T13:05:57.441Z;ISIN;EZ6PZN40RRJ7;1.3145364;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398911231L1;false;TPAC,FULJ,ILQD
2020-11-13T13:05:57.441Z;ISIN;EZ4P89GCN8Q7;1.3144864;360T;MONE;CAD;N/A;3.1416E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398911231L2;false;TPAC,FULJ,ILQD
2020-11-13T13:04:35.259Z;ISIN;EZB6CLH0TQH8;1.0806987;360T;MONE;CHF;N/A;2.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398906522L1;false;TPAC,FULJ,ILQD
2020-11-13T13:04:35.259Z;ISIN;EZ7N97ZJT951;1.08067;360T;MONE;CHF;N/A;2.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398906522L2;false;TPAC,FULJ,ILQD
2020-11-13T13:03:30.758Z;ISIN;EZ7PVB1QHVG9;1.18154;360T;MONE;USD;N/A;4.75E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398909236L2;false;TPAC,FULJ,ILQD
2020-11-13T13:03:30.758Z;ISIN;EZ7M85MX9WC6;1.181439;360T;MONE;USD;N/A;4.75E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398909236L1;false;TPAC,FULJ,ILQD
2020-11-13T13:03:24.245Z;ISIN;EZ4JD44QTFJ8;1.316348;360T;MONE;USD;N/A;8120000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398906406L1;false;TPAC,FULJ,ILQD
2020-11-13T13:03:24.245Z;ISIN;EZ55TWY5KPS1;1.316364;360T;MONE;USD;N/A;8120000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398906406L2;false;TPAC,FULJ,ILQD
2020-11-13T13:00:09.150Z;ISIN;EZB05L0KQHW0;4.502155;360T;MONE;PLN;N/A;810000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398907376;false;FULJ,ILQD
2020-11-13T12:58:32.223Z;ISIN;EZ7FG23BTWG9;0.914548;360T;MONE;CHF;N/A;5600000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398905550L2;false;TPAC,FULJ,ILQD
2020-11-13T12:58:32.223Z;ISIN;EZ3HX85PL9X2;0.914623;360T;MONE;CHF;N/A;5600000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398905550L1;false;TPAC,FULJ,ILQD
2020-11-13T12:53:47.804Z;ISIN;EZ38KQZG0YV0;1.553081;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398906506;false;FULJ,ILQD
2020-11-13T12:51:45.326Z;ISIN;EZ7M85MX9WC6;1.1817582;360T;MONE;USD;N/A;60000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398903786;false;FULJ,ILQD
2020-11-13T12:50:18.368Z;ISIN;EZ7M85MX9WC6;1.1815122;360T;MONE;USD;N/A;15000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398902912;false;FULJ,ILQD
2020-11-13T12:49:08.331Z;ISIN;EZ16YBJZWGG0;0.8978137;360T;MONE;GBP;N/A;3.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398904711L2;false;TPAC,FULJ,ILQD
2020-11-13T12:49:08.331Z;ISIN;EZVHLSFDJ3K9;0.89761;360T;MONE;GBP;N/A;3.0E7;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398904711L1;false;TPAC,FULJ,ILQD
2020-11-13T12:48:17.090Z;ISIN;EZ84CWYQQW02;1.1815827;360T;MONE;USD;N/A;600000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398890245;false;FULJ,ILQD
2020-11-13T12:45:19.801Z;ISIN;EZ3HX85PL9X2;0.9149604;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398905615L1;false;TPAC,FULJ,ILQD
2020-11-13T12:45:19.801Z;ISIN;EZ7FG23BTWG9;0.914887;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398905615L2;false;TPAC,FULJ,ILQD
2020-11-13T12:41:55.905Z;ISIN;EZ7M85MX9WC6;1.181479;360T;MONE;USD;N/A;40000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398904775;false;FULJ,ILQD
2020-11-13T12:39:58.852Z;ISIN;EZ84CWYQQW02;1.1816435;360T;MONE;USD;N/A;100000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398904045;false;FULJ,ILQD
2020-11-13T12:39:03.397Z;ISIN;EZ70H4W3PBZ6;6.61448;360T;MONE;CNY;N/A;7.5E7;CNY;2020-12-11T00:00:00.000Z;360T;1010000281398903057L1;false;TPAC,FULJ,ILQD
2020-11-13T12:39:03.397Z;ISIN;EZ3C6MJQTK51;6.61492;360T;MONE;CNY;N/A;7.5E7;CNY;2020-12-11T00:00:00.000Z;360T;1010000281398903057L2;false;TPAC,FULJ,ILQD
2020-11-13T12:38:51.229Z;ISIN;EZ60V2BHG683;26.51869;360T;MONE;CZK;N/A;4890000.0;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398902943;false;FULJ,ILQD
2020-11-13T12:37:13.303Z;ISIN;EZ9BR6881HQ0;1.0808067;360T;MONE;CHF;N/A;102000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398889072;false;FULJ,ILQD
2020-11-13T12:37:12.636Z;ISIN;EZ84CWYQQW02;1.1814327;360T;MONE;USD;N/A;395000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398888786;false;FULJ,ILQD
2020-11-13T12:37:12.456Z;ISIN;EZ7NNVJVNQK7;0.898015;360T;MONE;GBP;N/A;183000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398888273;false;FULJ,ILQD
2020-11-13T12:33:28.864Z;ISIN;EZ7M85MX9WC6;1.1815022;360T;MONE;USD;N/A;15000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398901862;false;FULJ,ILQD
2020-11-13T12:33:27.319Z;ISIN;EZ92CTZT1W46;1.1819176;360T;MONE;USD;N/A;500000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398902311L2;false;TPAC,FULJ,ILQD
2020-11-13T12:33:27.319Z;ISIN;EZVFVP2RK844;1.1816061;360T;MONE;USD;N/A;500000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398902311L1;false;TPAC,FULJ,ILQD
2020-11-13T12:33:26.316Z;ISIN;EZ92CTZT1W46;1.1819671;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398901986L2;false;TPAC,FULJ,ILQD
2020-11-13T12:33:26.316Z;ISIN;EZ84CWYQQW02;1.1816137;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398901986L1;false;TPAC,FULJ,ILQD
2020-11-13T12:32:42.812Z;ISIN;EZ7M85MX9WC6;1.1814146;360T;MONE;USD;N/A;25000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398901481;false;FULJ,ILQD
2020-11-13T12:30:55.704Z;ISIN;EZ7PVB1QHVG9;1.18155;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398903918L1;false;TPAC,FULJ,ILQD
2020-11-13T12:30:55.704Z;ISIN;EZ3BFPWBB8K2;1.182317;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398903918L2;false;TPAC,FULJ,ILQD
2020-11-13T12:29:29.833Z;ISIN;EZVKSQF3WBF5;1.551415;360T;MONE;CAD;N/A;1380000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398902324L1;false;TPAC,FULJ,ILQD
2020-11-13T12:29:29.833Z;ISIN;EZ9V7G6Y3GZ2;1.551576;360T;MONE;CAD;N/A;1380000.0;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398902324L2;false;TPAC,FULJ,ILQD
2020-11-13T12:29:09.699Z;ISIN;EZ40H278Y8K3;0.897749;360T;MONE;GBP;N/A;7500000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398902281L1;false;TPAC,FULJ,ILQD
2020-11-13T12:29:09.699Z;ISIN;EZ1HC0JWJHW3;0.897845;360T;MONE;GBP;N/A;7500000.0;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398902281L2;false;TPAC,FULJ,ILQD
2020-11-13T12:29:03.941Z;ISIN;EZ408NQ9S562;9.162119;360T;MONE;HKD;N/A;1598638.25;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398902273L1;false;TPAC,FULJ,ILQD
2020-11-13T12:29:03.941Z;ISIN;EZ1P5HSRZT15;9.162672;360T;MONE;HKD;N/A;1598638.25;HKD;2020-12-11T00:00:00.000Z;360T;1010000281398902273L2;false;TPAC,FULJ,ILQD
2020-11-13T12:28:58.883Z;ISIN;EZ1HC0JWJHW3;0.897838;360T;MONE;GBP;N/A;1763259.35;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398902265L2;false;TPAC,FULJ,ILQD
2020-11-13T12:28:58.883Z;ISIN;EZ7NNVJVNQK7;0.897796;360T;MONE;GBP;N/A;1763259.35;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398902265L1;false;TPAC,FULJ,ILQD
2020-11-13T12:28:48.818Z;ISIN;EZ2RRTHSN0R5;123.9378;360T;MONE;JPY;N/A;3.20505807E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398902246L2;false;TPAC,FULJ,ILQD
2020-11-13T12:28:48.818Z;ISIN;EZV9F19N0W41;123.934;360T;MONE;JPY;N/A;3.20505807E8;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398902246L1;false;TPAC,FULJ,ILQD
2020-11-13T12:28:44.428Z;ISIN;EZ1RJBVL2Z17;10.82616;360T;MONE;NOK;N/A;1780000.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398902233L1;false;TPAC,FULJ,ILQD
2020-11-13T12:28:44.428Z;ISIN;EZ9R42DQBJ08;10.826813;360T;MONE;NOK;N/A;1780000.0;NOK;2020-12-11T00:00:00.000Z;360T;1010000281398902233L2;false;TPAC,FULJ,ILQD
2020-11-13T12:28:39.201Z;ISIN;EZ8DV0586747;7.446931;360T;MONE;DKK;N/A;2910335.29;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398902198L2;false;TPAC,FULJ,ILQD
2020-11-13T12:28:39.201Z;ISIN;EZ1W5ZCBV281;7.446926;360T;MONE;DKK;N/A;2910335.29;DKK;2020-12-11T00:00:00.000Z;360T;1010000281398902198L1;false;TPAC,FULJ,ILQD
2020-11-13T12:28:33.979Z;ISIN;EZ57P6CNJFQ3;1.0807054;360T;MONE;CHF;N/A;450000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398902164L2;false;TPAC,FULJ,ILQD
2020-11-13T12:28:33.979Z;ISIN;EZ9BR6881HQ0;1.0807274;360T;MONE;CHF;N/A;450000.0;CHF;2020-12-11T00:00:00.000Z;360T;1010000281398902164L1;false;TPAC,FULJ,ILQD
2020-11-13T12:27:00.864Z;ISIN;EZ4FZ2YT2ZK4;10.25685;360T;MONE;SEK;N/A;3.6E8;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398902133L1;false;TPAC,FULJ,ILQD
2020-11-13T12:27:00.864Z;ISIN;EZB2B0KKL142;10.257605;360T;MONE;SEK;N/A;3.6E8;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398902133L2;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ1ZSJWKLMG5;5.048074;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L12;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ3NDHJL7G07;4.909695;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L1;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ8LS3JX9QP3;4.921209;360T;MONE;RON;N/A;2335233.6;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L2;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ9126BBC6T9;4.933131;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L3;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ7Z1NK1TY11;4.945503;360T;MONE;RON;N/A;2502036.0;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L4;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZVDZMY5SXD8;4.958908;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L5;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZV3Y8BSFL95;4.970287;360T;MONE;RON;N/A;2502036.0;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L6;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ501HD93N08;4.982983;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L7;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ16KVYWSXG6;4.996118;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L8;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ3F0SP4XJY6;5.008889;360T;MONE;RON;N/A;2502036.0;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L9;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZVHMYRKFTD0;5.0231;360T;MONE;RON;N/A;2585437.2;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L10;false;TPAC,FULJ,ILQD
2020-11-13T12:24:59.496Z;ISIN;EZ6XR7B20415;5.034952;360T;MONE;RON;N/A;2502036.0;RON;2020-12-11T00:00:00.000Z;360T;1010000281398901741L11;false;TPAC,FULJ,ILQD
2020-11-13T12:24:15.768Z;ISIN;EZ7M85MX9WC6;1.18131;360T;MONE;USD;N/A;120000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398900774;false;FULJ,ILQD
2020-11-13T12:23:55.700Z;ISIN;EZVKSQF3WBF5;1.5514;360T;MONE;CAD;N/A;6.2E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398901667L1;false;TPAC,FULJ,ILQD
2020-11-13T12:23:55.700Z;ISIN;EZ38KQZG0YV0;1.5514764;360T;MONE;CAD;N/A;6.2E7;CAD;2020-12-11T00:00:00.000Z;360T;1010000281398901667L2;false;TPAC,FULJ,ILQD
2020-11-13T12:23:20.580Z;ISIN;EZ7M85MX9WC6;1.1814272;360T;MONE;USD;N/A;50000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398900375;false;FULJ,ILQD
2020-11-13T12:22:23.951Z;ISIN;EZ7M85MX9WC6;1.1815215;360T;MONE;USD;N/A;40000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398898151;false;FULJ,ILQD
2020-11-13T12:19:27.189Z;ISIN;EZ7M85MX9WC6;1.1813614;360T;MONE;USD;N/A;40000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398900236;false;FULJ,ILQD
2020-11-13T12:17:30.065Z;ISIN;EZ7PVB1QHVG9;1.18142;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398897615L1;false;TPAC,FULJ,ILQD
2020-11-13T12:17:30.065Z;ISIN;EZ2T6YHV31R5;1.1816;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398897615L2;false;TPAC,FULJ,ILQD
2020-11-13T12:16:47.150Z;ISIN;EZ1QHWB99C53;301.131;360T;MONE;HUF;N/A;7.7E7;HUF;2020-12-11T00:00:00.000Z;360T;1010000281398898660L2;false;TPAC,FULJ,ILQD
2020-11-13T12:16:47.150Z;ISIN;EZ37WRTHPFN5;301.0837;360T;MONE;HUF;N/A;7.7E7;HUF;2020-12-11T00:00:00.000Z;360T;1010000281398898660L1;false;TPAC,FULJ,ILQD
2020-11-13T12:16:25.967Z;ISIN;EZ7PVB1QHVG9;1.18128;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398897160L1;false;TPAC,FULJ,ILQD
2020-11-13T12:16:25.967Z;ISIN;EZBKW8CBCPX6;1.181645;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-11T00:00:00.000Z;360T;1010000281398897160L2;false;TPAC,FULJ,ILQD
2020-11-13T12:14:32.386Z;ISIN;EZ78WJ840ZN8;22.424172;360T;MONE;CZK;N/A;2.0E8;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398900053L1;false;TPAC,FULJ,ILQD
2020-11-13T12:14:32.386Z;ISIN;EZ3DNRK6BLJ7;22.421872;360T;MONE;CZK;N/A;2.0E8;CZK;2020-12-11T00:00:00.000Z;360T;1010000281398900053L2;false;TPAC,FULJ,ILQD
2020-11-13T12:14:12.332Z;ISIN;EZ4VGVYNWXT5;124.1776;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398900210L2;false;TPAC,FULJ,ILQD
2020-11-13T12:14:12.332Z;ISIN;EZ92GF8SL429;123.9823;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-11T00:00:00.000Z;360T;1010000281398900210L1;false;TPAC,FULJ,ILQD
2020-11-13T12:12:39.062Z;ISIN;EZVHLSFDJ3K9;0.8979;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398896753L1;false;TPAC,FULJ,ILQD
2020-11-13T12:12:39.062Z;ISIN;EZ2KHSJ9LNC3;0.8980012;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-11T00:00:00.000Z;360T;1010000281398896753L2;false;TPAC,FULJ,ILQD
2020-11-13T12:11:23.163Z;ISIN;EZ7PVB1QHVG9;1.18152;360T;MONE;USD;N/A;2.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398899162L1;false;TPAC,FULJ,ILQD
2020-11-13T12:11:23.163Z;ISIN;EZ2T6YHV31R5;1.1817;360T;MONE;USD;N/A;2.0E7;USD;2020-12-11T00:00:00.000Z;360T;1010000281398899162L2;false;TPAC,FULJ,ILQD
2020-11-13T12:09:47.495Z;ISIN;EZ73GGWQDVR5;1.1857042;360T;MONE;USD;N/A;1000000.0;USD;2020-12-11T00:00:00.000Z;360T;1010000281398892234;false;FULJ,ILQD
2020-11-13T12:08:03.157Z;ISIN;EZC67X74L8Z5;0.682551;360T;MONE;USD;N/A;1.5E7;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398899124L2;false;TPAC,FULJ,ILQD
2020-11-13T12:08:03.157Z;ISIN;EZ95HQVLSGX5;0.682512;360T;MONE;USD;N/A;1.5E7;NZD;2020-12-11T00:00:00.000Z;360T;1010000281398899124L1;false;TPAC,FULJ,ILQD
2020-11-13T12:06:24.143Z;ISIN;EZ3YP5SWDT00;8.6874782;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398896216L1;false;TPAC,FULJ,ILQD
2020-11-13T12:06:24.143Z;ISIN;EZ9JQKS10668;8.68723;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-11T00:00:00.000Z;360T;1010000281398896216L2;false;TPAC,FULJ,ILQD
