Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-27T14:16:56.566Z;ISIN;EZ6LGSJ6ZSV4;1.09323;360T;MONE;USD;N/A;1000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154391L1;false;TPAC,FULJ,ILQD
2023-11-27T14:16:47.896Z;ISIN;EZPZ8DBLKG80;0.8671724;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149365L2;false;TPAC,FULJ,ILQD
2023-11-27T14:16:47.896Z;ISIN;EZ5CCDZ80V87;0.86594;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149365L1;false;TPAC,FULJ,ILQD
2023-11-27T14:16:16.569Z;ISIN;EZ2PT11RK433;17.0763162;360T;MONE;MXN;N/A;1.19E8;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154191L2;false;TPAC,FULJ,ILQD
2023-11-27T14:16:16.569Z;ISIN;EZ3H7YD6D538;17.07052;360T;MONE;MXN;N/A;1.19E8;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154191L1;false;TPAC,FULJ,ILQD
2023-11-27T14:16:04.097Z;ISIN;EZBHM15PBB78;1.1006494;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154128L2;false;TPAC,FULJ,ILQD
2023-11-27T14:16:04.097Z;ISIN;EZ6LGSJ6ZSV4;1.09315;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154128L1;false;TPAC,FULJ,ILQD
2023-11-27T14:15:54.266Z;ISIN;EZBX4J7P5L10;1.095632;360T;MONE;USD;N/A;3000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684154505;false;FULJ,ILQD
2023-11-27T14:15:10.756Z;ISIN;EZ1DD4K3Y200;34.511204;360T;MONE;TRY;N/A;487881.78;TRY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139598;false;FULJ,ILQD
2023-11-27T14:15:05.234Z;ISIN;EZ5CCDZ80V87;0.8662781;360T;MONE;GBP;N/A;5500000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148195L2;false;TPAC,FULJ,ILQD
2023-11-27T14:15:05.234Z;ISIN;EZBKTXCVY0T2;0.86625;360T;MONE;GBP;N/A;5500000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148195L1;false;TPAC,FULJ,ILQD
2023-11-27T14:14:56.485Z;ISIN;EZGT4G89JZK7;1.1020872;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153651L2;false;TPAC,FULJ,ILQD
2023-11-27T14:14:56.485Z;ISIN;EZ0Q9974ZSC7;1.0933983;360T;MONE;USD;N/A;500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153651L1;false;TPAC,FULJ,ILQD
2023-11-27T14:14:45.915Z;ISIN;EZ3YL2CJ8172;148.18102;360T;MONE;JPY;N/A;3.1E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153374L2;false;TPAC,FULJ,ILQD
2023-11-27T14:14:45.915Z;ISIN;EZ2ZCP4R51V4;148.899;360T;MONE;JPY;N/A;3.1E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153374L1;false;TPAC,FULJ,ILQD
2023-11-27T14:14:18.538Z;ISIN;EZ6LGSJ6ZSV4;1.09367;360T;MONE;USD;N/A;700000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684152976L1;false;TPAC,FULJ,ILQD
2023-11-27T14:14:18.538Z;ISIN;EZ6NZS2M3CM4;1.0990213;360T;MONE;USD;N/A;700000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684152976L2;false;TPAC,FULJ,ILQD
2023-11-27T14:12:02.941Z;ISIN;EZ6H6Z0F8LH1;1450.0;360T;MONE;ARS;N/A;7100000.0;ARS;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684135985;false;FULJ,ILQD
2023-11-27T14:11:13.849Z;ISIN;EZ0Q9974ZSC7;1.0942473;360T;MONE;USD;N/A;1.0043666E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146668L1;false;TPAC,FULJ,ILQD
2023-11-27T14:11:13.849Z;ISIN;EZ7JRB2006M7;1.0942885;360T;MONE;USD;N/A;1.0043666E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146668L2;false;TPAC,FULJ,ILQD
2023-11-27T14:10:56.310Z;ISIN;EZ4WMB3RV7T2;1.4922469;360T;MONE;CAD;N/A;2500000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146466L1;false;TPAC,FULJ,ILQD
2023-11-27T14:10:56.310Z;ISIN;EZ1NMLHKZDQ9;1.49232;360T;MONE;CAD;N/A;2500000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146466L2;false;TPAC,FULJ,ILQD
2023-11-27T14:10:17.434Z;ISIN;EZB0YZPYZLP0;6.808867;360T;MONE;DKK;N/A;6.0E7;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684151947L2;false;TPAC,FULJ,ILQD
2023-11-27T14:10:17.434Z;ISIN;EZV7K3WC7D01;6.81318;360T;MONE;DKK;N/A;6.0E7;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684151947L1;false;TPAC,FULJ,ILQD
2023-11-27T14:10:07.693Z;ISIN;EZ7JRB2006M7;1.0942581;360T;MONE;USD;N/A;1.00436652E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145855L1;false;TPAC,FULJ,ILQD
2023-11-27T14:10:07.693Z;ISIN;EZ6LGSJ6ZSV4;1.0943;360T;MONE;USD;N/A;1.00436652E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145855L2;false;TPAC,FULJ,ILQD
2023-11-27T14:09:45.227Z;ISIN;EZVZ290LPNJ7;1.100707;360T;MONE;USD;N/A;5000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153401L2;false;TPAC,FULJ,ILQD
2023-11-27T14:09:45.227Z;ISIN;EZ6LGSJ6ZSV4;1.09419;360T;MONE;USD;N/A;5000000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684153401L1;false;TPAC,FULJ,ILQD
2023-11-27T14:09:08.798Z;ISIN;EZLV2CRQHZB7;7.16177;360T;MONE;CNY;N/A;3.32E8;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684151455L2;false;TPAC,FULJ,ILQD
2023-11-27T14:09:08.798Z;ISIN;EZP2L81X2SJ7;7.1620572;360T;MONE;CNY;N/A;3.32E8;CNY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684151455L1;false;TPAC,FULJ,ILQD
2023-11-27T14:08:26.926Z;ISIN;EZ8LP8DKVX14;0.8803804;360T;MONE;CHF;N/A;5.7E7;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150522L1;false;TPAC,FULJ,ILQD
2023-11-27T14:08:26.926Z;ISIN;EZ2V9Y360L72;0.880104;360T;MONE;CHF;N/A;5.7E7;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150522L2;false;TPAC,FULJ,ILQD
2023-11-27T14:07:00.867Z;ISIN;EZ4RZL697JV4;1.36382;360T;MONE;CAD;N/A;4.83E7;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150106L1;false;TPAC,FULJ,ILQD
2023-11-27T14:07:00.867Z;ISIN;EZ39QZHZYJD8;1.3637209;360T;MONE;CAD;N/A;4.83E7;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150106L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.909Z;ISIN;EZ5ZNJJ2VNK3;1.0946162;360T;MONE;USD;N/A;3500000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150498L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.558Z;ISIN;EZ5CCDZ80V87;0.866762;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683947076L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.558Z;ISIN;EZBKTXCVY0T2;0.8667342;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36683947076L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.548Z;ISIN;EZ10DLSH3Z89;0.9630431;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150472L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.548Z;ISIN;EZQ4837FHXY5;0.9573494;360T;MONE;CHF;N/A;1100000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150472L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.322Z;ISIN;EZ2WDYLYFL62;7.4552701;360T;MONE;DKK;N/A;8000000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150341L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.322Z;ISIN;EZ834R6Y5878;7.4480922;360T;MONE;DKK;N/A;8500000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684150341L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.215Z;ISIN;EZ8JKVKLTZH2;11.4190488;360T;MONE;SEK;N/A;2.95E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149230L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.215Z;ISIN;EZ1M5DSQQT75;11.4190659;360T;MONE;SEK;N/A;3.95E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149230L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.141Z;ISIN;EZ9ZM0CSMP94;1.49275;360T;MONE;CAD;N/A;2400000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149225L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.141Z;ISIN;EZZKW2VKVDT6;1.4966824;360T;MONE;CAD;N/A;2100000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149225L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.039Z;ISIN;EZ6WCM8C50P3;11.6828278;360T;MONE;NOK;N/A;6.1E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149217L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.039Z;ISIN;EZ9QX94NZN50;11.7023548;360T;MONE;NOK;N/A;5.85E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149217L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.010Z;ISIN;EZ99XF43DN97;3.990239;360T;MONE;QAR;N/A;300000.0;QAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149692L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:34.010Z;ISIN;EZ95HGQK88S6;3.98976;360T;MONE;QAR;N/A;300000.0;QAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149692L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:33.733Z;ISIN;EZVT35QW9HJ9;0.866892;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149177L2;false;TPAC,FULJ,ILQD
2023-11-27T14:06:33.733Z;ISIN;EZVT35QW9HJ9;0.866892;360T;MONE;GBP;N/A;1.3E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149177L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:33.733Z;ISIN;EZ8G1N5Q6VR1;0.869812;360T;MONE;GBP;N/A;1.35E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149177L3;false;TPAC,FULJ,ILQD
2023-11-27T14:06:30.099Z;ISIN;EZ5ZNJJ2VNK3;1.0946538;360T;MONE;USD;N/A;3.4E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149155L1;false;TPAC,FULJ,ILQD
2023-11-27T14:06:30.099Z;ISIN;EZVZ1RNG25M5;1.0991078;360T;MONE;USD;N/A;3.75E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149155L2;false;TPAC,FULJ,ILQD
2023-11-27T14:03:31.841Z;ISIN;EZV6DL89BGT7;4.1032;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148560L2;false;TPAC,FULJ,ILQD
2023-11-27T14:03:31.841Z;ISIN;EZ184Q8FBCC3;4.1030135;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148560L1;false;TPAC,FULJ,ILQD
2023-11-27T14:02:43.943Z;ISIN;EZ7JRB2006M7;1.0940179;360T;MONE;USD;N/A;2.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139967L2;false;TPAC,FULJ,ILQD
2023-11-27T14:02:43.943Z;ISIN;EZ0Q9974ZSC7;1.0939766;360T;MONE;USD;N/A;2.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684139967L1;false;TPAC,FULJ,ILQD
2023-11-27T14:02:34.264Z;ISIN;EZ7THH9L3MP6;4.0183;360T;MONE;AED;N/A;1.8E7;AED;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148423L2;false;TPAC,FULJ,ILQD
2023-11-27T14:02:34.264Z;ISIN;EZ9F3HV04HK8;4.0181775;360T;MONE;AED;N/A;1.8E7;AED;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684148423L1;false;TPAC,FULJ,ILQD
2023-11-27T14:02:31.172Z;ISIN;EZ7WR3PM8JY8;0.660019;360T;MONE;USD;N/A;2000000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149532L1;false;TPAC,FULJ,ILQD
2023-11-27T14:02:31.172Z;ISIN;EZ1X6L9F51L9;0.66004;360T;MONE;USD;N/A;2000000.0;AUD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149532L2;false;TPAC,FULJ,ILQD
2023-11-27T14:01:44.647Z;ISIN;EZ5GT4LYC292;22.277202;360T;MONE;CZK;N/A;7000000.0;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149495L2;false;TPAC,FULJ,ILQD
2023-11-27T14:01:44.647Z;ISIN;EZ3DJL5ZQHR0;22.263017;360T;MONE;CZK;N/A;7000000.0;CZK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684149495L1;false;TPAC,FULJ,ILQD
2023-11-27T14:00:42.530Z;ISIN;EZ9TCRQ01J65;0.8699177;360T;MONE;GBP;N/A;1155000.0;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684147874;false;FULJ,ILQD
2023-11-27T14:00:32.606Z;ISIN;EZ2W77VRT2J0;1.0991829;360T;MONE;USD;N/A;2900000.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146724;false;FULJ,ILQD
2023-11-27T13:57:43.891Z;ISIN;EZ7JRB2006M7;1.0945485;360T;MONE;USD;N/A;4.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146293L2;false;TPAC,FULJ,ILQD
2023-11-27T13:57:43.891Z;ISIN;EZ0Q9974ZSC7;1.0945073;360T;MONE;USD;N/A;4.0E7;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146293L1;false;TPAC,FULJ,ILQD
2023-11-27T13:56:53.750Z;ISIN;EZVL0H6FGTH3;35.066;360T;MONE;THB;N/A;5.6E7;THB;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146641L2;false;TPAC,FULJ,ILQD
2023-11-27T13:56:53.750Z;ISIN;EZ39HCJ4MLF4;35.076;360T;MONE;THB;N/A;5.6E7;THB;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146641L1;false;TPAC,FULJ,ILQD
2023-11-27T13:56:48.197Z;ISIN;EZ3XK513XVC4;6.80985;360T;MONE;DKK;N/A;1.0E8;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684140570L2;false;TPAC,FULJ,ILQD
2023-11-27T13:56:48.197Z;ISIN;EZV7K3WC7D01;6.810182;360T;MONE;DKK;N/A;1.0E8;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684140570L1;false;TPAC,FULJ,ILQD
2023-11-27T13:56:21.830Z;ISIN;EZBJ24FN6K79;1.1016683;360T;MONE;USD;N/A;127290.0;USD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145604;false;FULJ,ILQD
2023-11-27T13:56:15.196Z;ISIN;EZ6LGSJ6ZSV4;1.09476;360T;MONE;USD;N/A;1000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146276L1;false;TPAC,FULJ,ILQD
2023-11-27T13:56:15.196Z;ISIN;EZ63YJ9VG4R5;1.1130877;360T;MONE;USD;N/A;1000000.0;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146276L2;false;TPAC,FULJ,ILQD
2023-11-27T13:55:32.058Z;ISIN;EZ9LYQQ33XL7;31.6737;360T;MONE;TRY;N/A;2.0E7;TRY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146217L2;false;TPAC,FULJ,ILQD
2023-11-27T13:55:32.058Z;ISIN;EZ6C5M4ZSMK5;31.653751;360T;MONE;TRY;N/A;2.0E7;TRY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146217L1;false;TPAC,FULJ,ILQD
2023-11-27T13:55:25.106Z;ISIN;EZ8LP8DKVX14;0.8798091;360T;MONE;CHF;N/A;1.78E8;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684147247L2;false;TPAC,FULJ,ILQD
2023-11-27T13:55:25.106Z;ISIN;EZ72BV0MRH85;0.8798911;360T;MONE;CHF;N/A;1.78E8;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684147247L1;false;TPAC,FULJ,ILQD
2023-11-27T13:55:10.690Z;ISIN;EZ3L3NRF92F1;10.431114;360T;MONE;SEK;N/A;4700000.0;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146005L1;false;TPAC,FULJ,ILQD
2023-11-27T13:55:10.690Z;ISIN;EZ78LPMTD8H9;10.4307;360T;MONE;SEK;N/A;4700000.0;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684146005L2;false;TPAC,FULJ,ILQD
2023-11-27T13:54:41.120Z;ISIN;EZ6V8TYDKQF9;10.679;360T;MONE;NOK;N/A;3800000.0;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145808L2;false;TPAC,FULJ,ILQD
2023-11-27T13:54:41.120Z;ISIN;EZ2J9C74M6X9;10.679378;360T;MONE;NOK;N/A;3800000.0;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145808L1;false;TPAC,FULJ,ILQD
2023-11-27T13:54:05.643Z;ISIN;EZ859Z73DP48;148.78;360T;MONE;JPY;N/A;1.25E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145788L2;false;TPAC,FULJ,ILQD
2023-11-27T13:54:05.643Z;ISIN;EZ2ZCP4R51V4;148.80255;360T;MONE;JPY;N/A;1.25E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145788L1;false;TPAC,FULJ,ILQD
2023-11-27T13:54:00.706Z;ISIN;EZHXZ8FF56G1;0.9633429;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684142954L1;false;TPAC,FULJ,ILQD
2023-11-27T13:54:00.706Z;ISIN;EZ40G2MVJXY2;0.96322;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684142954L2;false;TPAC,FULJ,ILQD
2023-11-27T13:53:32.878Z;ISIN;EZ1LW34NT489;7.79011;360T;MONE;HKD;N/A;4800000.0;HKD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145268L2;false;TPAC,FULJ,ILQD
2023-11-27T13:53:32.878Z;ISIN;EZ2BG0PRZWH7;7.79018;360T;MONE;HKD;N/A;4800000.0;HKD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684145268L1;false;TPAC,FULJ,ILQD
2023-11-27T13:52:47.660Z;ISIN;EZV7K3WC7D01;6.809232;360T;MONE;DKK;N/A;200000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684144106L1;false;TPAC,FULJ,ILQD
2023-11-27T13:52:47.660Z;ISIN;EZ641CV1KZB0;6.808564;360T;MONE;DKK;N/A;200000.0;DKK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684144106L2;false;TPAC,FULJ,ILQD
2023-11-27T13:52:32.722Z;ISIN;EZV1LWN56LS4;4.891482;360T;MONE;BRL;N/A;6300000.0;BRL;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684144158L2;false;TPAC,FULJ,ILQD
2023-11-27T13:52:32.722Z;ISIN;EZV8YSKXZQ24;4.876078;360T;MONE;BRL;N/A;6430000.0;BRL;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684144158L1;false;TPAC,FULJ,ILQD
2023-11-27T13:51:44.785Z;ISIN;EZ4RZL697JV4;1.36324;360T;MONE;CAD;N/A;1200000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143421L1;false;TPAC,FULJ,ILQD
2023-11-27T13:51:44.785Z;ISIN;EZVFJB3JRPM3;1.3632233;360T;MONE;CAD;N/A;1200000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143421L2;false;TPAC,FULJ,ILQD
2023-11-27T13:51:38.385Z;ISIN;EZV2XJBX9J01;147.34627;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143596L2;false;TPAC,FULJ,ILQD
2023-11-27T13:51:38.385Z;ISIN;EZ859Z73DP48;148.812;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143596L1;false;TPAC,FULJ,ILQD
2023-11-27T13:50:08.894Z;ISIN;EZ72BV0MRH85;0.8801678;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684144201L1;false;TPAC,FULJ,ILQD
2023-11-27T13:50:08.894Z;ISIN;EZ8LP8DKVX14;0.8800799;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684144201L2;false;TPAC,FULJ,ILQD
2023-11-27T13:49:32.391Z;ISIN;EZ859Z73DP48;148.784;360T;MONE;JPY;N/A;6.0E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684136503L2;false;TPAC,FULJ,ILQD
2023-11-27T13:49:32.391Z;ISIN;EZ2ZCP4R51V4;148.80647;360T;MONE;JPY;N/A;6.0E8;JPY;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684136503L1;false;TPAC,FULJ,ILQD
2023-11-27T13:49:17.922Z;ISIN;EZ4G2Z86ZLK6;17.03902;360T;MONE;MXN;N/A;2.5E7;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143912L1;false;TPAC,FULJ,ILQD
2023-11-27T13:49:17.922Z;ISIN;EZ3H7YD6D538;17.04172;360T;MONE;MXN;N/A;2.5E7;MXN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143912L2;false;TPAC,FULJ,ILQD
2023-11-27T13:49:10.569Z;ISIN;EZ6V8TYDKQF9;10.6693;360T;MONE;NOK;N/A;2.7E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684136350L2;false;TPAC,FULJ,ILQD
2023-11-27T13:49:10.569Z;ISIN;EZ2J9C74M6X9;10.6696763;360T;MONE;NOK;N/A;2.7E7;NOK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684136350L1;false;TPAC,FULJ,ILQD
2023-11-27T13:48:52.806Z;ISIN;EZ3L3NRF92F1;10.4260156;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684136261L1;false;TPAC,FULJ,ILQD
2023-11-27T13:48:52.806Z;ISIN;EZ78LPMTD8H9;10.4256;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684136261L2;false;TPAC,FULJ,ILQD
2023-11-27T13:48:33.689Z;ISIN;EZ6GY9HRZR04;4.3581707;360T;MONE;PLN;N/A;3.38E7;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143165L1;false;TPAC,FULJ,ILQD
2023-11-27T13:48:33.689Z;ISIN;EZVF150G1H24;4.35837;360T;MONE;PLN;N/A;3.38E7;PLN;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684143165L2;false;TPAC,FULJ,ILQD
2023-11-27T13:47:24.691Z;ISIN;EZ4RZL697JV4;1.36337;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684135905L2;false;TPAC,FULJ,ILQD
2023-11-27T13:47:24.691Z;ISIN;EZX0VZZZW752;1.363386;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684135905L1;false;TPAC,FULJ,ILQD
2023-11-27T13:47:08.926Z;ISIN;EZ49QSP2PSJ9;2.6188;360T;MONE;SEK;N/A;4.6E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684142690L2;false;TPAC,FULJ,ILQD
2023-11-27T13:47:08.926Z;ISIN;EZVSJVLFQ9T4;2.618921;360T;MONE;SEK;N/A;4.6E7;SEK;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684142690L1;false;TPAC,FULJ,ILQD
2023-11-27T13:46:02.035Z;ISIN;EZ80YF3W4X94;1.2627269;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684142995L1;false;TPAC,FULJ,ILQD
2023-11-27T13:46:02.035Z;ISIN;EZVG5DJ0C713;1.2627331;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-25T00:00:00.000Z;360T;529900P0204W9HA8JP36684142995L2;false;TPAC,FULJ,ILQD
