Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-04T14:39:20.401Z;ISIN;EZV0FXFCL681;1.1282698;360T;MONE;USD;N/A;3.05E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494104738L2;false;TPAC,FULJ,ILQD
2022-01-04T14:39:20.401Z;ISIN;EZ8SL6L69KD1;1.1282501;360T;MONE;USD;N/A;3.05E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494104738L1;false;TPAC,FULJ,ILQD
2022-01-04T14:39:15.834Z;ISIN;EZVR60JCPLJ7;0.834377;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494105920L1;false;TPAC,FULJ,ILQD
2022-01-04T14:39:15.834Z;ISIN;EZ60H0B1W6C1;0.8343931;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494105920L2;false;TPAC,FULJ,ILQD
2022-01-04T14:38:58.272Z;ISIN;EZV0FXFCL681;1.1282495;360T;MONE;USD;N/A;1310000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494104443;false;FULJ,ILQD
2022-01-04T14:37:12.284Z;ISIN;EZ1FK1NM5ZZ4;1.1285;360T;MONE;USD;N/A;1.74E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494108401L1;false;TPAC,FULJ,ILQD
2022-01-04T14:37:12.284Z;ISIN;EZW51H6Z01T4;1.1291562;360T;MONE;USD;N/A;8850000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494108401L2;false;TPAC,FULJ,ILQD
2022-01-04T14:37:00.603Z;ISIN;EZ8SL6L69KD1;1.1284634;360T;MONE;USD;N/A;300000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494105371;false;FULJ,ILQD
2022-01-04T14:33:20.820Z;ISIN;EZ6NWWP7D6H4;1.128397;360T;MONE;USD;N/A;3500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494103758L2;false;TPAC,FULJ,ILQD
2022-01-04T14:33:20.820Z;ISIN;EZ8SL6L69KD1;1.128175;360T;MONE;USD;N/A;3500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494103758L1;false;TPAC,FULJ,ILQD
2022-01-04T14:32:09.927Z;ISIN;EZVR60JCPLJ7;0.834515;360T;MONE;GBP;N/A;1.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494102181L1;false;TPAC,FULJ,ILQD
2022-01-04T14:32:09.927Z;ISIN;EZ60H0B1W6C1;0.8345327;360T;MONE;GBP;N/A;1.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494102181L2;false;TPAC,FULJ,ILQD
2022-01-04T14:30:48.590Z;ISIN;EZ207JTPLG51;131.217;360T;MONE;JPY;N/A;2000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494102002L2;false;TPAC,FULJ,ILQD
2022-01-04T14:30:48.590Z;ISIN;EZ2N2P72R1K8;131.21546;360T;MONE;JPY;N/A;2000000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494102002L1;false;TPAC,FULJ,ILQD
2022-01-04T14:30:36.677Z;ISIN;EZ5F6YPF40R5;4.38572;360T;MONE;RON;N/A;6300000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494103577L1;false;TPAC,FULJ,ILQD
2022-01-04T14:30:36.677Z;ISIN;EZ5449GK12C5;4.3859369;360T;MONE;RON;N/A;6300000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494103577L2;false;TPAC,FULJ,ILQD
2022-01-04T14:30:25.414Z;ISIN;EZVLTX4QJJR9;0.6787;360T;MONE;USD;N/A;6.7E7;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494103051L2;false;TPAC,FULJ,ILQD
2022-01-04T14:30:25.414Z;ISIN;EZVWJ39MD216;0.6786965;360T;MONE;USD;N/A;6.7E7;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494103051L1;false;TPAC,FULJ,ILQD
2022-01-04T14:26:57.080Z;ISIN;EZ8GPRW06CS8;1.1297301;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494093038L2;false;TPAC,FULJ,ILQD
2022-01-04T14:26:57.080Z;ISIN;EZ71FCDWWR61;1.12844;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494093038L1;false;TPAC,FULJ,ILQD
2022-01-04T14:25:38.972Z;ISIN;EZ8SL6L69KD1;1.1286259;360T;MONE;USD;N/A;3.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494092920L1;false;TPAC,FULJ,ILQD
2022-01-04T14:25:38.972Z;ISIN;EZV0FXFCL681;1.1286461;360T;MONE;USD;N/A;3.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494092920L2;false;TPAC,FULJ,ILQD
2022-01-04T14:23:43.849Z;ISIN;EZ87W8PM7801;1.3519087;360T;MONE;USD;N/A;1.6E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494092820L1;false;TPAC,FULJ,ILQD
2022-01-04T14:23:43.849Z;ISIN;EZ8XL940L859;1.3519048;360T;MONE;USD;N/A;1.6E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494092820L2;false;TPAC,FULJ,ILQD
2022-01-04T14:21:20.023Z;ISIN;EZ95G59JYK97;0.117586;360T;MONE;CHF;N/A;1.1E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494101452L1;false;TPAC,FULJ,ILQD
2022-01-04T14:21:20.023Z;ISIN;EZD9TZDSNVZ1;0.1175672;360T;MONE;CHF;N/A;1.1E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494101452L2;false;TPAC,FULJ,ILQD
2022-01-04T14:20:43.521Z;ISIN;EZ8475RJW5Z7;7.43789;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494101294L1;false;TPAC,FULJ,ILQD
2022-01-04T14:20:43.521Z;ISIN;EZ3BZDNS7GQ2;7.4377909;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-01T00:00:00.000Z;360T;1010000281494101294L2;false;TPAC,FULJ,ILQD
2022-01-04T14:20:27.298Z;ISIN;EZ87W8PM7801;1.3516189;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494100350L1;false;TPAC,FULJ,ILQD
2022-01-04T14:20:27.298Z;ISIN;EZ8XL940L859;1.3516153;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494100350L2;false;TPAC,FULJ,ILQD
2022-01-04T14:20:09.080Z;ISIN;EZ6L2SQ8QWH7;364.2;360T;MONE;HUF;N/A;8.5E8;HUF;2022-02-01T00:00:00.000Z;360T;1010000281494100660L1;false;TPAC,FULJ,ILQD
2022-01-04T14:20:09.080Z;ISIN;EZ3MCQQMCDM2;364.4591;360T;MONE;HUF;N/A;8.5E8;HUF;2022-02-01T00:00:00.000Z;360T;1010000281494100660L2;false;TPAC,FULJ,ILQD
2022-01-04T14:17:34.841Z;ISIN;EZ6K0M5JYSN3;1.4357113;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494099590L2;false;TPAC,FULJ,ILQD
2022-01-04T14:17:34.841Z;ISIN;EZV47HQDCHC9;1.43552;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494099590L1;false;TPAC,FULJ,ILQD
2022-01-04T14:16:51.274Z;ISIN;EZ6CGJKWG2V9;10.0086399;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494099256L2;false;TPAC,FULJ,ILQD
2022-01-04T14:16:51.274Z;ISIN;EZ2HP4Q39PV4;10.00657;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494099256L1;false;TPAC,FULJ,ILQD
2022-01-04T14:15:12.253Z;ISIN;EZV01M2HF5R8;1.238659;360T;MONE;CHF;N/A;3.3E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494098764L2;false;TPAC,FULJ,ILQD
2022-01-04T14:15:12.253Z;ISIN;EZ40BQ3NT3Q1;1.23889;360T;MONE;CHF;N/A;3.3E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494098764L1;false;TPAC,FULJ,ILQD
2022-01-04T14:14:41.399Z;ISIN;EZ589LTBNFM1;0.916653;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494099781L2;false;TPAC,FULJ,ILQD
2022-01-04T14:14:41.399Z;ISIN;EZ9NBVWLPSV0;0.916676;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494099781L1;false;TPAC,FULJ,ILQD
2022-01-04T14:14:29.266Z;ISIN;EZ9NBVWLPSV0;0.916686;360T;MONE;CHF;N/A;8500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494099773L1;false;TPAC,FULJ,ILQD
2022-01-04T14:14:29.266Z;ISIN;EZ589LTBNFM1;0.916663;360T;MONE;CHF;N/A;8500000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494099773L2;false;TPAC,FULJ,ILQD
2022-01-04T14:13:50.434Z;ISIN;EZF4MJL666K5;7.200511;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494098273L2;false;TPAC,FULJ,ILQD
2022-01-04T14:13:50.434Z;ISIN;EZ1V2KNHLMR2;7.1984;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494098273L1;false;TPAC,FULJ,ILQD
2022-01-04T14:11:27.503Z;ISIN;EZ9G60X7LN63;15.085349;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-01T00:00:00.000Z;360T;1010000281494097921L1;false;TPAC,FULJ,ILQD
2022-01-04T14:11:27.503Z;ISIN;EZ9T0J1ZPD90;15.09254;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-01T00:00:00.000Z;360T;1010000281494097921L2;false;TPAC,FULJ,ILQD
2022-01-04T14:10:31.098Z;ISIN;EZ87W8PM7801;1.3515989;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494097913L1;false;TPAC,FULJ,ILQD
2022-01-04T14:10:31.098Z;ISIN;EZ8XL940L859;1.3515954;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494097913L2;false;TPAC,FULJ,ILQD
2022-01-04T14:08:52.662Z;ISIN;EZ8SM8VRH1L0;1.129423;360T;MONE;USD;N/A;168000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494099038;false;FULJ,ILQD
2022-01-04T14:06:59.876Z;ISIN;EZW51H6Z01T4;1.1289163;360T;MONE;USD;N/A;200000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494097604;false;FULJ,ILQD
2022-01-04T14:06:42.149Z;ISIN;EZ8SL6L69KD1;1.128183;360T;MONE;USD;N/A;15000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494098437;false;FULJ,ILQD
2022-01-04T14:06:11.065Z;ISIN;EZV0FXFCL681;1.12817;360T;MONE;USD;N/A;830000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494098360;false;FULJ,ILQD
2022-01-04T14:03:47.797Z;ISIN;EZ46MV599X80;1.356805;360T;MONE;SGD;N/A;1080000.0;SGD;2022-02-01T00:00:00.000Z;360T;1010000281494028200;false;FULJ,ILQD
2022-01-04T14:03:20.339Z;ISIN;EZ1V2KNHLMR2;7.19513;360T;MONE;CNY;N/A;1000000.0;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494096646L2;false;TPAC,FULJ,ILQD
2022-01-04T14:03:20.339Z;ISIN;EZ648DT34XM5;7.19498;360T;MONE;CNY;N/A;1000000.0;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494096646L1;false;TPAC,FULJ,ILQD
2022-01-04T14:03:13.702Z;ISIN;EZ34M21LN236;24.75167;360T;MONE;CZK;N/A;1.7E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494096563L1;false;TPAC,FULJ,ILQD
2022-01-04T14:03:13.702Z;ISIN;EZ6PYY103RL3;24.79847;360T;MONE;CZK;N/A;1.7E7;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494096563L2;false;TPAC,FULJ,ILQD
2022-01-04T14:02:15.421Z;ISIN;EZBHYXQN9WC4;1.1294997;360T;MONE;USD;N/A;1000000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494027993;false;FULJ,ILQD
2022-01-04T14:01:14.325Z;ISIN;EZV0FXFCL681;1.1281;360T;MONE;USD;N/A;1.5E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494097281L2;false;TPAC,FULJ,ILQD
2022-01-04T14:01:14.325Z;ISIN;EZ8SL6L69KD1;1.1280799;360T;MONE;USD;N/A;1.5E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494097281L1;false;TPAC,FULJ,ILQD
2022-01-04T14:01:06.602Z;ISIN;EZ5DC2YV07Y7;1.4366128;360T;MONE;CAD;N/A;580000.0;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494095202L2;false;TPAC,FULJ,ILQD
2022-01-04T14:01:06.602Z;ISIN;EZV47HQDCHC9;1.43579;360T;MONE;CAD;N/A;580000.0;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494095202L1;false;TPAC,FULJ,ILQD
2022-01-04T14:00:18.154Z;ISIN;EZLCSV8CYCH1;3.672946;360T;MONE;AED;N/A;560000.0;AED;2022-02-01T00:00:00.000Z;360T;1010000281494096491L2;false;TPAC,FULJ,ILQD
2022-01-04T14:00:18.154Z;ISIN;EZ88QD85K0Q2;3.67289;360T;MONE;AED;N/A;560000.0;AED;2022-02-01T00:00:00.000Z;360T;1010000281494096491L1;false;TPAC,FULJ,ILQD
2022-01-04T13:59:25.860Z;ISIN;EZ87W8PM7801;1.3513686;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494096102L1;false;TPAC,FULJ,ILQD
2022-01-04T13:59:25.860Z;ISIN;EZ8XL940L859;1.3513642;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494096102L2;false;TPAC,FULJ,ILQD
2022-01-04T13:58:54.158Z;ISIN;EZ510W1JC3D5;116.28077;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494095888L1;false;TPAC,FULJ,ILQD
2022-01-04T13:58:54.158Z;ISIN;EZB9MM0D30S4;116.28;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494095888L2;false;TPAC,FULJ,ILQD
2022-01-04T13:57:18.623Z;ISIN;EZ7XZFS8Z1V8;0.6778186;360T;MONE;USD;N/A;1300000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494096037L2;false;TPAC,FULJ,ILQD
2022-01-04T13:57:18.623Z;ISIN;EZ7HCHQ9G3C8;0.678087;360T;MONE;USD;N/A;1300000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494096037L1;false;TPAC,FULJ,ILQD
2022-01-04T13:56:02.277Z;ISIN;EZB70RQ8VMK4;0.9173693;360T;MONE;CHF;N/A;1.6E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494095733L1;false;TPAC,FULJ,ILQD
2022-01-04T13:56:02.277Z;ISIN;EZ91ZQ0SX9S8;0.9170602;360T;MONE;CHF;N/A;1.6E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494095733L2;false;TPAC,FULJ,ILQD
2022-01-04T13:55:34.561Z;ISIN;EZVZ8YF9JLB7;131.2017;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494094131L1;false;TPAC,FULJ,ILQD
2022-01-04T13:55:30.663Z;ISIN;EZ9N54JRM6J5;0.917658;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494095518L1;false;TPAC,FULJ,ILQD
2022-01-04T13:55:30.663Z;ISIN;EZ83QDZBF0S8;0.9173483;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494095518L2;false;TPAC,FULJ,ILQD
2022-01-04T13:54:42.659Z;ISIN;EZBHNPLZ9GV1;0.661054;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494094074L2;false;TPAC,FULJ,ILQD
2022-01-04T13:54:42.659Z;ISIN;EZ49J0HL1XX0;0.66115;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494094074L1;false;TPAC,FULJ,ILQD
2022-01-04T13:53:43.329Z;ISIN;EZ8SL6L69KD1;1.1276795;360T;MONE;USD;N/A;2.1E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494093617L1;false;TPAC,FULJ,ILQD
2022-01-04T13:53:43.329Z;ISIN;EZV0FXFCL681;1.1276998;360T;MONE;USD;N/A;2.1E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494093617L2;false;TPAC,FULJ,ILQD
2022-01-04T13:53:17.908Z;ISIN;EZVWJ39MD216;0.6777486;360T;MONE;USD;N/A;1950000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494093371L1;false;TPAC,FULJ,ILQD
2022-01-04T13:53:17.908Z;ISIN;EZVLTX4QJJR9;0.67775;360T;MONE;USD;N/A;1950000.0;NZD;2022-02-01T00:00:00.000Z;360T;1010000281494093371L2;false;TPAC,FULJ,ILQD
2022-01-04T13:52:44.588Z;ISIN;EZ3857RWBK88;8.866384;360T;MONE;NOK;N/A;6500000.0;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494093315L1;false;TPAC,FULJ,ILQD
2022-01-04T13:52:44.588Z;ISIN;EZ72L86MWCS4;8.86647;360T;MONE;NOK;N/A;6500000.0;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494093315L2;false;TPAC,FULJ,ILQD
2022-01-04T13:52:39.991Z;ISIN;EZ5706RZXD37;0.660373;360T;MONE;CHF;N/A;700000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494087772;false;FULJ,ILQD
2022-01-04T13:52:39.854Z;ISIN;EZBF09CBRQS4;24.7745;360T;MONE;CZK;N/A;1.38E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494092917L2;false;TPAC,FULJ,ILQD
2022-01-04T13:52:39.854Z;ISIN;EZV9GZ5J02W2;24.7406;360T;MONE;CZK;N/A;1.38E8;CZK;2022-02-01T00:00:00.000Z;360T;1010000281494092917L1;false;TPAC,FULJ,ILQD
2022-01-04T13:51:58.203Z;ISIN;EZS7FJ4K1S59;0.7199984;360T;MONE;USD;N/A;5000000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494093593L1;false;TPAC,FULJ,ILQD
2022-01-04T13:51:58.203Z;ISIN;EZ9HQGD9QBP6;0.7200025;360T;MONE;USD;N/A;5000000.0;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494093593L2;false;TPAC,FULJ,ILQD
2022-01-04T13:51:51.126Z;ISIN;EZB9MM0D30S4;116.3;360T;MONE;JPY;N/A;4.3E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494088462L2;false;TPAC,FULJ,ILQD
2022-01-04T13:51:51.126Z;ISIN;EZ510W1JC3D5;116.30083;360T;MONE;JPY;N/A;4.3E8;JPY;2022-02-01T00:00:00.000Z;360T;1010000281494088462L1;false;TPAC,FULJ,ILQD
2022-01-04T13:51:29.317Z;ISIN;EZ934NV99NG0;1.03504;360T;MONE;CHF;N/A;7.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494019058L1;false;TPAC,FULJ,ILQD
2022-01-04T13:51:29.317Z;ISIN;EZ2Y82W6WLJ4;1.0350341;360T;MONE;CHF;N/A;7.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494019058L2;false;TPAC,FULJ,ILQD
2022-01-04T13:51:24.940Z;ISIN;EZ8SL6L69KD1;1.1278381;360T;MONE;USD;N/A;81000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087267;false;FULJ,ILQD
2022-01-04T13:50:42.434Z;ISIN;EZVJG99DVJT7;10.2918251;360T;MONE;SEK;N/A;5.0E8;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494093237L2;false;TPAC,FULJ,ILQD
2022-01-04T13:50:42.434Z;ISIN;EZVX8FKMKC75;10.2848;360T;MONE;SEK;N/A;5.0E8;SEK;2022-02-01T00:00:00.000Z;360T;1010000281494093237L1;false;TPAC,FULJ,ILQD
2022-01-04T13:48:25.550Z;ISIN;EZZR017H7VF6;0.04179597;360T;MONE;CHF;N/A;3.7E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494088001L2;false;TPAC,FULJ,ILQD
2022-01-04T13:48:25.550Z;ISIN;EZYRB9662VK7;0.04183;360T;MONE;CHF;N/A;3.7E7;CHF;2022-02-01T00:00:00.000Z;360T;1010000281494088001L1;false;TPAC,FULJ,ILQD
2022-01-04T13:47:44.954Z;ISIN;EZ934NV99NG0;1.03516;360T;MONE;CHF;N/A;7.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494014071L1;false;TPAC,FULJ,ILQD
2022-01-04T13:47:44.954Z;ISIN;EZ2Y82W6WLJ4;1.0351541;360T;MONE;CHF;N/A;7.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494014071L2;false;TPAC,FULJ,ILQD
2022-01-04T13:46:42.809Z;ISIN;EZ70NS4T66N3;6.32711;360T;MONE;BRL;N/A;20000.0;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087867;false;FULJ,ILQD
2022-01-04T13:46:10.717Z;ISIN;EZV0FXFCL681;1.1278703;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087616L2;false;TPAC,FULJ,ILQD
2022-01-04T13:46:10.717Z;ISIN;EZ8SL6L69KD1;1.1278504;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087616L1;false;TPAC,FULJ,ILQD
2022-01-04T13:45:55.016Z;ISIN;EZ8SL6L69KD1;1.1278502;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087606L1;false;TPAC,FULJ,ILQD
2022-01-04T13:45:55.016Z;ISIN;EZ71FCDWWR61;1.12789;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087606L2;false;TPAC,FULJ,ILQD
2022-01-04T13:45:32.645Z;ISIN;EZV0FXFCL681;1.1279794;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087514L2;false;TPAC,FULJ,ILQD
2022-01-04T13:45:32.645Z;ISIN;EZ8SL6L69KD1;1.1279591;360T;MONE;USD;N/A;1.0E8;USD;2022-02-01T00:00:00.000Z;360T;1010000281494087514L1;false;TPAC,FULJ,ILQD
2022-01-04T13:45:11.988Z;ISIN;EZ2Y82W6WLJ4;1.0354141;360T;MONE;CHF;N/A;7.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494012644L2;false;TPAC,FULJ,ILQD
2022-01-04T13:45:11.988Z;ISIN;EZ934NV99NG0;1.03542;360T;MONE;CHF;N/A;7.0E7;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494012644L1;false;TPAC,FULJ,ILQD
2022-01-04T13:44:49.156Z;ISIN;EZ26ZXVM60F0;33.2422;360T;MONE;THB;N/A;600000.0;THB;2022-02-01T00:00:00.000Z;360T;1010000281494087833;false;FULJ,ILQD
2022-01-04T13:41:59.146Z;ISIN;EZ8WZBXQXMD6;0.9176614;360T;MONE;CHF;N/A;9.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494009945L2;false;TPAC,FULJ,ILQD
2022-01-04T13:41:59.146Z;ISIN;EZB5MLBY9WB6;0.91797;360T;MONE;CHF;N/A;9.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494009945L1;false;TPAC,FULJ,ILQD
2022-01-04T13:40:25.331Z;ISIN;EZW1GZ4H7FC0;7.5210883;360T;MONE;HRK;N/A;15000.0;EUR;2022-02-01T00:00:00.000Z;360T;1010000281494085371;false;FULJ,ILQD
2022-01-04T13:39:08.583Z;ISIN;EZV44QXP7282;1.5675959;360T;MONE;AUD;N/A;96997.53;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494086018L1;false;TPAC,FULJ,ILQD
2022-01-04T13:39:08.583Z;ISIN;EZ13R7KHBLM1;1.5679542;360T;MONE;AUD;N/A;96997.53;AUD;2022-02-01T00:00:00.000Z;360T;1010000281494086018L2;false;TPAC,FULJ,ILQD
2022-01-04T13:39:02.831Z;ISIN;EZ2G98M76P12;1.43758;360T;MONE;CAD;N/A;877417.55;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494085764L1;false;TPAC,FULJ,ILQD
2022-01-04T13:39:02.831Z;ISIN;EZ2WMJH5ZTG1;1.437997;360T;MONE;CAD;N/A;877417.55;CAD;2022-02-01T00:00:00.000Z;360T;1010000281494085764L2;false;TPAC,FULJ,ILQD
2022-01-04T13:39:02.111Z;ISIN;EZ8WZBXQXMD6;0.9175414;360T;MONE;CHF;N/A;9.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494009304L2;false;TPAC,FULJ,ILQD
2022-01-04T13:39:02.111Z;ISIN;EZB5MLBY9WB6;0.91785;360T;MONE;CHF;N/A;9.0E7;USD;2022-02-01T00:00:00.000Z;360T;1010000281494009304L1;false;TPAC,FULJ,ILQD
2022-01-04T13:38:55.266Z;ISIN;EZ6Y7SC52RR9;0.8363912;360T;MONE;GBP;N/A;495000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494085425L2;false;TPAC,FULJ,ILQD
2022-01-04T13:38:55.266Z;ISIN;EZ60H0B1W6C1;0.8361324;360T;MONE;GBP;N/A;495000.0;GBP;2022-02-01T00:00:00.000Z;360T;1010000281494085425L1;false;TPAC,FULJ,ILQD
2022-01-04T13:37:27.950Z;ISIN;EZBMJSK7WDX9;6.3791;360T;MONE;CNY;N/A;2.7E8;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494084720L2;false;TPAC,FULJ,ILQD
2022-01-04T13:37:27.950Z;ISIN;EZMQSWZNB2Y1;6.379138;360T;MONE;CNY;N/A;2.7E8;CNY;2022-02-01T00:00:00.000Z;360T;1010000281494084720L1;false;TPAC,FULJ,ILQD
2022-01-04T13:34:30.851Z;ISIN;EZJ4X89NPZQ8;0.2266248;360T;MONE;CHF;N/A;2.0E7;PLN;2022-02-01T00:00:00.000Z;360T;1010000281494083351L2;false;TPAC,FULJ,ILQD
2022-01-04T13:34:30.851Z;ISIN;EZ9W4DMR8NF4;0.2267175;360T;MONE;CHF;N/A;2.0E7;PLN;2022-02-01T00:00:00.000Z;360T;1010000281494083351L1;false;TPAC,FULJ,ILQD
2022-01-04T13:34:01.193Z;ISIN;EZ67BXGQGZZ3;0.1035;360T;MONE;CHF;N/A;2.5E7;NOK;2022-02-01T00:00:00.000Z;360T;1010000281494083128L1;false;TPAC,FULJ,ILQD
