Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-12T12:06:58.947Z;ISIN;EZ9CR8KSDJ02;1.051829;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371290085L2;false;TPAC,FULJ,ILQD
2020-05-12T12:06:58.947Z;ISIN;EZ5Q27MRW414;1.051889;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371290085L1;false;TPAC,FULJ,ILQD
2020-05-12T12:06:51.279Z;ISIN;EZ83C6GW28H0;116.401;360T;MONE;JPY;N/A;3.7E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371290022L2;false;TPAC,FULJ,ILQD
2020-05-12T12:06:51.279Z;ISIN;EZ2847L4VFM0;116.393;360T;MONE;JPY;N/A;3.7E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371290022L1;false;TPAC,FULJ,ILQD
2020-05-12T12:06:48.047Z;ISIN;EZ4RHLVC6K24;9.7674877;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371292990L1;false;TPAC,FULJ,ILQD
2020-05-12T12:06:48.047Z;ISIN;EZ29GRTBBN05;9.7672571;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371292990L2;false;TPAC,FULJ,ILQD
2020-05-12T12:06:43.782Z;ISIN;EZ1PTHVYBY21;7.4575421;360T;MONE;DKK;N/A;120000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371289973L1;false;TPAC,FULJ,ILQD
2020-05-12T12:06:43.782Z;ISIN;EZ1VZ44SZVM6;7.4575332;360T;MONE;DKK;N/A;120000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371289973L2;false;TPAC,FULJ,ILQD
2020-05-12T12:06:35.329Z;ISIN;EZ8Y2M927CR9;10.588647;360T;MONE;SEK;N/A;8000006.2;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371289922L1;false;TPAC,FULJ,ILQD
2020-05-12T12:06:35.329Z;ISIN;EZ2FWK0CFQH8;10.589279;360T;MONE;SEK;N/A;8000006.2;SEK;2020-06-09T00:00:00.000Z;360T;1010000281371289922L2;false;TPAC,FULJ,ILQD
2020-05-12T12:06:03.020Z;ISIN;EZ9K41J742G7;8.4024486;360T;MONE;HKD;N/A;450000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371289891L1;false;TPAC,FULJ,ILQD
2020-05-12T12:06:03.020Z;ISIN;EZ6XSR35V8F2;8.404045;360T;MONE;HKD;N/A;450000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371289891L2;false;TPAC,FULJ,ILQD
2020-05-12T12:05:42.006Z;ISIN;EZ6PFTYNTX29;0.87649;360T;MONE;GBP;N/A;1.11E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371289835L1;false;TPAC,FULJ,ILQD
2020-05-12T12:05:42.006Z;ISIN;EZK0Z6KLKH31;0.8766;360T;MONE;GBP;N/A;1.11E7;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371289835L2;false;TPAC,FULJ,ILQD
2020-05-12T12:05:27.897Z;ISIN;EZ847D4TYKT6;107.357;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371289875L2;false;TPAC,FULJ,ILQD
2020-05-12T12:05:27.897Z;ISIN;EZ1D7C6Z0020;107.3579;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371289875L1;false;TPAC,FULJ,ILQD
2020-05-12T12:05:11.262Z;ISIN;EZ1D7C6Z0020;107.35387;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371289671L1;false;TPAC,FULJ,ILQD
2020-05-12T12:05:11.262Z;ISIN;EZ847D4TYKT6;107.353;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371289671L2;false;TPAC,FULJ,ILQD
2020-05-12T12:05:10.045Z;ISIN;EZ5QKLF09G09;1.0843327;360T;MONE;USD;N/A;3.6E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371289711L1;false;TPAC,FULJ,ILQD
2020-05-12T12:05:10.045Z;ISIN;EZ8CCRLTYWB3;1.0843512;360T;MONE;USD;N/A;3.6E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371289711L2;false;TPAC,FULJ,ILQD
2020-05-12T12:05:04.981Z;ISIN;EZVN73XQ0T04;1.635176;360T;MONE;NZD;N/A;500000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371292965L1;false;TPAC,FULJ,ILQD
2020-05-12T12:05:04.981Z;ISIN;EZB5WTTM5PF3;1.63526;360T;MONE;NZD;N/A;500000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371292965L2;false;TPAC,FULJ,ILQD
2020-05-12T12:03:27.155Z;ISIN;EZ8BG2SL5KN9;10.17989;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371292746L1;false;TPAC,FULJ,ILQD
2020-05-12T12:03:27.155Z;ISIN;EZ129NZGCXN2;10.1796055;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-09T00:00:00.000Z;360T;1010000281371292746L2;false;TPAC,FULJ,ILQD
2020-05-12T12:01:47.304Z;ISIN;EZ6ZT3MMWMC1;7.750476;360T;MONE;HKD;N/A;4.0E7;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371292372L1;false;TPAC,FULJ,ILQD
2020-05-12T12:01:47.304Z;ISIN;EZ30ZV8KJJY9;7.75054;360T;MONE;HKD;N/A;4.0E7;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371292372L2;false;TPAC,FULJ,ILQD
2020-05-12T12:01:44.115Z;ISIN;EZ2SJPQFPY49;6.8758;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371288377L2;false;TPAC,FULJ,ILQD
2020-05-12T12:01:44.115Z;ISIN;EZ8DW9ZJ9MZ2;6.875912;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371288377L1;false;TPAC,FULJ,ILQD
2020-05-12T12:01:14.644Z;ISIN;EZ8XDM32LWR9;25.27462;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-09T00:00:00.000Z;360T;1010000281371288131L1;false;TPAC,FULJ,ILQD
2020-05-12T12:01:14.644Z;ISIN;EZ8FQVCKG912;25.27507;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-09T00:00:00.000Z;360T;1010000281371288131L2;false;TPAC,FULJ,ILQD
2020-05-12T12:00:24.419Z;ISIN;EZ7N414RFLT2;1.051281;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371279742;false;FULJ,ILQD
2020-05-12T11:58:03.170Z;ISIN;EZ577MFV5QT3;14948.0;360T;MONE;IDR;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371291650;false;FULJ,ILQD
2020-05-12T11:57:09.150Z;ISIN;EZ2CWP4BZ1Q9;23.83595;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371287903L1;false;TPAC,FULJ,ILQD
2020-05-12T11:57:09.150Z;ISIN;EZ1ZGFMV5K68;23.83993;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-09T00:00:00.000Z;360T;1010000281371287903L2;false;TPAC,FULJ,ILQD
2020-05-12T11:56:59.993Z;ISIN;EZ5QKLF09G09;1.0844449;360T;MONE;USD;N/A;50000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371290396;false;FULJ,ILQD
2020-05-12T11:55:25.693Z;ISIN;EZ5HJVFG1FY5;0.9698941;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371287670L1;false;TPAC,FULJ,ILQD
2020-05-12T11:55:25.693Z;ISIN;EZVMB1LDF630;0.96987;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371287670L2;false;TPAC,FULJ,ILQD
2020-05-12T11:54:32.618Z;ISIN;EZ3RM7743XP0;0.65259;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371287660L2;false;TPAC,FULJ,ILQD
2020-05-12T11:54:32.618Z;ISIN;EZ48PF4RM4K0;0.6525892;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371287660L1;false;TPAC,FULJ,ILQD
2020-05-12T11:53:59.893Z;ISIN;EZ8CCRLTYWB3;1.0845712;360T;MONE;USD;N/A;4.9E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371289381L2;false;TPAC,FULJ,ILQD
2020-05-12T11:53:59.893Z;ISIN;EZ5QKLF09G09;1.0845527;360T;MONE;USD;N/A;4.9E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371289381L1;false;TPAC,FULJ,ILQD
2020-05-12T11:53:16.670Z;ISIN;EZ8CCRLTYWB3;1.0846108;360T;MONE;USD;N/A;2500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371080131;false;FULJ,ILQD
2020-05-12T11:49:28.146Z;ISIN;EZ5HJVFG1FY5;0.969882;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371290573L2;false;TPAC,FULJ,ILQD
2020-05-12T11:49:28.146Z;ISIN;EZ3HYB174D44;0.969904;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371290573L1;false;TPAC,FULJ,ILQD
2020-05-12T11:49:02.016Z;ISIN;EZ6ZT3MMWMC1;7.7503796;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371287825L1;false;TPAC,FULJ,ILQD
2020-05-12T11:49:02.016Z;ISIN;EZ1TZYGGWMT3;7.75042;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-09T00:00:00.000Z;360T;1010000281371287825L2;false;TPAC,FULJ,ILQD
2020-05-12T11:46:45.782Z;ISIN;EZ8F6QHC5137;1.084721;360T;MONE;USD;N/A;712607.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286181;false;FULJ,ILQD
2020-05-12T11:45:34.018Z;ISIN;EZ6CB6Q8TF99;1.3982716;360T;MONE;CAD;N/A;9.3E7;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371287705L2;false;TPAC,FULJ,ILQD
2020-05-12T11:45:34.018Z;ISIN;EZ8NTKW8L7N2;1.39827;360T;MONE;CAD;N/A;9.3E7;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371287705L1;false;TPAC,FULJ,ILQD
2020-05-12T11:44:26.217Z;ISIN;EZ5Q27MRW414;1.051871;360T;MONE;CHF;N/A;2.61E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371286493L2;false;TPAC,FULJ,ILQD
2020-05-12T11:44:26.217Z;ISIN;EZ8YCGDPGWQ0;1.051877;360T;MONE;CHF;N/A;2.61E7;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371286493L1;false;TPAC,FULJ,ILQD
2020-05-12T11:41:12.604Z;ISIN;EZVXNQBHC8R0;18.296662;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371287024;false;FULJ,ILQD
2020-05-12T11:40:44.675Z;ISIN;EZVXNQBHC8R0;18.2962;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286870;false;FULJ,ILQD
2020-05-12T11:40:37.239Z;ISIN;EZVXNQBHC8R0;18.296722;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286863;false;FULJ,ILQD
2020-05-12T11:40:30.732Z;ISIN;EZVXNQBHC8R0;18.296662;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286720;false;FULJ,ILQD
2020-05-12T11:40:26.429Z;ISIN;EZ48PF4RM4K0;0.6521406;360T;MONE;USD;N/A;500000.0;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371286682L1;false;TPAC,FULJ,ILQD
2020-05-12T11:40:26.429Z;ISIN;EZ3RM7743XP0;0.65214;360T;MONE;USD;N/A;500000.0;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371286682L2;false;TPAC,FULJ,ILQD
2020-05-12T11:40:24.179Z;ISIN;EZVXNQBHC8R0;18.296632;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286583;false;FULJ,ILQD
2020-05-12T11:40:16.135Z;ISIN;EZVXNQBHC8R0;18.296983;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286578;false;FULJ,ILQD
2020-05-12T11:40:02.218Z;ISIN;EZVXNQBHC8R0;18.295317;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286480;false;FULJ,ILQD
2020-05-12T11:39:49.248Z;ISIN;EZVXNQBHC8R0;18.295618;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371286336;false;FULJ,ILQD
2020-05-12T11:38:35.392Z;ISIN;EZ8F6QHC5137;1.084657;360T;MONE;USD;N/A;2.74785E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371288048L2;false;TPAC,FULJ,ILQD
2020-05-12T11:38:35.392Z;ISIN;EZ8QCG7309Y9;1.0845;360T;MONE;USD;N/A;2.74785E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371288048L1;false;TPAC,FULJ,ILQD
2020-05-12T11:38:12.710Z;ISIN;EZ7CY0TXBLN1;1.398659;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371284328L2;false;TPAC,FULJ,ILQD
2020-05-12T11:38:12.710Z;ISIN;EZVN7FB4M938;1.39866;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-09T00:00:00.000Z;360T;1010000281371284328L1;false;TPAC,FULJ,ILQD
2020-05-12T11:34:23.178Z;ISIN;EZ5QKLF09G09;1.0840451;360T;MONE;USD;N/A;10000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371289210;false;FULJ,ILQD
2020-05-12T11:32:05.801Z;ISIN;EZ2VL2MW1VL3;0.87644;360T;MONE;GBP;N/A;2.0E8;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371286644L1;false;TPAC,FULJ,ILQD
2020-05-12T11:32:05.801Z;ISIN;EZ7NNVJVNQK7;0.8792962;360T;MONE;GBP;N/A;2.0E8;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371286644L2;false;TPAC,FULJ,ILQD
2020-05-12T11:28:37.617Z;ISIN;EZ8QCG7309Y9;1.08442;360T;MONE;USD;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371284124L2;false;TPAC,FULJ,ILQD
2020-05-12T11:28:37.617Z;ISIN;EZ5QKLF09G09;1.0843811;360T;MONE;USD;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371284124L1;false;TPAC,FULJ,ILQD
2020-05-12T11:25:09.758Z;ISIN;EZVB9LFHT8N1;79.4086;360T;MONE;RUB;N/A;2.9E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371284448L1;false;TPAC,FULJ,ILQD
2020-05-12T11:25:09.758Z;ISIN;EZ3VYCSNVC45;79.4205;360T;MONE;RUB;N/A;2.9E8;RUB;2020-06-09T00:00:00.000Z;360T;1010000281371284448L2;false;TPAC,FULJ,ILQD
2020-05-12T11:24:09.661Z;ISIN;EZ819RS18GR1;75.556;360T;MONE;INR;N/A;2000000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371283336;false;FULJ,ILQD
2020-05-12T11:21:29.860Z;ISIN;EZ8YCGDPGWQ0;1.0515672;360T;MONE;CHF;N/A;260000.0;CHF;2020-06-09T00:00:00.000Z;360T;1010000281371279571;false;FULJ,ILQD
2020-05-12T11:17:55.106Z;ISIN;EZ5QKLF09G09;1.084313;360T;MONE;USD;N/A;100000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371281936;false;FULJ,ILQD
2020-05-12T11:15:38.294Z;ISIN;EZK8R6Y68ZH9;116.4522;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371282518L1;false;TPAC,FULJ,ILQD
2020-05-12T11:15:38.294Z;ISIN;EZ72TFZ6QQ78;116.47941;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371282518L2;false;TPAC,FULJ,ILQD
2020-05-12T11:12:25.041Z;ISIN;EZ6ZSGLWF5S0;7.095488;360T;MONE;CNY;N/A;6000000.0;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371281721L1;false;TPAC,FULJ,ILQD
2020-05-12T11:12:25.041Z;ISIN;EZ8MTTB6HP01;7.097276;360T;MONE;CNY;N/A;6000000.0;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371281721L2;false;TPAC,FULJ,ILQD
2020-05-12T11:11:14.259Z;ISIN;EZ6ZSGLWF5S0;7.095568;360T;MONE;CNY;N/A;1.8E7;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371281278L1;false;TPAC,FULJ,ILQD
2020-05-12T11:11:14.259Z;ISIN;EZ8MTTB6HP01;7.097356;360T;MONE;CNY;N/A;1.8E7;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371281278L2;false;TPAC,FULJ,ILQD
2020-05-12T11:10:57.722Z;ISIN;EZ9ZVJP65Z50;116.425;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371281137L1;false;TPAC,FULJ,ILQD
2020-05-12T11:10:57.722Z;ISIN;EZ8FRQ3LPW15;116.4536;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371281137L2;false;TPAC,FULJ,ILQD
2020-05-12T11:08:51.574Z;ISIN;EZ5QKLF09G09;1.0838442;360T;MONE;USD;N/A;500000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371285753;false;FULJ,ILQD
2020-05-12T11:00:10.428Z;ISIN;EZ8QCG7309Y9;1.08355;360T;MONE;USD;N/A;3.7E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371278068L2;false;TPAC,FULJ,ILQD
2020-05-12T11:00:10.428Z;ISIN;EZ5QKLF09G09;1.0835126;360T;MONE;USD;N/A;3.7E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371278068L1;false;TPAC,FULJ,ILQD
2020-05-12T10:56:53.898Z;ISIN;EZTWYTZ22L31;1.08533;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371276396L2;false;TPAC,FULJ,ILQD
2020-05-12T10:56:53.898Z;ISIN;EZ8QCG7309Y9;1.08352;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371276396L1;false;TPAC,FULJ,ILQD
2020-05-12T10:52:52.946Z;ISIN;EZV4R0XLBPW1;1.234157;360T;MONE;USD;N/A;950000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371276436L2;false;TPAC,FULJ,ILQD
2020-05-12T10:52:52.946Z;ISIN;EZ1218G810G9;1.2341;360T;MONE;USD;N/A;950000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371276436L1;false;TPAC,FULJ,ILQD
2020-05-12T10:50:17.578Z;ISIN;EZ8QCG7309Y9;1.08281;360T;MONE;USD;N/A;1600000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371275537L1;false;TPAC,FULJ,ILQD
2020-05-12T10:50:17.578Z;ISIN;EZ8DLD9B0M06;1.084148;360T;MONE;USD;N/A;1600000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371275537L2;false;TPAC,FULJ,ILQD
2020-05-12T10:44:43.209Z;ISIN;EZ6ZSGLWF5S0;7.097782;360T;MONE;CNY;N/A;1.0E8;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371274738L1;false;TPAC,FULJ,ILQD
2020-05-12T10:44:43.209Z;ISIN;EZ7THP4V99P5;7.0982;360T;MONE;CNY;N/A;1.0E8;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371274738L2;false;TPAC,FULJ,ILQD
2020-05-12T10:43:51.139Z;ISIN;EZJ03JWCCVY8;7.047447;360T;MONE;TRY;N/A;275000.0;TRY;2020-06-09T00:00:00.000Z;360T;1010000281371274755L2;false;TPAC,FULJ,ILQD
2020-05-12T10:43:51.139Z;ISIN;EZ88LBZ7XP71;7.03185;360T;MONE;TRY;N/A;275000.0;TRY;2020-06-09T00:00:00.000Z;360T;1010000281371274755L1;false;TPAC,FULJ,ILQD
2020-05-12T10:42:50.941Z;ISIN;EZV51Q997JL7;1.234698;360T;MONE;USD;N/A;9000.0;GBP;2020-06-09T00:00:00.000Z;360T;1010000281371274504;false;FULJ,ILQD
2020-05-12T10:40:20.629Z;ISIN;EZ8CCRLTYWB3;1.0829009;360T;MONE;USD;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371273606L1;false;TPAC,FULJ,ILQD
2020-05-12T10:40:20.629Z;ISIN;EZ8QCG7309Y9;1.08292;360T;MONE;USD;N/A;5.0E7;USD;2020-06-09T00:00:00.000Z;360T;1010000281371273606L2;false;TPAC,FULJ,ILQD
2020-05-12T10:39:18.195Z;ISIN;EZ4HFG12HSG9;7.7221241;360T;MONE;CNY;N/A;669585.5;CNY;2020-06-09T00:00:00.000Z;360T;1010000281371273257;false;FULJ,ILQD
2020-05-12T10:38:10.260Z;ISIN;EZ2847L4VFM0;116.342;360T;MONE;JPY;N/A;2.7E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371273282L1;false;TPAC,FULJ,ILQD
2020-05-12T10:38:10.260Z;ISIN;EZK8R6Y68ZH9;116.3491;360T;MONE;JPY;N/A;2.7E8;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371273282L2;false;TPAC,FULJ,ILQD
2020-05-12T10:37:08.014Z;ISIN;EZ5QKLF09G09;1.0828491;360T;MONE;USD;N/A;225000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371276983;false;FULJ,ILQD
2020-05-12T10:34:59.373Z;ISIN;EZ5QKLF09G09;1.0830591;360T;MONE;USD;N/A;20000.0;USD;2020-06-09T00:00:00.000Z;360T;1010000281371276853;false;FULJ,ILQD
2020-05-12T10:34:09.210Z;ISIN;EZ1PTHVYBY21;7.456987;360T;MONE;DKK;N/A;8000000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371270195L1;false;TPAC,FULJ,ILQD
2020-05-12T10:34:09.210Z;ISIN;EZ1VZ44SZVM6;7.4569968;360T;MONE;DKK;N/A;8000000.0;DKK;2020-06-09T00:00:00.000Z;360T;1010000281371270195L2;false;TPAC,FULJ,ILQD
2020-05-12T10:33:49.456Z;ISIN;EZ720SL8LBD8;1.77516;360T;MONE;NZD;N/A;400000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371272563L1;false;TPAC,FULJ,ILQD
2020-05-12T10:33:49.456Z;ISIN;EZ47032679D4;1.777153;360T;MONE;NZD;N/A;400000.0;NZD;2020-06-09T00:00:00.000Z;360T;1010000281371272563L2;false;TPAC,FULJ,ILQD
2020-05-12T10:33:30.301Z;ISIN;EZ5QKLF09G09;1.0830191;360T;MONE;USD;N/A;300000.0;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371270284;false;FULJ,ILQD
2020-05-12T10:31:49.580Z;ISIN;EZ8QCG7309Y9;1.08342;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371273087L1;false;TPAC,FULJ,ILQD
2020-05-12T10:31:49.580Z;ISIN;EZTWYTZ22L31;1.085226;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371273087L2;false;TPAC,FULJ,ILQD
2020-05-12T10:31:11.470Z;ISIN;EZ3RM7743XP0;0.65118;360T;MONE;USD;N/A;700000.0;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371273154L2;false;TPAC,FULJ,ILQD
2020-05-12T10:31:11.470Z;ISIN;EZ48PF4RM4K0;0.6511793;360T;MONE;USD;N/A;700000.0;AUD;2020-06-09T00:00:00.000Z;360T;1010000281371273154L1;false;TPAC,FULJ,ILQD
2020-05-12T10:30:40.347Z;ISIN;EZ1CTKSLD4T4;116.4231;360T;MONE;JPY;N/A;61720.0;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371276241;false;FULJ,ILQD
2020-05-12T10:30:12.895Z;ISIN;EZ9ZVJP65Z50;116.392;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371271784L2;false;TPAC,FULJ,ILQD
2020-05-12T10:30:12.895Z;ISIN;EZ2847L4VFM0;116.391;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371271784L1;false;TPAC,FULJ,ILQD
2020-05-12T10:29:05.953Z;ISIN;EZVLZ5FRNHS7;19.826785;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371269548L2;false;TPAC,FULJ,ILQD
2020-05-12T10:29:05.953Z;ISIN;EZ3J4PZ44QJ1;19.807657;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371269548L1;false;TPAC,FULJ,ILQD
2020-05-12T10:29:00.786Z;ISIN;EZ2Z76WYVKD3;116.46799;360T;MONE;JPY;N/A;9017280.0;JPY;2020-06-09T00:00:00.000Z;360T;1010000281371275987;false;FULJ,ILQD
2020-05-12T10:28:53.159Z;ISIN;EZ3J4PZ44QJ1;19.809175;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371268981L1;false;TPAC,FULJ,ILQD
2020-05-12T10:28:53.159Z;ISIN;EZVLZ5FRNHS7;19.828336;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371268981L2;false;TPAC,FULJ,ILQD
2020-05-12T10:28:41.610Z;ISIN;EZ3J4PZ44QJ1;19.810381;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371268950L1;false;TPAC,FULJ,ILQD
2020-05-12T10:28:41.610Z;ISIN;EZVLZ5FRNHS7;19.829498;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-09T00:00:00.000Z;360T;1010000281371268950L2;false;TPAC,FULJ,ILQD
2020-05-12T10:28:27.636Z;ISIN;EZWN51C3N2N8;3.756617;360T;MONE;SAR;N/A;1000000.0;SAR;2020-06-09T00:00:00.000Z;360T;1010000281371267067L2;false;TPAC,FULJ,ILQD
2020-05-12T10:28:27.636Z;ISIN;EZV78QKR2GC5;3.75608;360T;MONE;SAR;N/A;1000000.0;SAR;2020-06-09T00:00:00.000Z;360T;1010000281371267067L1;false;TPAC,FULJ,ILQD
2020-05-12T10:25:12.271Z;ISIN;EZ8QCG7309Y9;1.08273;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-09T00:00:00.000Z;360T;1010000281371265605L1;false;TPAC,FULJ,ILQD
