Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-07T09:49:22.039Z;ISIN;EZ3BDYVZCPP6;156.36609;360T;MONE;JPY;N/A;1.7700199E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688570464;false;FULJ,ILQD
2023-12-07T09:48:25.752Z;ISIN;EZ4T7G89KHZ2;1.0786532;360T;MONE;USD;N/A;9600000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688308263;false;FULJ,ILQD
2023-12-07T09:47:47.737Z;ISIN;EZ62ZKCFM5L1;1.35862;360T;MONE;CAD;N/A;3.013E8;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688570274L2;false;TPAC,FULJ,ILQD
2023-12-07T09:44:46.089Z;ISIN;EZKM1YWR0GL1;3.672046;360T;MONE;AED;N/A;3000000.0;AED;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688565032L2;false;TPAC,FULJ,ILQD
2023-12-07T09:42:14.865Z;ISIN;EZ7W621F1NH7;143.2225;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688566014;false;FULJ,ILQD
2023-12-07T09:38:45.221Z;ISIN;EZZ75BWV8D07;0.00246368;360T;MONE;CHF;N/A;2.0E8;HUF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562585L2;false;TPAC,FULJ,ILQD
2023-12-07T09:37:52.051Z;ISIN;EZSM5CXQKDN8;0.002469297;360T;MONE;CHF;N/A;6.5E8;HUF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562301L2;false;TPAC,FULJ,ILQD
2023-12-07T09:35:45.817Z;ISIN;EZ01ZCFSNX44;4.3428624;360T;MONE;PLN;N/A;1.0E7;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561392;false;FULJ,ILQD
2023-12-07T09:35:38.760Z;ISIN;EZYD2Y74Z848;17.33097;360T;MONE;MXN;N/A;1.5E7;MXN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688558962L2;false;TPAC,FULJ,ILQD
2023-12-07T09:35:14.136Z;ISIN;EZT3JDSPPHN8;1.0954547;360T;MONE;CHF;N/A;2.5E7;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561634L2;false;TPAC,FULJ,ILQD
2023-12-07T09:34:44.963Z;ISIN;EZKVXB23DLL5;1.4443996;360T;MONE;SGD;N/A;400000.0;SGD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560641L2;false;TPAC,FULJ,ILQD
2023-12-07T09:34:20.988Z;ISIN;EZ460RP4XR88;1.0940886;360T;MONE;CHF;N/A;4000000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561382L2;false;TPAC,FULJ,ILQD
2023-12-07T09:33:55.466Z;ISIN;EZ4TR203QL98;1.0783851;360T;MONE;USD;N/A;250000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560813L2;false;TPAC,FULJ,ILQD
2023-12-07T09:33:43.192Z;ISIN;EZC60R0N74S3;156.32913;360T;MONE;JPY;N/A;2.5875E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560345;false;FULJ,ILQD
2023-12-07T09:32:16.886Z;ISIN;EZ2GHLK7BF55;141.54289;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688565800;false;FULJ,ILQD
2023-12-07T09:32:08.540Z;ISIN;EZC60R0N74S3;156.3566;360T;MONE;JPY;N/A;1.0E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688565775L3;false;TPAC,FULJ,ILQD
2023-12-07T09:32:08.540Z;ISIN;EZC60R0N74S3;156.3566;360T;MONE;JPY;N/A;3.3E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688565775L4;false;TPAC,FULJ,ILQD
2023-12-07T09:31:45.412Z;ISIN;EZ6598RWCHZ5;0.572144;360T;MONE;CHF;N/A;1000000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688559796L2;false;TPAC,FULJ,ILQD
2023-12-07T09:31:39.994Z;ISIN;EZ6NZS2M3CM4;1.0824111;360T;MONE;USD;N/A;3000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688559780L2;false;TPAC,FULJ,ILQD
2023-12-07T09:31:39.994Z;ISIN;EZBV323NFNZ7;1.0781487;360T;MONE;USD;N/A;3000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688559780L1;false;TPAC,FULJ,ILQD
2023-12-07T09:30:59.929Z;ISIN;EZ4Q65PKTCS3;24.39242;360T;MONE;CZK;N/A;2.6E7;CZK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688558043L2;false;TPAC,FULJ,ILQD
2023-12-07T09:30:29.855Z;ISIN;EZM9DNSB7QK3;0.5712011;360T;MONE;CHF;N/A;1075000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688557952L2;false;TPAC,FULJ,ILQD
2023-12-07T09:28:08.970Z;ISIN;EZ5VJD8TXZV3;1.078971;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688558237L2;false;TPAC,FULJ,ILQD
2023-12-07T09:27:09.443Z;ISIN;EZVR2P1JJHN8;1.0922324;360T;MONE;USD;N/A;3000000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560302L2;false;TPAC,FULJ,ILQD
2023-12-07T09:27:07.850Z;ISIN;EZZL9YGGKTK4;0.9416368;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688558092L2;false;TPAC,FULJ,ILQD
2023-12-07T09:26:40.354Z;ISIN;EZTBY2SXW0X2;0.2160777;360T;MONE;CHF;N/A;4500000.0;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688557193L2;false;TPAC,FULJ,ILQD
2023-12-07T09:25:49.476Z;ISIN;EZ8VZLVCTSW6;141.33945;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688563288;false;FULJ,ILQD
2023-12-07T09:24:51.427Z;ISIN;EZ5M8KYL7D26;1.642795;360T;MONE;AUD;N/A;90000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688563083L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:51.427Z;ISIN;EZ0CD9XYDHC1;1.644574;360T;MONE;AUD;N/A;140000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688563083L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:51.284Z;ISIN;EZ6H8X4Y9L79;1.464839;360T;MONE;CAD;N/A;100000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562971L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:51.036Z;ISIN;EZ5M8KYL7D26;1.642714;360T;MONE;AUD;N/A;950000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562932L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:51.036Z;ISIN;EZ0CD9XYDHC1;1.644481;360T;MONE;AUD;N/A;1070000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562932L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:50.485Z;ISIN;EZ0CD9XYDHC1;1.6446542;360T;MONE;AUD;N/A;300000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562843L4;false;TPAC,FULJ,ILQD
2023-12-07T09:24:50.485Z;ISIN;EZ5M8KYL7D26;1.6428616;360T;MONE;AUD;N/A;290000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562843L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:50.485Z;ISIN;EZ5M8KYL7D26;1.6428616;360T;MONE;AUD;N/A;160000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562843L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:50.485Z;ISIN;EZ0CD9XYDHC1;1.6446542;360T;MONE;AUD;N/A;175000.0;AUD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562843L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.227Z;ISIN;EZ6H8X4Y9L79;1.464879;360T;MONE;CAD;N/A;1100000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562711L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.227Z;ISIN;EZ7C4P8LB3J3;1.468722;360T;MONE;CAD;N/A;950000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562711L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.175Z;ISIN;EZ6H8X4Y9L79;1.464879;360T;MONE;CAD;N/A;900000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562650L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.175Z;ISIN;EZ7C4P8LB3J3;1.468722;360T;MONE;CAD;N/A;900000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562650L6;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.175Z;ISIN;EZ7C4P8LB3J3;1.468722;360T;MONE;CAD;N/A;960000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562650L5;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.175Z;ISIN;EZ7C4P8LB3J3;1.468722;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562650L4;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.175Z;ISIN;EZ6H8X4Y9L79;1.464879;360T;MONE;CAD;N/A;475000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562650L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:49.175Z;ISIN;EZ6H8X4Y9L79;1.464879;360T;MONE;CAD;N/A;950000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562650L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.545Z;ISIN;EZ11YG2737R7;0.941641;360T;MONE;CHF;N/A;50000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562481L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.399Z;ISIN;EZ7C4P8LB3J3;1.4687;360T;MONE;CAD;N/A;2200000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562252L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.399Z;ISIN;EZ6H8X4Y9L79;1.464901;360T;MONE;CAD;N/A;2200000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562252L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.130Z;ISIN;EZWFZTFL6T73;0.9360218;360T;MONE;CHF;N/A;120000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562353L7;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.130Z;ISIN;EZWFZTFL6T73;0.9360218;360T;MONE;CHF;N/A;380000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562353L6;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.130Z;ISIN;EZ11YG2737R7;0.9415916;360T;MONE;CHF;N/A;380000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562353L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.130Z;ISIN;EZ11YG2737R7;0.9415916;360T;MONE;CHF;N/A;115000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562353L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.130Z;ISIN;EZ11YG2737R7;0.9415916;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562353L4;false;TPAC,FULJ,ILQD
2023-12-07T09:24:48.130Z;ISIN;EZWFZTFL6T73;0.9360218;360T;MONE;CHF;N/A;120000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562353L5;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.766Z;ISIN;EZ11YG2737R7;0.9415593;360T;MONE;CHF;N/A;630000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562215L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.766Z;ISIN;EZWFZTFL6T73;0.9359871;360T;MONE;CHF;N/A;600000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562215L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.742Z;ISIN;EZCPZM86VCD1;0.857562;360T;MONE;GBP;N/A;2450000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562142L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.742Z;ISIN;EZCPZM86VCD1;0.857562;360T;MONE;GBP;N/A;277000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562142L4;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.742Z;ISIN;EZCPZM86VCD1;0.857562;360T;MONE;GBP;N/A;470000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562142L5;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.742Z;ISIN;EZ7PCCSTFGM3;0.860377;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562142L8;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.742Z;ISIN;EZ7PCCSTFGM3;0.860377;360T;MONE;GBP;N/A;550000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562142L6;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.742Z;ISIN;EZ7PCCSTFGM3;0.860377;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562142L7;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.687Z;ISIN;EZ0ZTVCHRDP5;181.32484;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688223654L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.086Z;ISIN;EZWFZTFL6T73;0.936006;360T;MONE;CHF;N/A;450000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562095L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:47.086Z;ISIN;EZ11YG2737R7;0.941601;360T;MONE;CHF;N/A;390000.0;CHF;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562095L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:46.844Z;ISIN;EZJZHGZ3JBS5;7.45506;360T;MONE;DKK;N/A;3400000.0;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562073L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:46.063Z;ISIN;EZ7PCCSTFGM3;0.860457;360T;MONE;GBP;N/A;270000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562065L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:45.661Z;ISIN;EZJZHGZ3JBS5;7.4552;360T;MONE;DKK;N/A;2200000.0;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562055L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:45.661Z;ISIN;EZJZHGZ3JBS5;7.4552;360T;MONE;DKK;N/A;930000.0;DKK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562055L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:45.645Z;ISIN;EZCPZM86VCD1;0.857598;360T;MONE;GBP;N/A;490000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562041L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:45.645Z;ISIN;EZ7PCCSTFGM3;0.86041;360T;MONE;GBP;N/A;480000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562041L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:45.355Z;ISIN;EZ7PCCSTFGM3;0.860437;360T;MONE;GBP;N/A;1300000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562030L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:45.355Z;ISIN;EZCPZM86VCD1;0.857599;360T;MONE;GBP;N/A;1300000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688562030L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:44.542Z;ISIN;EZCPZM86VCD1;0.857621;360T;MONE;GBP;N/A;2030000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561936L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:44.542Z;ISIN;EZ7PCCSTFGM3;0.860435;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561936L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:44.092Z;ISIN;EZ3T7640GXG5;156.444;360T;MONE;JPY;N/A;1.27E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561906L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:44.092Z;ISIN;EZ0GRZBJ5S40;154.8036;360T;MONE;JPY;N/A;1.37E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561906L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.617Z;ISIN;EZ3T7640GXG5;156.4494;360T;MONE;JPY;N/A;1.5E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561850L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.617Z;ISIN;EZ0GRZBJ5S40;154.8053;360T;MONE;JPY;N/A;1.55E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561850L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.610Z;ISIN;EZ0GRZBJ5S40;154.8124;360T;MONE;JPY;N/A;1.14E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561761L6;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.610Z;ISIN;EZ3T7640GXG5;156.4488;360T;MONE;JPY;N/A;3.1E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561761L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.610Z;ISIN;EZ0GRZBJ5S40;154.8124;360T;MONE;JPY;N/A;2.3E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561761L5;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.610Z;ISIN;EZ0GRZBJ5S40;154.8124;360T;MONE;JPY;N/A;7.1E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561761L4;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.610Z;ISIN;EZ3T7640GXG5;156.4488;360T;MONE;JPY;N/A;6.9E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561761L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.610Z;ISIN;EZ3T7640GXG5;156.4488;360T;MONE;JPY;N/A;1.15E8;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561761L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.321Z;ISIN;EZ3T7640GXG5;156.4478;360T;MONE;JPY;N/A;7.0E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561435L1;false;TPAC,FULJ,ILQD
2023-12-07T09:24:42.321Z;ISIN;EZ0GRZBJ5S40;154.8114;360T;MONE;JPY;N/A;6.3E7;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561435L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:41.406Z;ISIN;EZ3LBSWR6Q50;11.275877;360T;MONE;SEK;N/A;190000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561414L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.812Z;ISIN;EZ3LBSWR6Q50;11.277034;360T;MONE;SEK;N/A;4100000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561246L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.812Z;ISIN;EZ68KX73JVW8;11.275862;360T;MONE;SEK;N/A;4000000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561246L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.384Z;ISIN;EZ3LBSWR6Q50;11.275214;360T;MONE;SEK;N/A;4000000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561234L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.384Z;ISIN;EZ68KX73JVW8;11.274042;360T;MONE;SEK;N/A;2300000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561234L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.048Z;ISIN;EZ68KX73JVW8;11.274918;360T;MONE;SEK;N/A;1800000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561168L7;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.048Z;ISIN;EZ3LBSWR6Q50;11.2761197;360T;MONE;SEK;N/A;3600000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561168L6;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.048Z;ISIN;EZ3LBSWR6Q50;11.2761197;360T;MONE;SEK;N/A;2500000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561168L5;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.048Z;ISIN;EZ3LBSWR6Q50;11.2761197;360T;MONE;SEK;N/A;1400000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561168L4;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.048Z;ISIN;EZ68KX73JVW8;11.274918;360T;MONE;SEK;N/A;3700000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561168L9;false;TPAC,FULJ,ILQD
2023-12-07T09:24:40.048Z;ISIN;EZ68KX73JVW8;11.274918;360T;MONE;SEK;N/A;2700000.0;SEK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688561168L8;false;TPAC,FULJ,ILQD
2023-12-07T09:24:39.406Z;ISIN;EZCV3QJ1B834;1.0774074;360T;MONE;USD;N/A;1.19E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560838L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:39.406Z;ISIN;EZ8MQKZNN4Y5;1.0816425;360T;MONE;USD;N/A;7750000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560838L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:39.142Z;ISIN;EZCV3QJ1B834;1.077414;360T;MONE;USD;N/A;4500000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560695L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:39.142Z;ISIN;EZ8MQKZNN4Y5;1.081649;360T;MONE;USD;N/A;2100000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560695L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:38.948Z;ISIN;EZ8MQKZNN4Y5;1.0816325;360T;MONE;USD;N/A;600000.0;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560432L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:38.920Z;ISIN;EZCV3QJ1B834;1.0774027;360T;MONE;USD;N/A;1.04E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560294L2;false;TPAC,FULJ,ILQD
2023-12-07T09:24:38.920Z;ISIN;EZ8MQKZNN4Y5;1.0816453;360T;MONE;USD;N/A;1.31E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688560294L3;false;TPAC,FULJ,ILQD
2023-12-07T09:24:02.219Z;ISIN;EZ0ZTVCHRDP5;181.31802;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688223484L2;false;TPAC,FULJ,ILQD
2023-12-07T09:23:53.318Z;ISIN;EZM5HL18PGX2;0.0793786;360T;MONE;CHF;N/A;5.5E7;NOK;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552993L2;false;TPAC,FULJ,ILQD
2023-12-07T09:17:12.918Z;ISIN;EZ49KRCTD929;142.74974;360T;MONE;JPY;N/A;1.5E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688549548L2;false;TPAC,FULJ,ILQD
2023-12-07T09:17:08.414Z;ISIN;EZ51TL7TQVW0;1.2579279;360T;MONE;USD;N/A;2017000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688558668;false;FULJ,ILQD
2023-12-07T09:15:47.364Z;ISIN;EZ9XXBFKTK17;142.48078;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688548902L2;false;TPAC,FULJ,ILQD
2023-12-07T09:15:29.057Z;ISIN;EZ8VZLVCTSW6;141.369;360T;MONE;JPY;N/A;2.61E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688557702;false;FULJ,ILQD
2023-12-07T09:15:07.699Z;ISIN;EZ9XXBFKTK17;142.50334;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688548172L2;false;TPAC,FULJ,ILQD
2023-12-07T09:14:13.282Z;ISIN;EZT4HTNFBLK6;0.8626255;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688546083L2;false;TPAC,FULJ,ILQD
2023-12-07T09:14:02.996Z;ISIN;EZD76T63MVW9;4.3810033;360T;MONE;PLN;N/A;7000000.0;PLN;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688557395L2;false;TPAC,FULJ,ILQD
2023-12-07T09:13:29.280Z;ISIN;EZ42DCRMZC28;1.3590536;360T;MONE;CAD;N/A;1600000.0;CAD;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688552568L2;false;TPAC,FULJ,ILQD
2023-12-07T09:09:47.998Z;ISIN;EZTB0WS1YBV2;139.5259;360T;MONE;JPY;N/A;2.3087E9;JPY;2024-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36688555842;false;FULJ,ILQD
