Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-11T12:52:51.843Z;ISIN;EZ4YZK1GKLT5;8.310772;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444187461L1;false;TPAC,FULJ,ILQD
2021-06-11T12:52:51.843Z;ISIN;EZBKR650PLC5;8.31076;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444187461L2;false;TPAC,FULJ,ILQD
2021-06-11T12:52:04.755Z;ISIN;EZF9VPTKLNM8;3.2494123;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-09T00:00:00.000Z;360T;1010000281444185961L1;false;TPAC,FULJ,ILQD
2021-06-11T12:52:04.755Z;ISIN;EZB8J42SMD10;3.2492643;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-09T00:00:00.000Z;360T;1010000281444185961L2;false;TPAC,FULJ,ILQD
2021-06-11T12:51:15.358Z;ISIN;EZVXGQ6ZT0N6;1.2134913;360T;MONE;USD;N/A;6.6E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185850L2;false;TPAC,FULJ,ILQD
2021-06-11T12:51:15.358Z;ISIN;EZDYXKR44819;1.2134486;360T;MONE;USD;N/A;6.6E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185850L1;false;TPAC,FULJ,ILQD
2021-06-11T12:50:52.216Z;ISIN;EZDYXKR44819;1.2134687;360T;MONE;USD;N/A;9.7E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185761L1;false;TPAC,FULJ,ILQD
2021-06-11T12:50:52.216Z;ISIN;EZCKX6GH7FM5;1.21349;360T;MONE;USD;N/A;9.7E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185761L2;false;TPAC,FULJ,ILQD
2021-06-11T12:50:48.133Z;ISIN;EZ8BT43TGNJ9;109.59632;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444191985L2;false;TPAC,FULJ,ILQD
2021-06-11T12:50:48.133Z;ISIN;EZ8765F32KL2;109.60563;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444191985L1;false;TPAC,FULJ,ILQD
2021-06-11T12:49:46.456Z;ISIN;EZ69XXMSP8V4;0.8576;360T;MONE;GBP;N/A;1.5E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444185218L2;false;TPAC,FULJ,ILQD
2021-06-11T12:49:46.456Z;ISIN;EZ4L8T4QNDL8;0.8575862;360T;MONE;GBP;N/A;1.5E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444185218L1;false;TPAC,FULJ,ILQD
2021-06-11T12:49:05.828Z;ISIN;EZ5ZK5JK6W34;1.468869;360T;MONE;CAD;N/A;1.8E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444184978L2;false;TPAC,FULJ,ILQD
2021-06-11T12:49:05.828Z;ISIN;EZ1FFTSKQ5C7;1.468812;360T;MONE;CAD;N/A;1.8E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444184978L1;false;TPAC,FULJ,ILQD
2021-06-11T12:48:36.200Z;ISIN;EZDYXKR44819;1.213569;360T;MONE;USD;N/A;7.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185704L2;false;TPAC,FULJ,ILQD
2021-06-11T12:48:36.200Z;ISIN;EZ3YK6ZVRBJ8;1.213507;360T;MONE;USD;N/A;7.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185704L1;false;TPAC,FULJ,ILQD
2021-06-11T12:46:59.464Z;ISIN;EZVHKD7DB615;1.214258;360T;MONE;USD;N/A;6.8E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444176234L2;false;TPAC,FULJ,ILQD
2021-06-11T12:46:59.464Z;ISIN;EZDYXKR44819;1.213549;360T;MONE;USD;N/A;6.8E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444176234L1;false;TPAC,FULJ,ILQD
2021-06-11T12:45:46.312Z;ISIN;EZDYXKR44819;1.2136994;360T;MONE;USD;N/A;1.3E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185470L2;false;TPAC,FULJ,ILQD
2021-06-11T12:45:46.312Z;ISIN;EZ3YK6ZVRBJ8;1.2136364;360T;MONE;USD;N/A;1.3E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185470L1;false;TPAC,FULJ,ILQD
2021-06-11T12:44:52.588Z;ISIN;EZ3YK6ZVRBJ8;1.2134164;360T;MONE;USD;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185454L1;false;TPAC,FULJ,ILQD
2021-06-11T12:44:52.588Z;ISIN;EZDYXKR44819;1.2134796;360T;MONE;USD;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444185454L2;false;TPAC,FULJ,ILQD
2021-06-11T12:43:41.499Z;ISIN;EZ4L8T4QNDL8;0.857537;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444184564L2;false;TPAC,FULJ,ILQD
2021-06-11T12:43:41.499Z;ISIN;EZNTHLM8LYN3;0.857493;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444184564L1;false;TPAC,FULJ,ILQD
2021-06-11T12:40:53.664Z;ISIN;EZ3FGWD01N81;1.414938;360T;MONE;USD;N/A;1400000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444183247L1;false;TPAC,FULJ,ILQD
2021-06-11T12:40:53.664Z;ISIN;EZ3W72CM5GB1;1.414937;360T;MONE;USD;N/A;1400000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444183247L2;false;TPAC,FULJ,ILQD
2021-06-11T12:36:54.112Z;ISIN;EZ3YK6ZVRBJ8;1.213086;360T;MONE;USD;N/A;89107.6;USD;2021-07-09T00:00:00.000Z;360T;1010000281444180192;false;FULJ,ILQD
2021-06-11T12:35:44.317Z;ISIN;EZ3FGWD01N81;1.414536;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444181653L1;false;TPAC,FULJ,ILQD
2021-06-11T12:35:44.317Z;ISIN;EZ3W72CM5GB1;1.414537;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444181653L2;false;TPAC,FULJ,ILQD
2021-06-11T12:34:47.528Z;ISIN;EZ6797XK5TF0;10.195473;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-09T00:00:00.000Z;360T;1010000281444182428L1;false;TPAC,FULJ,ILQD
2021-06-11T12:34:47.528Z;ISIN;EZBDDD6LPY37;10.20032;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-09T00:00:00.000Z;360T;1010000281444182428L2;false;TPAC,FULJ,ILQD
2021-06-11T12:34:46.516Z;ISIN;EZ69XXMSP8V4;0.85752;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444186298L1;false;TPAC,FULJ,ILQD
2021-06-11T12:34:46.516Z;ISIN;EZ84SQHQ2K59;0.8607274;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444186298L2;false;TPAC,FULJ,ILQD
2021-06-11T12:34:32.163Z;ISIN;EZ9CK8B20MZ8;1.08806;360T;MONE;CHF;N/A;90000.0;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444178967;false;FULJ,ILQD
2021-06-11T12:33:55.060Z;ISIN;EZBDN3V97GQ4;0.8601973;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444186074L2;false;TPAC,FULJ,ILQD
2021-06-11T12:33:55.060Z;ISIN;EZ69XXMSP8V4;0.85749;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444186074L1;false;TPAC,FULJ,ILQD
2021-06-11T12:30:08.608Z;ISIN;EZDYXKR44819;1.2127291;360T;MONE;USD;N/A;5020000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444179942L2;false;TPAC,FULJ,ILQD
2021-06-11T12:30:08.608Z;ISIN;EZ3YK6ZVRBJ8;1.2126675;360T;MONE;USD;N/A;5020000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444179942L1;false;TPAC,FULJ,ILQD
2021-06-11T12:27:28.879Z;ISIN;EZ8765F32KL2;109.58868;360T;MONE;JPY;N/A;1.75E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444178755L1;false;TPAC,FULJ,ILQD
2021-06-11T12:27:28.879Z;ISIN;EZ82734LJHV3;109.588;360T;MONE;JPY;N/A;1.75E9;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444178755L2;false;TPAC,FULJ,ILQD
2021-06-11T12:27:25.630Z;ISIN;EZDYXKR44819;1.2126588;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444179508L1;false;TPAC,FULJ,ILQD
2021-06-11T12:27:25.630Z;ISIN;EZCKX6GH7FM5;1.21268;360T;MONE;USD;N/A;5.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444179508L2;false;TPAC,FULJ,ILQD
2021-06-11T12:25:23.339Z;ISIN;EZ3H4JJ6KW17;19.69875;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444179277L1;false;TPAC,FULJ,ILQD
2021-06-11T12:25:23.339Z;ISIN;EZ48B9VP4687;19.70765;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444179277L2;false;TPAC,FULJ,ILQD
2021-06-11T12:24:25.398Z;ISIN;EZV660VMJQM5;8.30132;360T;MONE;SEK;N/A;6.17E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444179241L2;false;TPAC,FULJ,ILQD
2021-06-11T12:24:25.398Z;ISIN;EZ4FD3RCV1H3;8.3013636;360T;MONE;SEK;N/A;6.17E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444179241L1;false;TPAC,FULJ,ILQD
2021-06-11T12:24:01.478Z;ISIN;EZNTHLM8LYN3;0.8572;360T;MONE;GBP;N/A;1.1E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444179227L1;false;TPAC,FULJ,ILQD
2021-06-11T12:24:01.478Z;ISIN;EZ4L8T4QNDL8;0.8572437;360T;MONE;GBP;N/A;1.1E7;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444179227L2;false;TPAC,FULJ,ILQD
2021-06-11T12:23:53.515Z;ISIN;EZDYXKR44819;1.2125387;360T;MONE;USD;N/A;3.185E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444179045L1;false;TPAC,FULJ,ILQD
2021-06-11T12:23:53.515Z;ISIN;EZ1FQX31RJF1;1.2216601;360T;MONE;USD;N/A;3.185E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444179045L2;false;TPAC,FULJ,ILQD
2021-06-11T12:23:51.830Z;ISIN;EZDYXKR44819;1.2125588;360T;MONE;USD;N/A;3.1619E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444178706L1;false;TPAC,FULJ,ILQD
2021-06-11T12:23:51.830Z;ISIN;EZ83LCP7D2F3;1.2263837;360T;MONE;USD;N/A;3.185E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444178706L2;false;TPAC,FULJ,ILQD
2021-06-11T12:20:51.028Z;ISIN;EZNTHLM8LYN3;0.857224;360T;MONE;GBP;N/A;1209.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444178051;false;FULJ,ILQD
2021-06-11T12:19:53.573Z;ISIN;EZVW2NZQW646;132.9004;360T;MONE;JPY;N/A;3.17E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444176302L1;false;TPAC,FULJ,ILQD
2021-06-11T12:19:53.573Z;ISIN;EZ5W7DTSFZQ1;132.902;360T;MONE;JPY;N/A;3.17E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444176302L2;false;TPAC,FULJ,ILQD
2021-06-11T12:18:42.904Z;ISIN;EZ7C4KCNTL89;23.900205;360T;MONE;MXN;N/A;7.8E7;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444176325L1;false;TPAC,FULJ,ILQD
2021-06-11T12:18:42.904Z;ISIN;EZ7GGJP6MJG1;24.49726;360T;MONE;MXN;N/A;7.8E7;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444176325L2;false;TPAC,FULJ,ILQD
2021-06-11T12:14:13.410Z;ISIN;EZ3FGWD01N81;1.4146225;360T;MONE;USD;N/A;1960000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444175093L1;false;TPAC,FULJ,ILQD
2021-06-11T12:14:13.410Z;ISIN;EZ3W72CM5GB1;1.4146225;360T;MONE;USD;N/A;1960000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444175093L2;false;TPAC,FULJ,ILQD
2021-06-11T12:11:14.407Z;ISIN;EZ4QM809WXT4;13.5906;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444176804L2;false;TPAC,FULJ,ILQD
2021-06-11T12:11:14.407Z;ISIN;EZ8DHXF9QRZ4;13.589346;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-09T00:00:00.000Z;360T;1010000281444176804L1;false;TPAC,FULJ,ILQD
2021-06-11T12:10:11.657Z;ISIN;EZ7RMH0MWYW3;8.3090365;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444176575L1;false;TPAC,FULJ,ILQD
2021-06-11T12:10:11.657Z;ISIN;EZ3WH1X8FK15;8.3093593;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444176575L2;false;TPAC,FULJ,ILQD
2021-06-11T12:06:42.714Z;ISIN;EZ3HGXTZ10D5;0.89696;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444175710L2;false;TPAC,FULJ,ILQD
2021-06-11T12:06:42.714Z;ISIN;EZ3VFFG2K3T1;0.897021;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444175710L1;false;TPAC,FULJ,ILQD
2021-06-11T12:06:17.230Z;ISIN;EZBKR650PLC5;8.3101;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444175474L2;false;TPAC,FULJ,ILQD
2021-06-11T12:06:17.230Z;ISIN;EZ4YZK1GKLT5;8.3101072;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444175474L1;false;TPAC,FULJ,ILQD
2021-06-11T12:06:01.798Z;ISIN;EZ4YZK1GKLT5;8.3114072;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444175352L1;false;TPAC,FULJ,ILQD
2021-06-11T12:06:01.798Z;ISIN;EZBKR650PLC5;8.3114;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444175352L2;false;TPAC,FULJ,ILQD
2021-06-11T12:05:42.071Z;ISIN;EZ9CK8B20MZ8;1.088265;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444175412L1;false;TPAC,FULJ,ILQD
2021-06-11T12:05:42.071Z;ISIN;EZ5TPYD0R3N5;1.088246;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-09T00:00:00.000Z;360T;1010000281444175412L2;false;TPAC,FULJ,ILQD
2021-06-11T12:05:05.715Z;ISIN;EZV660VMJQM5;8.2953;360T;MONE;SEK;N/A;7.0E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444175156L2;false;TPAC,FULJ,ILQD
2021-06-11T12:05:05.715Z;ISIN;EZ4FD3RCV1H3;8.2953529;360T;MONE;SEK;N/A;7.0E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444175156L1;false;TPAC,FULJ,ILQD
2021-06-11T12:04:28.775Z;ISIN;EZ4FD3RCV1H3;8.2928529;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444174992L1;false;TPAC,FULJ,ILQD
2021-06-11T12:04:28.775Z;ISIN;EZV660VMJQM5;8.2928;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444174992L2;false;TPAC,FULJ,ILQD
2021-06-11T12:03:41.312Z;ISIN;EZ64QLZZZLB5;1.2105255;360T;MONE;CAD;N/A;2.4E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444174211L1;false;TPAC,FULJ,ILQD
2021-06-11T12:03:41.312Z;ISIN;EZVF05RH0NM0;1.21053;360T;MONE;CAD;N/A;2.4E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444174211L2;false;TPAC,FULJ,ILQD
2021-06-11T12:03:25.835Z;ISIN;EZV660VMJQM5;8.2966;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444174984L2;false;TPAC,FULJ,ILQD
2021-06-11T12:03:25.835Z;ISIN;EZ4FD3RCV1H3;8.2966512;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444174984L1;false;TPAC,FULJ,ILQD
2021-06-11T12:03:08.530Z;ISIN;EZ3YK6ZVRBJ8;1.213046;360T;MONE;USD;N/A;65000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444174306;false;FULJ,ILQD
2021-06-11T12:03:07.469Z;ISIN;EZV660VMJQM5;8.296;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444174775L2;false;TPAC,FULJ,ILQD
2021-06-11T12:03:07.469Z;ISIN;EZ4FD3RCV1H3;8.2960512;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-09T00:00:00.000Z;360T;1010000281444174775L1;false;TPAC,FULJ,ILQD
2021-06-11T12:02:08.708Z;ISIN;EZ3VFFG2K3T1;0.8970619;360T;MONE;CHF;N/A;9000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444173697L1;false;TPAC,FULJ,ILQD
2021-06-11T12:02:08.708Z;ISIN;EZ3HGXTZ10D5;0.8970012;360T;MONE;CHF;N/A;9000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444173697L2;false;TPAC,FULJ,ILQD
2021-06-11T12:02:00.610Z;ISIN;EZ3VFFG2K3T1;0.897309;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444174234L1;false;TPAC,FULJ,ILQD
2021-06-11T12:02:00.610Z;ISIN;EZ78M3ZY7F74;0.89722;360T;MONE;CHF;N/A;2.0E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444174234L2;false;TPAC,FULJ,ILQD
2021-06-11T12:01:45.342Z;ISIN;EZ3W72CM5GB1;1.4151514;360T;MONE;USD;N/A;200000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444174163L2;false;TPAC,FULJ,ILQD
2021-06-11T12:01:45.342Z;ISIN;EZ3FGWD01N81;1.4151496;360T;MONE;USD;N/A;200000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444174163L1;false;TPAC,FULJ,ILQD
2021-06-11T12:01:21.602Z;ISIN;EZ64QLZZZLB5;1.2105864;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444173423L1;false;TPAC,FULJ,ILQD
2021-06-11T12:01:21.602Z;ISIN;EZVF05RH0NM0;1.21059;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444173423L2;false;TPAC,FULJ,ILQD
2021-06-11T12:00:36.745Z;ISIN;EZ3HGXTZ10D5;0.8972805;360T;MONE;CHF;N/A;5.1E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444171522L2;false;TPAC,FULJ,ILQD
2021-06-11T12:00:36.745Z;ISIN;EZ3VFFG2K3T1;0.8973377;360T;MONE;CHF;N/A;5.1E7;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444171522L1;false;TPAC,FULJ,ILQD
2021-06-11T12:00:25.308Z;ISIN;EZ3YK6ZVRBJ8;1.213168;360T;MONE;USD;N/A;2.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444167794L1;false;TPAC,FULJ,ILQD
2021-06-11T12:00:25.308Z;ISIN;EZDYXKR44819;1.213229;360T;MONE;USD;N/A;2.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444167794L2;false;TPAC,FULJ,ILQD
2021-06-11T11:57:10.921Z;ISIN;EZ8WX7Q7Q2D4;0.8969806;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444171034;false;FULJ,ILQD
2021-06-11T11:54:21.758Z;ISIN;EZCFF6658J71;8.39667;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-09T00:00:00.000Z;360T;1010000281444170276L1;false;TPAC,FULJ,ILQD
2021-06-11T11:54:21.758Z;ISIN;EZ2H523YK640;8.400521;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-09T00:00:00.000Z;360T;1010000281444170276L2;false;TPAC,FULJ,ILQD
2021-06-11T11:54:16.926Z;ISIN;EZ9CK8B20MZ8;1.0884189;360T;MONE;CHF;N/A;13000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444172496;false;FULJ,ILQD
2021-06-11T11:53:55.325Z;ISIN;EZ3H4JJ6KW17;19.68829;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444170863L1;false;TPAC,FULJ,ILQD
2021-06-11T11:53:55.325Z;ISIN;EZL0CY0MWJ80;19.704013;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-09T00:00:00.000Z;360T;1010000281444170863L2;false;TPAC,FULJ,ILQD
2021-06-11T11:52:57.807Z;ISIN;EZ4XY4BKNTZ8;1.21355;360T;MONE;USD;N/A;2.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444166951L2;false;TPAC,FULJ,ILQD
2021-06-11T11:52:57.807Z;ISIN;EZDYXKR44819;1.2134;360T;MONE;USD;N/A;2.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444166951L1;false;TPAC,FULJ,ILQD
2021-06-11T11:51:29.023Z;ISIN;EZDYXKR44819;1.2134988;360T;MONE;USD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444169710L1;false;TPAC,FULJ,ILQD
2021-06-11T11:51:29.023Z;ISIN;EZCKX6GH7FM5;1.21352;360T;MONE;USD;N/A;1.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444169710L2;false;TPAC,FULJ,ILQD
2021-06-11T11:50:46.528Z;ISIN;EZ4L8T4QNDL8;0.85736;360T;MONE;GBP;N/A;300000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444169066L2;false;TPAC,FULJ,ILQD
2021-06-11T11:50:46.528Z;ISIN;EZNTHLM8LYN3;0.8573162;360T;MONE;GBP;N/A;300000.0;GBP;2021-07-09T00:00:00.000Z;360T;1010000281444169066L1;false;TPAC,FULJ,ILQD
2021-06-11T11:50:35.672Z;ISIN;EZ3H4JJ6KW17;19.68537;360T;MONE;MXN;N/A;1.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444170027L1;false;TPAC,FULJ,ILQD
2021-06-11T11:50:35.672Z;ISIN;EZ98BTNR1FX9;19.69211;360T;MONE;MXN;N/A;1.0E7;USD;2021-07-09T00:00:00.000Z;360T;1010000281444170027L2;false;TPAC,FULJ,ILQD
2021-06-11T11:50:26.591Z;ISIN;EZ6MZQ4804X7;132.94355;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444169446L2;false;TPAC,FULJ,ILQD
2021-06-11T11:50:26.591Z;ISIN;EZVW2NZQW646;132.9405;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-09T00:00:00.000Z;360T;1010000281444169446L1;false;TPAC,FULJ,ILQD
2021-06-11T11:50:08.620Z;ISIN;EZ2P4H4VWQY7;10.0818;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444170011L1;false;TPAC,FULJ,ILQD
2021-06-11T11:50:08.620Z;ISIN;EZB591TWCKY2;10.1500161;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-09T00:00:00.000Z;360T;1010000281444170011L2;false;TPAC,FULJ,ILQD
2021-06-11T11:50:04.603Z;ISIN;EZ4KF536SZJ2;4.051867;360T;MONE;RON;N/A;2.0E7;RON;2021-07-09T00:00:00.000Z;360T;1010000281444169515L2;false;TPAC,FULJ,ILQD
2021-06-11T11:50:04.603Z;ISIN;EZ81M5C10QS8;4.053967;360T;MONE;RON;N/A;2.0E7;RON;2021-07-09T00:00:00.000Z;360T;1010000281444169515L1;false;TPAC,FULJ,ILQD
2021-06-11T11:48:12.049Z;ISIN;EZDYXKR44819;1.21334;360T;MONE;USD;N/A;2.5E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444165103L1;false;TPAC,FULJ,ILQD
2021-06-11T11:48:12.049Z;ISIN;EZ4XY4BKNTZ8;1.2134902;360T;MONE;USD;N/A;2.5E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444165103L2;false;TPAC,FULJ,ILQD
2021-06-11T11:47:45.369Z;ISIN;EZ8JKSFHRHL0;1.2156368;360T;MONE;USD;N/A;400000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444168343;false;FULJ,ILQD
2021-06-11T11:47:24.745Z;ISIN;EZ9X13BT1GF0;1.2104534;360T;MONE;CAD;N/A;1.1E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444169093L2;false;TPAC,FULJ,ILQD
2021-06-11T11:47:24.745Z;ISIN;EZVF05RH0NM0;1.21045;360T;MONE;CAD;N/A;1.1E7;CAD;2021-07-09T00:00:00.000Z;360T;1010000281444169093L1;false;TPAC,FULJ,ILQD
2021-06-11T11:44:25.236Z;ISIN;EZ3YK6ZVRBJ8;1.2131691;360T;MONE;USD;N/A;500000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444170368;false;FULJ,ILQD
2021-06-11T11:43:52.031Z;ISIN;EZ3YK6ZVRBJ8;1.213257;360T;MONE;USD;N/A;3.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444163738L1;false;TPAC,FULJ,ILQD
2021-06-11T11:43:52.031Z;ISIN;EZDYXKR44819;1.2133196;360T;MONE;USD;N/A;3.0E8;USD;2021-07-09T00:00:00.000Z;360T;1010000281444163738L2;false;TPAC,FULJ,ILQD
2021-06-11T11:41:52.330Z;ISIN;EZ78M3ZY7F74;0.89692;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444168352L2;false;TPAC,FULJ,ILQD
2021-06-11T11:41:52.330Z;ISIN;EZ3VFFG2K3T1;0.8970045;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-09T00:00:00.000Z;360T;1010000281444168352L1;false;TPAC,FULJ,ILQD
2021-06-11T11:37:41.525Z;ISIN;EZ3YK6ZVRBJ8;1.2135412;360T;MONE;USD;N/A;10000.0;USD;2021-07-09T00:00:00.000Z;360T;1010000281444167672;false;FULJ,ILQD
