Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-13T12:25:25.217Z;ISIN;EZ61975DR9N7;353.8146;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371445567;false;FULJ,ILQD
2020-05-13T12:23:47.317Z;ISIN;EZ61975DR9N7;353.7951;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371444124;false;FULJ,ILQD
2020-05-13T12:23:40.782Z;ISIN;EZ61975DR9N7;353.7951;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371444013;false;FULJ,ILQD
2020-05-13T12:23:05.364Z;ISIN;EZ61975DR9N7;353.8007;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443665;false;FULJ,ILQD
2020-05-13T12:22:48.708Z;ISIN;EZ61975DR9N7;353.7907;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443592;false;FULJ,ILQD
2020-05-13T12:22:42.161Z;ISIN;EZ61975DR9N7;353.8007;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443577;false;FULJ,ILQD
2020-05-13T12:22:30.334Z;ISIN;EZ61975DR9N7;353.8117;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443561;false;FULJ,ILQD
2020-05-13T12:22:23.521Z;ISIN;EZ61975DR9N7;353.8107;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443471;false;FULJ,ILQD
2020-05-13T12:22:17.884Z;ISIN;EZ61975DR9N7;353.8007;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443411;false;FULJ,ILQD
2020-05-13T12:22:11.973Z;ISIN;EZ61975DR9N7;353.8507;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443354;false;FULJ,ILQD
2020-05-13T12:21:53.173Z;ISIN;EZ61975DR9N7;353.9374;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443271;false;FULJ,ILQD
2020-05-13T12:21:52.005Z;ISIN;EZ8CCRLTYWB3;1.0878131;360T;MONE;USD;N/A;4.9E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371443225L1;false;TPAC,FULJ,ILQD
2020-05-13T12:21:52.005Z;ISIN;EZ8QCG7309Y9;1.0878314;360T;MONE;USD;N/A;4.9E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371443225L2;false;TPAC,FULJ,ILQD
2020-05-13T12:21:36.394Z;ISIN;EZVMB1LDF630;0.9678245;360T;MONE;CHF;N/A;4.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371446617L2;false;TPAC,FULJ,ILQD
2020-05-13T12:21:36.394Z;ISIN;EZ5HJVFG1FY5;0.967847;360T;MONE;CHF;N/A;4.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371446617L1;false;TPAC,FULJ,ILQD
2020-05-13T12:19:24.951Z;ISIN;EZBGX0M77L24;0.96784;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371446770L2;false;TPAC,FULJ,ILQD
2020-05-13T12:19:24.951Z;ISIN;EZVMB1LDF630;0.9678644;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371446770L1;false;TPAC,FULJ,ILQD
2020-05-13T12:18:50.857Z;ISIN;EZ32ZQ2VPYR4;0.65184;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371445876L2;false;TPAC,FULJ,ILQD
2020-05-13T12:18:50.857Z;ISIN;EZ3RM7743XP0;0.6518394;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371445876L1;false;TPAC,FULJ,ILQD
2020-05-13T12:18:48.793Z;ISIN;EZ61975DR9N7;353.9257;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443135;false;FULJ,ILQD
2020-05-13T12:18:38.058Z;ISIN;EZ61975DR9N7;353.9307;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443105;false;FULJ,ILQD
2020-05-13T12:18:29.488Z;ISIN;EZ61975DR9N7;353.9307;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371443008;false;FULJ,ILQD
2020-05-13T12:18:18.840Z;ISIN;EZ61975DR9N7;353.9247;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371442964;false;FULJ,ILQD
2020-05-13T12:18:11.447Z;ISIN;EZ61975DR9N7;353.9107;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371442955;false;FULJ,ILQD
2020-05-13T12:16:42.325Z;ISIN;EZ8CCRLTYWB3;1.0877462;360T;MONE;USD;N/A;98000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371444690;false;FULJ,ILQD
2020-05-13T12:13:37.177Z;ISIN;EZN5MPZ11PG2;9.7347046;360T;MONE;SEK;N/A;1.8E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371440901L2;false;TPAC,FULJ,ILQD
2020-05-13T12:13:37.177Z;ISIN;EZ29GRTBBN05;9.734629;360T;MONE;SEK;N/A;1.8E7;SEK;2020-06-10T00:00:00.000Z;360T;1010000281371440901L1;false;TPAC,FULJ,ILQD
2020-05-13T12:12:10.878Z;ISIN;EZ2SJPQFPY49;6.8561705;360T;MONE;DKK;N/A;1.1E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371440895L2;false;TPAC,FULJ,ILQD
2020-05-13T12:12:10.878Z;ISIN;EZ8DW9ZJ9MZ2;6.8563672;360T;MONE;DKK;N/A;1.1E7;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371440895L1;false;TPAC,FULJ,ILQD
2020-05-13T12:11:58.249Z;ISIN;EZ584NP863Y5;1.525272;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371441883L2;false;TPAC,FULJ,ILQD
2020-05-13T12:11:58.249Z;ISIN;EZ5XW8HT50F4;1.5244;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371441883L1;false;TPAC,FULJ,ILQD
2020-05-13T12:09:54.372Z;ISIN;EZV9568SQYQ9;73.2157149;360T;MONE;RUB;N/A;6.0E8;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371443311L2;false;TPAC,FULJ,ILQD
2020-05-13T12:09:54.372Z;ISIN;EZ9GWFMBL5H4;73.2042;360T;MONE;RUB;N/A;6.0E8;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371443311L1;false;TPAC,FULJ,ILQD
2020-05-13T12:09:05.212Z;ISIN;EZ8V7Y958RJ6;1.233093;360T;MONE;USD;N/A;360000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371442880L2;false;TPAC,FULJ,ILQD
2020-05-13T12:09:05.212Z;ISIN;EZCGN61XD8V4;1.23225;360T;MONE;USD;N/A;360000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371442880L1;false;TPAC,FULJ,ILQD
2020-05-13T12:08:14.827Z;ISIN;EZ6JN1S93197;10.054307;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371443643L1;false;TPAC,FULJ,ILQD
2020-05-13T12:08:14.827Z;ISIN;EZB3YX983VS5;10.0542;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371443643L2;false;TPAC,FULJ,ILQD
2020-05-13T12:07:42.880Z;ISIN;EZ2PPCDLQ259;1.092156;360T;MONE;USD;N/A;1500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371442378L2;false;TPAC,FULJ,ILQD
2020-05-13T12:07:42.880Z;ISIN;EZ7WCDC9XK93;1.08775;360T;MONE;USD;N/A;1500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371442378L1;false;TPAC,FULJ,ILQD
2020-05-13T12:07:39.910Z;ISIN;EZ847D4TYKT6;106.91603;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371443404L1;false;TPAC,FULJ,ILQD
2020-05-13T12:07:39.910Z;ISIN;EZ14R4G6N3M9;106.915;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-10T00:00:00.000Z;360T;1010000281371443404L2;false;TPAC,FULJ,ILQD
2020-05-13T12:07:17.860Z;ISIN;EZ1M17NLJRW3;6.965862;360T;MONE;HRK;N/A;3500000.0;HRK;2020-06-10T00:00:00.000Z;360T;1010000281371443128L2;false;TPAC,FULJ,ILQD
2020-05-13T12:07:17.860Z;ISIN;EZSJ90DXLYF6;6.9659799;360T;MONE;HRK;N/A;3500000.0;HRK;2020-06-10T00:00:00.000Z;360T;1010000281371443128L1;false;TPAC,FULJ,ILQD
2020-05-13T12:06:32.384Z;ISIN;EZ61PJP96TW3;0.967637;360T;MONE;CHF;N/A;750000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371439825;false;FULJ,ILQD
2020-05-13T12:06:12.718Z;ISIN;EZ8CCRLTYWB3;1.087471;360T;MONE;USD;N/A;50000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371441797;false;FULJ,ILQD
2020-05-13T12:06:07.253Z;ISIN;EZ3N10TYGJM6;6.85498;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371442391L2;false;TPAC,FULJ,ILQD
2020-05-13T12:06:07.253Z;ISIN;EZ2SJPQFPY49;6.8551075;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-10T00:00:00.000Z;360T;1010000281371442391L1;false;TPAC,FULJ,ILQD
2020-05-13T12:05:37.691Z;ISIN;EZ2PPCDLQ259;1.0918297;360T;MONE;USD;N/A;3.5E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371441651L2;false;TPAC,FULJ,ILQD
2020-05-13T12:05:37.691Z;ISIN;EZ7WCDC9XK93;1.08741;360T;MONE;USD;N/A;3.55E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371441651L1;false;TPAC,FULJ,ILQD
2020-05-13T12:05:05.393Z;ISIN;EZBGX0M77L24;0.9678;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371441905L2;false;TPAC,FULJ,ILQD
2020-05-13T12:05:05.393Z;ISIN;EZVMB1LDF630;0.967824;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371441905L1;false;TPAC,FULJ,ILQD
2020-05-13T12:04:29.953Z;ISIN;EZGZ22KFWPS0;1.79842;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-10T00:00:00.000Z;360T;1010000281371441525L2;false;TPAC,FULJ,ILQD
2020-05-13T12:04:29.953Z;ISIN;EZQ7MH4THZ33;1.798434;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-10T00:00:00.000Z;360T;1010000281371441525L1;false;TPAC,FULJ,ILQD
2020-05-13T12:03:45.996Z;ISIN;EZ32ZQ2VPYR4;0.65209;360T;MONE;USD;N/A;8000000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371440368L2;false;TPAC,FULJ,ILQD
2020-05-13T12:03:45.996Z;ISIN;EZ3RM7743XP0;0.6520893;360T;MONE;USD;N/A;8000000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371440368L1;false;TPAC,FULJ,ILQD
2020-05-13T12:02:29.378Z;ISIN;EZB8P2LX5C68;1.0896995;360T;MONE;USD;N/A;1500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371440284L2;false;TPAC,FULJ,ILQD
2020-05-13T12:02:29.378Z;ISIN;EZ7WCDC9XK93;1.08758;360T;MONE;USD;N/A;1500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371440284L1;false;TPAC,FULJ,ILQD
2020-05-13T11:59:29.242Z;ISIN;EZ4TNPK19ZK5;325.1547;360T;MONE;HUF;N/A;6.0E7;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371437452L2;false;TPAC,FULJ,ILQD
2020-05-13T11:59:29.242Z;ISIN;EZVPJSBSVL23;325.1229;360T;MONE;HUF;N/A;6.0E7;HUF;2020-06-10T00:00:00.000Z;360T;1010000281371437452L1;false;TPAC,FULJ,ILQD
2020-05-13T11:58:28.262Z;ISIN;EZ6XL8ZHNM55;1.0876575;360T;MONE;USD;N/A;2.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371434346L1;false;TPAC,FULJ,ILQD
2020-05-13T11:58:28.262Z;ISIN;EZVL5TFFQ1N6;1.090446;360T;MONE;USD;N/A;2.0E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371434346L2;false;TPAC,FULJ,ILQD
2020-05-13T11:57:51.121Z;ISIN;EZ8CCRLTYWB3;1.0875797;360T;MONE;USD;N/A;25000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371440183;false;FULJ,ILQD
2020-05-13T11:54:43.793Z;ISIN;EZ7NWTXDR405;0.96228;360T;MONE;CHF;N/A;1.4E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371440153L2;false;TPAC,FULJ,ILQD
2020-05-13T11:54:43.793Z;ISIN;EZBGX0M77L24;0.96773;360T;MONE;CHF;N/A;1.35E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371440153L1;false;TPAC,FULJ,ILQD
2020-05-13T11:53:26.064Z;ISIN;EZ8CCRLTYWB3;1.0871967;360T;MONE;USD;N/A;33368.46;USD;2020-06-10T00:00:00.000Z;360T;1010000281371434040;false;FULJ,ILQD
2020-05-13T11:52:55.545Z;ISIN;EZ4YTVL6NDS1;1.050491;360T;MONE;CHF;N/A;5000000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371436316L2;false;TPAC,FULJ,ILQD
2020-05-13T11:52:55.545Z;ISIN;EZVLW4P3LQQ8;1.05214;360T;MONE;CHF;N/A;4950000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371436316L1;false;TPAC,FULJ,ILQD
2020-05-13T11:51:38.045Z;ISIN;EZ5Q27MRW414;1.052177;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371436126L1;false;TPAC,FULJ,ILQD
2020-05-13T11:51:38.045Z;ISIN;EZ8LJFRHYWT8;1.052171;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371436126L2;false;TPAC,FULJ,ILQD
2020-05-13T11:49:09.410Z;ISIN;EZ8DSVZQHLW9;0.6052418;360T;MONE;USD;N/A;2000000.0;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371435545L1;false;TPAC,FULJ,ILQD
2020-05-13T11:49:09.410Z;ISIN;EZ6STP2NSL27;0.60524;360T;MONE;USD;N/A;2000000.0;NZD;2020-06-10T00:00:00.000Z;360T;1010000281371435545L2;false;TPAC,FULJ,ILQD
2020-05-13T11:47:06.717Z;ISIN;EZ6WMK6J2R49;25.20492;360T;MONE;CZK;N/A;3.8E7;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371433360L1;false;TPAC,FULJ,ILQD
2020-05-13T11:47:06.717Z;ISIN;EZ653032CZN3;25.205;360T;MONE;CZK;N/A;3.8E7;CZK;2020-06-10T00:00:00.000Z;360T;1010000281371433360L2;false;TPAC,FULJ,ILQD
2020-05-13T11:45:30.546Z;ISIN;EZ1218G810G9;1.2325179;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371434754L1;false;TPAC,FULJ,ILQD
2020-05-13T11:45:30.546Z;ISIN;EZCGN61XD8V4;1.23252;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371434754L2;false;TPAC,FULJ,ILQD
2020-05-13T11:45:12.878Z;ISIN;EZB8FKH5KYJ2;18.3337081;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371432884L1;false;TPAC,FULJ,ILQD
2020-05-13T11:45:12.878Z;ISIN;EZ9JKBV4HSF8;18.336;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-06-10T00:00:00.000Z;360T;1010000281371432884L2;false;TPAC,FULJ,ILQD
2020-05-13T11:43:15.316Z;ISIN;EZ8HHCP58K47;26.192788;360T;MONE;MXN;N/A;2.09E8;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371439348L1;false;TPAC,FULJ,ILQD
2020-05-13T11:43:15.316Z;ISIN;EZB1PF77WTD6;26.226617;360T;MONE;MXN;N/A;2.09E8;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371439348L2;false;TPAC,FULJ,ILQD
2020-05-13T11:43:08.387Z;ISIN;EZ5KMFSL10K6;1.669531;360T;MONE;AUD;N/A;2480000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371434407L1;false;TPAC,FULJ,ILQD
2020-05-13T11:43:08.387Z;ISIN;EZ7JJCYZ51R4;1.672467;360T;MONE;AUD;N/A;2480000.0;AUD;2020-06-10T00:00:00.000Z;360T;1010000281371434407L2;false;TPAC,FULJ,ILQD
2020-05-13T11:40:56.710Z;ISIN;EZ1218G810G9;1.2316177;360T;MONE;USD;N/A;3.1E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371433428L1;false;TPAC,FULJ,ILQD
2020-05-13T11:40:56.710Z;ISIN;EZCGN61XD8V4;1.23162;360T;MONE;USD;N/A;3.1E7;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371433428L2;false;TPAC,FULJ,ILQD
2020-05-13T11:40:17.037Z;ISIN;EZ93XZ1B7WB0;1.052195;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371439296;false;FULJ,ILQD
2020-05-13T11:40:16.317Z;ISIN;EZ93XZ1B7WB0;1.052205;360T;MONE;CHF;N/A;4250000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371439286;false;FULJ,ILQD
2020-05-13T11:39:02.882Z;ISIN;EZ9ZDSP730G9;24.27542;360T;MONE;MXN;N/A;1.25E8;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371432821L2;false;TPAC,FULJ,ILQD
2020-05-13T11:39:02.882Z;ISIN;EZ1ZGFMV5K68;24.110734;360T;MONE;MXN;N/A;1.25E8;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371432821L1;false;TPAC,FULJ,ILQD
2020-05-13T11:38:06.332Z;ISIN;EZ1ZGFMV5K68;24.09939;360T;MONE;MXN;N/A;6.0E7;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371432597L1;false;TPAC,FULJ,ILQD
2020-05-13T11:38:06.332Z;ISIN;EZ1L8XNQFB37;24.717718;360T;MONE;MXN;N/A;6.0E7;MXN;2020-06-10T00:00:00.000Z;360T;1010000281371432597L2;false;TPAC,FULJ,ILQD
2020-05-13T11:35:41.437Z;ISIN;EZ7THP4V99P5;7.10289;360T;MONE;CNY;N/A;4000000.0;CNY;2020-06-10T00:00:00.000Z;360T;1010000281371433042L1;false;TPAC,FULJ,ILQD
2020-05-13T11:35:41.437Z;ISIN;EZ6QF04D1F42;7.1034;360T;MONE;CNY;N/A;4000000.0;CNY;2020-06-10T00:00:00.000Z;360T;1010000281371433042L2;false;TPAC,FULJ,ILQD
2020-05-13T11:35:24.974Z;ISIN;EZ61975DR9N7;354.0225;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432983;false;FULJ,ILQD
2020-05-13T11:35:02.250Z;ISIN;EZ1218G810G9;1.2305924;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371432835L2;false;TPAC,FULJ,ILQD
2020-05-13T11:35:02.250Z;ISIN;EZV51Q997JL7;1.23059;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371432835L1;false;TPAC,FULJ,ILQD
2020-05-13T11:30:06.529Z;ISIN;EZ44GPNT1FJ0;73.2805;360T;MONE;RUB;N/A;6.0E7;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371429005L2;false;TPAC,FULJ,ILQD
2020-05-13T11:30:06.529Z;ISIN;EZ9GWFMBL5H4;73.2009;360T;MONE;RUB;N/A;6.0E7;RUB;2020-06-10T00:00:00.000Z;360T;1010000281371429005L1;false;TPAC,FULJ,ILQD
2020-05-13T11:29:48.118Z;ISIN;EZ6MT8MJFV87;1.087671;360T;MONE;USD;N/A;3500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371434030L2;false;TPAC,FULJ,ILQD
2020-05-13T11:29:48.118Z;ISIN;EZ7WCDC9XK93;1.08739;360T;MONE;USD;N/A;3500000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371434030L1;false;TPAC,FULJ,ILQD
2020-05-13T11:27:49.884Z;ISIN;EZ8G3RF5W7V3;1.4012389;360T;MONE;CAD;N/A;1300000.0;CAD;2020-06-10T00:00:00.000Z;360T;1010000281371433766;false;FULJ,ILQD
2020-05-13T11:26:29.239Z;ISIN;EZ7WCDC9XK93;1.08697;360T;MONE;USD;N/A;2.2E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371433602L1;false;TPAC,FULJ,ILQD
2020-05-13T11:26:29.239Z;ISIN;EZVMP4GK3KH3;1.089333;360T;MONE;USD;N/A;2.2E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371433602L2;false;TPAC,FULJ,ILQD
2020-05-13T11:26:23.249Z;ISIN;EZ61975DR9N7;354.0268;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432300;false;FULJ,ILQD
2020-05-13T11:24:37.167Z;ISIN;EZ8CSWJ2ZZC7;1.0940723;360T;MONE;USD;N/A;1.1E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371433228L2;false;TPAC,FULJ,ILQD
2020-05-13T11:24:37.167Z;ISIN;EZ7WCDC9XK93;1.08708;360T;MONE;USD;N/A;1.1E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371433228L1;false;TPAC,FULJ,ILQD
2020-05-13T11:23:13.526Z;ISIN;EZ1YT4Z6WNT5;1.0950126;360T;MONE;USD;N/A;1.3E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432968L2;false;TPAC,FULJ,ILQD
2020-05-13T11:23:13.526Z;ISIN;EZ7WCDC9XK93;1.08736;360T;MONE;USD;N/A;1.3E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432968L1;false;TPAC,FULJ,ILQD
2020-05-13T11:22:36.064Z;ISIN;EZB3YX983VS5;10.08814;360T;MONE;NOK;N/A;1.64E8;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371432248L2;false;TPAC,FULJ,ILQD
2020-05-13T11:22:36.064Z;ISIN;EZ6JN1S93197;10.08824;360T;MONE;NOK;N/A;1.64E8;NOK;2020-06-10T00:00:00.000Z;360T;1010000281371432248L1;false;TPAC,FULJ,ILQD
2020-05-13T11:22:31.787Z;ISIN;EZ8J6VJHZ638;1.0955686;360T;MONE;USD;N/A;1.4E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432745L2;false;TPAC,FULJ,ILQD
2020-05-13T11:22:31.787Z;ISIN;EZ7WCDC9XK93;1.08713;360T;MONE;USD;N/A;1.4E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432745L1;false;TPAC,FULJ,ILQD
2020-05-13T11:21:55.994Z;ISIN;EZ8CCRLTYWB3;1.086876;360T;MONE;USD;N/A;10000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371432193;false;FULJ,ILQD
2020-05-13T11:21:34.246Z;ISIN;EZ61975DR9N7;354.0455;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432237;false;FULJ,ILQD
2020-05-13T11:21:32.467Z;ISIN;EZ7WCDC9XK93;1.0867;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432018L1;false;TPAC,FULJ,ILQD
2020-05-13T11:21:32.467Z;ISIN;EZ4CYCK59G78;1.0959208;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432018L2;false;TPAC,FULJ,ILQD
2020-05-13T11:21:26.554Z;ISIN;EZ61975DR9N7;354.0294;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432220;false;FULJ,ILQD
2020-05-13T11:21:19.928Z;ISIN;EZ61975DR9N7;354.0288;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432166;false;FULJ,ILQD
2020-05-13T11:21:13.729Z;ISIN;EZ476MCBW6Z4;0.883524;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371433555;false;FULJ,ILQD
2020-05-13T11:21:12.664Z;ISIN;EZ61975DR9N7;354.0558;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432145;false;FULJ,ILQD
2020-05-13T11:21:11.467Z;ISIN;EZ93XZ1B7WB0;1.0520988;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371433520;false;FULJ,ILQD
2020-05-13T11:21:10.485Z;ISIN;EZ476MCBW6Z4;0.883518;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-10T00:00:00.000Z;360T;1010000281371433495;false;FULJ,ILQD
2020-05-13T11:21:09.445Z;ISIN;EZ93XZ1B7WB0;1.05207;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371433481;false;FULJ,ILQD
2020-05-13T11:16:45.804Z;ISIN;EZ934KK2QZY6;1.523264;360T;MONE;CAD;N/A;500000.0;EUR;2020-06-10T00:00:00.000Z;360T;1010000281371432028;false;FULJ,ILQD
2020-05-13T11:15:45.277Z;ISIN;EZVMB1LDF630;0.968636;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371427691L2;false;TPAC,FULJ,ILQD
2020-05-13T11:15:45.277Z;ISIN;EZ5HJVFG1FY5;0.968662;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-10T00:00:00.000Z;360T;1010000281371427691L1;false;TPAC,FULJ,ILQD
2020-05-13T11:15:41.323Z;ISIN;EZ8CCRLTYWB3;1.08635;360T;MONE;USD;N/A;1.68E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371431212L1;false;TPAC,FULJ,ILQD
2020-05-13T11:15:41.323Z;ISIN;EZ8RQ9RVG8L8;1.086646;360T;MONE;USD;N/A;1.68E7;USD;2020-06-10T00:00:00.000Z;360T;1010000281371431212L2;false;TPAC,FULJ,ILQD
2020-05-13T11:15:31.026Z;ISIN;EZ8RQ9RVG8L8;1.0866514;360T;MONE;USD;N/A;420000.0;USD;2020-06-10T00:00:00.000Z;360T;1010000281371430801L2;false;TPAC,FULJ,ILQD
