Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-20T13:50:07.709Z;ISIN;EZ18Y7MGBRY7;4.814852;360T;MONE;RON;N/A;1.0E7;RON;2019-12-18T00:00:00.000Z;360T;1010000281347110500L2;false;TPAC,FULJ,ILQD
2019-11-20T13:49:28.086Z;ISIN;EZ18Y7MGBRY7;4.814418;360T;MONE;RON;N/A;5000000.0;RON;2019-12-18T00:00:00.000Z;360T;1010000281347110387;false;FULJ,ILQD
2019-11-20T13:48:50.330Z;ISIN;EZ4F2SX8Y5K3;1.114729;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347110198L2;false;TPAC,FULJ,ILQD
2019-11-20T13:48:50.330Z;ISIN;EZ59G0YXR826;1.10576;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347110198L1;false;TPAC,FULJ,ILQD
2019-11-20T13:48:11.594Z;ISIN;EZ95G902KJ15;1.096991;360T;MONE;CHF;N/A;2.48235E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347113702L2;false;TPAC,FULJ,ILQD
2019-11-20T13:48:11.594Z;ISIN;EZ4QVWSQB7C3;1.09821;360T;MONE;CHF;N/A;2.25726E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347113702L1;false;TPAC,FULJ,ILQD
2019-11-20T13:43:42.342Z;ISIN;EZ59G0YXR826;1.1056;360T;MONE;USD;N/A;1.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347109430L1;false;TPAC,FULJ,ILQD
2019-11-20T13:43:42.342Z;ISIN;EZ160FSG01T7;1.107009;360T;MONE;USD;N/A;1.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347109430L2;false;TPAC,FULJ,ILQD
2019-11-20T13:41:13.807Z;ISIN;EZ18J6VLFYG3;1.0979815;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347116425L2;false;TPAC,FULJ,ILQD
2019-11-20T13:41:13.807Z;ISIN;EZ4QVWSQB7C3;1.09801;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347116425L1;false;TPAC,FULJ,ILQD
2019-11-20T13:37:31.644Z;ISIN;EZ45CX8TPNC3;1.105402;360T;MONE;USD;N/A;4.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115730L1;false;TPAC,FULJ,ILQD
2019-11-20T13:37:31.644Z;ISIN;EZ6P3KPH8JQ0;1.105466;360T;MONE;USD;N/A;4.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347115730L2;false;TPAC,FULJ,ILQD
2019-11-20T13:37:29.992Z;ISIN;EZNY27HZ3SW3;1.6298173;360T;MONE;AUD;N/A;241844.04;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347115028L2;false;TPAC,FULJ,ILQD
2019-11-20T13:37:29.992Z;ISIN;EZ8QSNWHZLX4;1.62244;360T;MONE;AUD;N/A;241844.04;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347115028L1;false;TPAC,FULJ,ILQD
2019-11-20T13:35:14.043Z;ISIN;EZ82QJC7BYT9;333.5796;360T;MONE;HUF;N/A;100000.0;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347110224;false;FULJ,ILQD
2019-11-20T13:28:40.903Z;ISIN;EZ72HD6G3JL9;1.4701194;360T;MONE;CAD;N/A;5.25E7;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347111537L2;false;TPAC,FULJ,ILQD
2019-11-20T13:28:40.903Z;ISIN;EZ8FY1YTRZ15;1.47003;360T;MONE;CAD;N/A;5.25E7;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347111537L1;false;TPAC,FULJ,ILQD
2019-11-20T13:28:07.854Z;ISIN;EZ1N91B0CWG0;10.688601;360T;MONE;SEK;N/A;343300.0;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347106838;false;FULJ,ILQD
2019-11-20T13:27:30.169Z;ISIN;EZ6P3KPH8JQ0;1.1052765;360T;MONE;USD;N/A;4.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347111190L2;false;TPAC,FULJ,ILQD
2019-11-20T13:27:30.169Z;ISIN;EZ45CX8TPNC3;1.1052125;360T;MONE;USD;N/A;4.0E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347111190L1;false;TPAC,FULJ,ILQD
2019-11-20T13:26:55.689Z;ISIN;EZ45CX8TPNC3;1.1051795;360T;MONE;USD;N/A;13000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347105025;false;FULJ,ILQD
2019-11-20T13:26:27.809Z;ISIN;EZ4QHJGYDV78;25.59455;360T;MONE;CZK;N/A;100000.0;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347106695;false;FULJ,ILQD
2019-11-20T13:26:03.390Z;ISIN;EZ31M8W6DSS2;1.097631;360T;MONE;CHF;N/A;10000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347104908;false;FULJ,ILQD
2019-11-20T13:23:12.419Z;ISIN;EZH66D91TN42;8.6523;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347110434L2;false;TPAC,FULJ,ILQD
2019-11-20T13:23:12.419Z;ISIN;EZ65CFNLG1C7;8.65136;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-18T00:00:00.000Z;360T;1010000281347110434L1;false;TPAC,FULJ,ILQD
2019-11-20T13:20:39.969Z;ISIN;EZ7289P07K18;119.9855;360T;MONE;JPY;N/A;3.0768E7;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347104035;false;FULJ,ILQD
2019-11-20T13:15:58.858Z;ISIN;EZ8VLF6RDSN6;1.097614;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347109575L2;false;TPAC,FULJ,ILQD
2019-11-20T13:15:58.858Z;ISIN;EZ4QVWSQB7C3;1.0977;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347109575L1;false;TPAC,FULJ,ILQD
2019-11-20T13:13:31.786Z;ISIN;EZ45CX8TPNC3;1.10574;360T;MONE;USD;N/A;22780.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347108874;false;FULJ,ILQD
2019-11-20T13:10:30.408Z;ISIN;EZ8ZGBSLKYW2;0.99267;360T;MONE;CHF;N/A;1.01E8;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347108243L2;false;TPAC,FULJ,ILQD
2019-11-20T13:10:30.408Z;ISIN;EZVMYNG0WSX0;0.992738;360T;MONE;CHF;N/A;1.01E8;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347108243L1;false;TPAC,FULJ,ILQD
2019-11-20T13:09:59.337Z;ISIN;EZ4Z7HGD1XD4;1.2901878;360T;MONE;USD;N/A;1.76E8;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347107898L1;false;TPAC,FULJ,ILQD
2019-11-20T13:09:59.337Z;ISIN;EZBKRWC1M3M4;1.29022;360T;MONE;USD;N/A;1.76E8;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347107898L2;false;TPAC,FULJ,ILQD
2019-11-20T13:09:41.490Z;ISIN;EZ45CX8TPNC3;1.1056387;360T;MONE;USD;N/A;35000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347107128;false;FULJ,ILQD
2019-11-20T13:08:42.481Z;ISIN;EZ56NB3WP299;9.678145;360T;MONE;SEK;N/A;9.9E8;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347106682L1;false;TPAC,FULJ,ILQD
2019-11-20T13:08:42.481Z;ISIN;EZ56QV0WPBH0;9.67767;360T;MONE;SEK;N/A;9.9E8;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347106682L2;false;TPAC,FULJ,ILQD
2019-11-20T13:06:00.128Z;ISIN;EZ18J6VLFYG3;1.0975421;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347107456L2;false;TPAC,FULJ,ILQD
2019-11-20T13:06:00.128Z;ISIN;EZ4QVWSQB7C3;1.09757;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347107456L1;false;TPAC,FULJ,ILQD
2019-11-20T13:03:44.125Z;ISIN;EZ18J6VLFYG3;1.0975219;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347106718L2;false;TPAC,FULJ,ILQD
2019-11-20T13:03:44.125Z;ISIN;EZ4QVWSQB7C3;1.09755;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347106718L1;false;TPAC,FULJ,ILQD
2019-11-20T13:01:31.590Z;ISIN;EZ6P3KPH8JQ0;1.105696;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347105045L2;false;TPAC,FULJ,ILQD
2019-11-20T13:01:31.590Z;ISIN;EZ45CX8TPNC3;1.105632;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347105045L1;false;TPAC,FULJ,ILQD
2019-11-20T12:57:10.035Z;ISIN;EZ5GNNY50C62;9.6788553;360T;MONE;SEK;N/A;2.0E7;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347100316L1;false;TPAC,FULJ,ILQD
2019-11-20T12:57:10.035Z;ISIN;EZ56NB3WP299;9.6784425;360T;MONE;SEK;N/A;2.0E7;SEK;2019-12-18T00:00:00.000Z;360T;1010000281347100316L2;false;TPAC,FULJ,ILQD
2019-11-20T12:56:27.368Z;ISIN;EZ8DRLZT4VV6;9.1776692;360T;MONE;NOK;N/A;1.8E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347099655L2;false;TPAC,FULJ,ILQD
2019-11-20T12:56:27.368Z;ISIN;EZ1BY16M8705;9.177605;360T;MONE;NOK;N/A;1.8E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347099655L1;false;TPAC,FULJ,ILQD
2019-11-20T12:55:42.642Z;ISIN;EZ45CX8TPNC3;1.1058188;360T;MONE;USD;N/A;10000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347106790;false;FULJ,ILQD
2019-11-20T12:50:57.991Z;ISIN;EZ3XHZ3YLR58;0.992865;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347101823L1;false;TPAC,FULJ,ILQD
2019-11-20T12:50:57.991Z;ISIN;EZVMYNG0WSX0;0.9927968;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347101823L2;false;TPAC,FULJ,ILQD
2019-11-20T12:38:32.982Z;ISIN;EZ1PF44YK3V3;30.178;360T;MONE;THB;N/A;5000000.0;THB;2019-12-18T00:00:00.000Z;360T;1010000281347100646L2;false;TPAC,FULJ,ILQD
2019-11-20T12:38:32.982Z;ISIN;EZ59CJY4FNF8;30.1663;360T;MONE;THB;N/A;5000000.0;THB;2019-12-18T00:00:00.000Z;360T;1010000281347100646L1;false;TPAC,FULJ,ILQD
2019-11-20T12:34:32.533Z;ISIN;EZ15HZNSC2T8;25.53312;360T;MONE;CZK;N/A;1.84E8;CZK;2019-12-18T00:00:00.000Z;360T;1010000281347099320L2;false;TPAC,FULJ,ILQD
2019-11-20T12:34:32.533Z;ISIN;EZ1F02R0NMW5;25.5248;360T;MONE;CZK;N/A;1.84E8;CZK;2019-12-18T00:00:00.000Z;360T;1010000281347099320L1;false;TPAC,FULJ,ILQD
2019-11-20T12:33:55.926Z;ISIN;EZ1Y9S8QX1Z5;19.41921;360T;MONE;MXN;N/A;1.2E7;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347100217L1;false;TPAC,FULJ,ILQD
2019-11-20T12:33:55.926Z;ISIN;EZV48WSTNBW6;19.42246;360T;MONE;MXN;N/A;1.2E7;MXN;2019-12-18T00:00:00.000Z;360T;1010000281347100217L2;false;TPAC,FULJ,ILQD
2019-11-20T12:27:10.627Z;ISIN;EZ4QVWSQB7C3;1.09784;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347100112L1;false;TPAC,FULJ,ILQD
2019-11-20T12:27:10.627Z;ISIN;EZ18J6VLFYG3;1.0978152;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347100112L2;false;TPAC,FULJ,ILQD
2019-11-20T12:25:32.641Z;ISIN;EZVMYNG0WSX0;0.992734;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347094368L2;false;TPAC,FULJ,ILQD
2019-11-20T12:25:32.641Z;ISIN;EZ3XHZ3YLR58;0.992798;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347094368L1;false;TPAC,FULJ,ILQD
2019-11-20T12:24:15.994Z;ISIN;EZ45CX8TPNC3;1.1057504;360T;MONE;USD;N/A;1.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347100012L1;false;TPAC,FULJ,ILQD
2019-11-20T12:24:15.994Z;ISIN;EZ6P3KPH8JQ0;1.1058145;360T;MONE;USD;N/A;1.0E8;USD;2019-12-18T00:00:00.000Z;360T;1010000281347100012L2;false;TPAC,FULJ,ILQD
2019-11-20T12:21:18.268Z;ISIN;EZ3XHZ3YLR58;0.9927943;360T;MONE;CHF;N/A;8000000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347092406L1;false;TPAC,FULJ,ILQD
2019-11-20T12:21:18.268Z;ISIN;EZVMYNG0WSX0;0.9927268;360T;MONE;CHF;N/A;8000000.0;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347092406L2;false;TPAC,FULJ,ILQD
2019-11-20T12:19:03.402Z;ISIN;EZ45CX8TPNC3;1.105563;360T;MONE;USD;N/A;400000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347096514;false;FULJ,ILQD
2019-11-20T12:08:40.565Z;ISIN;EZ45CX8TPNC3;1.105448;360T;MONE;USD;N/A;35000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347091848;false;FULJ,ILQD
2019-11-20T12:06:10.143Z;ISIN;EZ72RPH0RYZ5;6.75852;360T;MONE;DKK;N/A;1.71E8;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347094531L2;false;TPAC,FULJ,ILQD
2019-11-20T12:06:10.143Z;ISIN;EZ3CLN8G16D6;6.758933;360T;MONE;DKK;N/A;1.71E8;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347094531L1;false;TPAC,FULJ,ILQD
2019-11-20T12:05:38.279Z;ISIN;EZ8DRLZT4VV6;9.1873175;360T;MONE;NOK;N/A;6.56E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347094383L1;false;TPAC,FULJ,ILQD
2019-11-20T12:05:38.279Z;ISIN;EZ4BMPNPQYS7;9.1873;360T;MONE;NOK;N/A;6.56E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347094383L2;false;TPAC,FULJ,ILQD
2019-11-20T12:05:32.466Z;ISIN;EZ27W063R8H3;9.1882423;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347090421L2;false;TPAC,FULJ,ILQD
2019-11-20T12:05:32.466Z;ISIN;EZ8DRLZT4VV6;9.1887825;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347090421L1;false;TPAC,FULJ,ILQD
2019-11-20T12:04:01.830Z;ISIN;EZ3XHZ3YLR58;0.9927349;360T;MONE;CHF;N/A;1.2E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347094280L1;false;TPAC,FULJ,ILQD
2019-11-20T12:04:01.830Z;ISIN;EZVMYNG0WSX0;0.992666;360T;MONE;CHF;N/A;1.2E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347094280L2;false;TPAC,FULJ,ILQD
2019-11-20T12:03:55.440Z;ISIN;EZ4J9Z9QKN58;1.29298;360T;MONE;USD;N/A;1.5E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347088526L2;false;TPAC,FULJ,ILQD
2019-11-20T12:03:55.440Z;ISIN;EZ4Z7HGD1XD4;1.28962;360T;MONE;USD;N/A;1.5E7;USD;2019-12-18T00:00:00.000Z;360T;1010000281347088526L1;false;TPAC,FULJ,ILQD
2019-11-20T12:03:11.371Z;ISIN;EZ3CZKM0NP04;64.115;360T;MONE;RUB;N/A;6000000.0;RUB;2019-12-18T00:00:00.000Z;360T;1010000281347095712;false;FULJ,ILQD
2019-11-20T12:02:25.427Z;ISIN;EZ45CX8TPNC3;1.1055988;360T;MONE;USD;N/A;125000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347093866;false;FULJ,ILQD
2019-11-20T12:01:08.473Z;ISIN;EZ469DDWW6V7;3.1601;360T;MONE;TND;N/A;6600000.0;TND;2019-12-18T00:00:00.000Z;360T;1010000281347094106L1;false;TPAC,FULJ,ILQD
2019-11-20T12:01:08.473Z;ISIN;EZ5PD3BYT6D3;3.1621488;360T;MONE;TND;N/A;6600000.0;TND;2019-12-18T00:00:00.000Z;360T;1010000281347094106L2;false;TPAC,FULJ,ILQD
2019-11-20T12:00:58.601Z;ISIN;EZ9HGRRFSFS8;7.051926;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347090104L2;false;TPAC,FULJ,ILQD
2019-11-20T12:00:58.601Z;ISIN;EZ6NKB2VWV45;7.03993;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347090104L1;false;TPAC,FULJ,ILQD
2019-11-20T11:59:15.992Z;ISIN;EZ7RD1Q7B757;108.473;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347093508L1;false;TPAC,FULJ,ILQD
2019-11-20T11:59:15.992Z;ISIN;EZ39XGCKDHC7;108.3938;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347093508L2;false;TPAC,FULJ,ILQD
2019-11-20T11:58:46.371Z;ISIN;EZ5HR8SW4HM1;7.045715;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347089898L2;false;TPAC,FULJ,ILQD
2019-11-20T11:58:46.371Z;ISIN;EZ6NKB2VWV45;7.04;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347089898L1;false;TPAC,FULJ,ILQD
2019-11-20T11:58:14.365Z;ISIN;EZ6P3KPH8JQ0;1.1057457;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347092808L1;false;TPAC,FULJ,ILQD
2019-11-20T11:58:14.365Z;ISIN;EZ59G0YXR826;1.10581;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347092808L2;false;TPAC,FULJ,ILQD
2019-11-20T11:54:47.865Z;ISIN;EZSXZ7D0TC02;5.688956;360T;MONE;TRY;N/A;9.0E7;TRY;2019-12-18T00:00:00.000Z;360T;1010000281347092078L1;false;TPAC,FULJ,ILQD
2019-11-20T11:54:47.865Z;ISIN;EZ8KKRDVH6Q1;5.69058;360T;MONE;TRY;N/A;9.0E7;TRY;2019-12-18T00:00:00.000Z;360T;1010000281347092078L2;false;TPAC,FULJ,ILQD
2019-11-20T11:53:26.342Z;ISIN;EZ6NKB2VWV45;7.03989;360T;MONE;CNY;N/A;2.12E8;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347089651L2;false;TPAC,FULJ,ILQD
2019-11-20T11:53:26.342Z;ISIN;EZ5D7XHXPXS7;7.039677;360T;MONE;CNY;N/A;2.12E8;CNY;2019-12-18T00:00:00.000Z;360T;1010000281347089651L1;false;TPAC,FULJ,ILQD
2019-11-20T11:51:50.856Z;ISIN;EZ5N3BMZBGV4;0.8569949;360T;MONE;GBP;N/A;97420.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347094273;false;FULJ,ILQD
2019-11-20T11:49:42.735Z;ISIN;EZ2R7PJGQW25;14.836;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347089147L2;false;TPAC,FULJ,ILQD
2019-11-20T11:49:42.735Z;ISIN;EZ3PNC3JQKZ7;14.833572;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347089147L1;false;TPAC,FULJ,ILQD
2019-11-20T11:47:05.258Z;ISIN;EZ3L9XGDBSJ8;16.402349;360T;MONE;ZAR;N/A;1.15E7;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347094084L1;false;TPAC,FULJ,ILQD
2019-11-20T11:47:05.258Z;ISIN;EZ9KSKF5RFN3;16.406;360T;MONE;ZAR;N/A;1.15E7;ZAR;2019-12-18T00:00:00.000Z;360T;1010000281347094084L2;false;TPAC,FULJ,ILQD
2019-11-20T11:46:38.896Z;ISIN;EZ44LNHLP2J2;4.294132;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347093882L1;false;TPAC,FULJ,ILQD
2019-11-20T11:46:38.896Z;ISIN;EZ9KDL322SS4;4.29437;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-18T00:00:00.000Z;360T;1010000281347093882L2;false;TPAC,FULJ,ILQD
2019-11-20T11:45:59.652Z;ISIN;EZV1DVYC9W17;1.110611;360T;MONE;USD;N/A;7400000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347093684L2;false;TPAC,FULJ,ILQD
2019-11-20T11:45:59.652Z;ISIN;EZ59G0YXR826;1.1058;360T;MONE;USD;N/A;7400000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347093684L1;false;TPAC,FULJ,ILQD
2019-11-20T11:45:43.987Z;ISIN;EZ8DRLZT4VV6;9.1940102;360T;MONE;NOK;N/A;1.36E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347093663L1;false;TPAC,FULJ,ILQD
2019-11-20T11:45:43.987Z;ISIN;EZ4BMPNPQYS7;9.194;360T;MONE;NOK;N/A;1.36E8;NOK;2019-12-18T00:00:00.000Z;360T;1010000281347093663L2;false;TPAC,FULJ,ILQD
2019-11-20T11:43:52.584Z;ISIN;EZ72RPH0RYZ5;6.75819;360T;MONE;DKK;N/A;1.7E7;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347092386L2;false;TPAC,FULJ,ILQD
2019-11-20T11:43:52.584Z;ISIN;EZ3CLN8G16D6;6.758611;360T;MONE;DKK;N/A;1.7E7;DKK;2019-12-18T00:00:00.000Z;360T;1010000281347092386L1;false;TPAC,FULJ,ILQD
2019-11-20T11:43:33.207Z;ISIN;EZVRMNNWLP60;1.112982;360T;MONE;USD;N/A;7100000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347092287L2;false;TPAC,FULJ,ILQD
2019-11-20T11:43:33.207Z;ISIN;EZ59G0YXR826;1.10589;360T;MONE;USD;N/A;7100000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347092287L1;false;TPAC,FULJ,ILQD
2019-11-20T11:43:31.799Z;ISIN;EZ7FJ3P0K3X4;0.68112;360T;MONE;USD;N/A;2.9E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347092181L2;false;TPAC,FULJ,ILQD
2019-11-20T11:43:31.799Z;ISIN;EZB81KC3TXL4;0.681105;360T;MONE;USD;N/A;2.9E7;AUD;2019-12-18T00:00:00.000Z;360T;1010000281347092181L1;false;TPAC,FULJ,ILQD
2019-11-20T11:43:15.410Z;ISIN;EZ45CX8TPNC3;1.1057495;360T;MONE;USD;N/A;67000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347091086;false;FULJ,ILQD
2019-11-20T11:42:51.598Z;ISIN;EZ7RD1Q7B757;108.45;360T;MONE;JPY;N/A;2.55E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347092015L2;false;TPAC,FULJ,ILQD
2019-11-20T11:42:51.598Z;ISIN;EZ56HWRH3B31;108.45524;360T;MONE;JPY;N/A;2.55E8;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347092015L1;false;TPAC,FULJ,ILQD
2019-11-20T11:42:05.254Z;ISIN;EZ4QVWSQB7C3;1.09696;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347091947L2;false;TPAC,FULJ,ILQD
2019-11-20T11:42:05.254Z;ISIN;EZ31M8W6DSS2;1.0969682;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-18T00:00:00.000Z;360T;1010000281347091947L1;false;TPAC,FULJ,ILQD
2019-11-20T11:41:58.708Z;ISIN;EZ45CX8TPNC3;1.1059266;360T;MONE;USD;N/A;130000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347091346;false;FULJ,ILQD
2019-11-20T11:41:38.812Z;ISIN;EZ4Z7HGD1XD4;1.290846;360T;MONE;USD;N/A;4.3E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347091120L1;false;TPAC,FULJ,ILQD
2019-11-20T11:41:38.812Z;ISIN;EZ5G5MWVDNQ5;1.29098;360T;MONE;USD;N/A;4.3E7;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347091120L2;false;TPAC,FULJ,ILQD
2019-11-20T11:39:49.659Z;ISIN;EZ56HWRH3B31;108.45825;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347090930L1;false;TPAC,FULJ,ILQD
2019-11-20T11:39:49.659Z;ISIN;EZ8DZ7WTDKN3;108.43731;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-18T00:00:00.000Z;360T;1010000281347090930L2;false;TPAC,FULJ,ILQD
2019-11-20T11:38:17.631Z;ISIN;EZ59G0YXR826;1.10608;360T;MONE;USD;N/A;5.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347092911L1;false;TPAC,FULJ,ILQD
2019-11-20T11:38:17.631Z;ISIN;EZV1DVYC9W17;1.110902;360T;MONE;USD;N/A;5.0E8;EUR;2019-12-18T00:00:00.000Z;360T;1010000281347092911L2;false;TPAC,FULJ,ILQD
2019-11-20T11:34:47.614Z;ISIN;EZ45CX8TPNC3;1.106107;360T;MONE;USD;N/A;6300000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347090644L1;false;TPAC,FULJ,ILQD
2019-11-20T11:34:47.614Z;ISIN;EZ59G0YXR826;1.10623;360T;MONE;USD;N/A;6300000.0;USD;2019-12-18T00:00:00.000Z;360T;1010000281347090644L2;false;TPAC,FULJ,ILQD
2019-11-20T11:34:37.098Z;ISIN;EZ9W1FT2Z0Y1;0.857057;360T;MONE;GBP;N/A;370000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347090282L2;false;TPAC,FULJ,ILQD
2019-11-20T11:34:37.098Z;ISIN;EZ5N3BMZBGV4;0.857022;360T;MONE;GBP;N/A;370000.0;GBP;2019-12-18T00:00:00.000Z;360T;1010000281347090282L1;false;TPAC,FULJ,ILQD
2019-11-20T11:34:30.631Z;ISIN;EZ72HD6G3JL9;1.472369;360T;MONE;CAD;N/A;450000.0;CAD;2019-12-18T00:00:00.000Z;360T;1010000281347090055L2;false;TPAC,FULJ,ILQD
