Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T13:21:38.157Z;ISIN;EZL242XL6L51;1.0701869;360T;MONE;USD;N/A;12894.29;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733606950;false;FULJ,ILQD
2024-04-24T13:21:16.957Z;ISIN;EZH5X9H6GL52;7.830615;360T;MONE;HKD;N/A;1.0E8;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608460L2;false;TPAC,FULJ,ILQD
2024-04-24T13:20:38.989Z;ISIN;EZ5SSG92KNV2;1.55966;360T;MONE;SEK;N/A;9450000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733599738L2;false;TPAC,FULJ,ILQD
2024-04-24T13:20:26.268Z;ISIN;EZZ40VVKT873;1.070779;360T;MONE;USD;N/A;59600.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733599720L2;false;TPAC,FULJ,ILQD
2024-04-24T13:19:50.368Z;ISIN;EZ5SSG92KNV2;0.6412225;360T;MONE;DKK;N/A;2.33696324E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733605478L2;false;TPAC,FULJ,ILQD
2024-04-24T13:19:50.368Z;ISIN;EZ5SSG92KNV2;0.6412225;360T;MONE;DKK;N/A;2.10694147E8;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733605478L1;false;TPAC,FULJ,ILQD
2024-04-24T13:19:12.319Z;ISIN;EZWN2B7LB8N1;1.4672038;360T;MONE;CAD;N/A;725000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733608048L2;false;TPAC,FULJ,ILQD
2024-04-24T13:18:30.322Z;ISIN;EZ0NFMF8BT27;10.879449;360T;MONE;SEK;N/A;8400000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733597325L2;false;TPAC,FULJ,ILQD
2024-04-24T13:14:22.493Z;ISIN;EZZM4WZG2T65;7.831377;360T;MONE;HKD;N/A;1.5E8;HKD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733602923L2;false;TPAC,FULJ,ILQD
2024-04-24T13:13:03.160Z;ISIN;EZDLDDBRP6N9;2.184088;360T;MONE;CZK;N/A;1.0E8;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733592622L2;false;TPAC,FULJ,ILQD
2024-04-24T13:11:29.720Z;ISIN;EZBHM15PBB78;1.0686972;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733604583L2;false;TPAC,FULJ,ILQD
2024-04-24T13:07:26.275Z;ISIN;EZZH18JJBQL7;1.2448594;360T;MONE;USD;N/A;143000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593714;false;FULJ,ILQD
2024-04-24T13:03:52.069Z;ISIN;EZVG4SSJ04X5;0.969094;360T;MONE;CHF;N/A;5000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733600281;false;FULJ,ILQD
2024-04-24T13:03:25.793Z;ISIN;EZNJH3W5N078;0.859524;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733598317L2;false;TPAC,FULJ,ILQD
2024-04-24T13:03:25.793Z;ISIN;EZ9JYCJJSHJ3;0.859094;360T;MONE;GBP;N/A;5.0E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733598317L1;false;TPAC,FULJ,ILQD
2024-04-24T13:03:21.335Z;ISIN;EZRHF56XY2B3;0.969525;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733600051;false;FULJ,ILQD
2024-04-24T13:02:34.159Z;ISIN;EZTLRJVRMBG0;0.9697307;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733599978;false;FULJ,ILQD
2024-04-24T13:02:31.531Z;ISIN;EZD94QQ8RQD9;0.8593756;360T;MONE;GBP;N/A;2.5E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733597598L2;false;TPAC,FULJ,ILQD
2024-04-24T13:00:34.997Z;ISIN;EZWNFBH90044;1.0694068;360T;MONE;USD;N/A;148000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733592842;false;FULJ,ILQD
2024-04-24T12:57:15.028Z;ISIN;EZZS2QQ79XT0;154.20923;360T;MONE;JPY;N/A;3.217402117E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593325L2;false;TPAC,FULJ,ILQD
2024-04-24T12:56:30.026Z;ISIN;EZBHM15PBB78;1.0688572;360T;MONE;USD;N/A;7.5E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733592862;false;FULJ,ILQD
2024-04-24T12:55:26.636Z;ISIN;EZGRSMCLS2D4;1.6442476;360T;MONE;AUD;N/A;1.1E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733596421L2;false;TPAC,FULJ,ILQD
2024-04-24T12:54:16.069Z;ISIN;EZDPSXZ1Z9P1;1.0714273;360T;MONE;USD;N/A;2.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733592687L2;false;TPAC,FULJ,ILQD
2024-04-24T12:54:12.682Z;ISIN;EZBG447X9YF0;11.632942;360T;MONE;SEK;N/A;6.0355E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595923L3;false;TPAC,FULJ,ILQD
2024-04-24T12:54:12.682Z;ISIN;EZBG447X9YF0;11.632942;360T;MONE;SEK;N/A;9.5885E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595923L4;false;TPAC,FULJ,ILQD
2024-04-24T12:53:59.988Z;ISIN;EZ02DY22SHT3;0.859518;360T;MONE;GBP;N/A;1.978E7;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595457L2;false;TPAC,FULJ,ILQD
2024-04-24T12:53:54.512Z;ISIN;EZ02DY22SHT3;0.859517;360T;MONE;GBP;N/A;3775000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595258L2;false;TPAC,FULJ,ILQD
2024-04-24T12:53:53.562Z;ISIN;EZ02DY22SHT3;0.859517;360T;MONE;GBP;N/A;57500.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595243L2;false;TPAC,FULJ,ILQD
2024-04-24T12:53:53.342Z;ISIN;EZBG447X9YF0;11.633301;360T;MONE;SEK;N/A;890000.0;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595230L2;false;TPAC,FULJ,ILQD
2024-04-24T12:52:15.089Z;ISIN;EZJ6D10ZLXG0;0.4601902;360T;MONE;SEK;N/A;8564828.36;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733595096;false;FULJ,ILQD
2024-04-24T12:50:07.891Z;ISIN;EZG2LGH0WQZ3;11.938522;360T;MONE;SEK;N/A;974365.74;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733594913;false;FULJ,ILQD
2024-04-24T12:50:01.574Z;ISIN;EZZJNXXPBTB7;7.9358409;360T;MONE;SEK;N/A;1026446.46;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733594482;false;FULJ,ILQD
2024-04-24T12:49:57.863Z;ISIN;EZTPQ8QP0S38;2.68781;360T;MONE;SEK;N/A;1.238319954E7;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733594474;false;FULJ,ILQD
2024-04-24T12:49:49.427Z;ISIN;EZWL0Z7CQM74;13.5279795;360T;MONE;SEK;N/A;1796870.93;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733594464;false;FULJ,ILQD
2024-04-24T12:49:45.541Z;ISIN;EZ1TH524Z5B6;2.334722;360T;MONE;SEK;N/A;2546362.41;RON;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733594407;false;FULJ,ILQD
2024-04-24T12:49:41.143Z;ISIN;EZ2BQ1DX94B4;0.636866;360T;MONE;SEK;N/A;1618651.79;MXN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733594272;false;FULJ,ILQD
2024-04-24T12:49:37.839Z;ISIN;EZGN3CF6D878;1.5606004;360T;MONE;SEK;N/A;8638687.67;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593590;false;FULJ,ILQD
2024-04-24T12:49:33.820Z;ISIN;EZ04PQXHD215;11.6360542;360T;MONE;SEK;N/A;3595619.6;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593437;false;FULJ,ILQD
2024-04-24T12:49:29.237Z;ISIN;EZMSDGJ9MQL7;10.881375;360T;MONE;SEK;N/A;897449.62;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593422;false;FULJ,ILQD
2024-04-24T12:49:25.223Z;ISIN;EZWNY11R2G84;0.989936;360T;MONE;SEK;N/A;1.765465189E7;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593393;false;FULJ,ILQD
2024-04-24T12:49:19.988Z;ISIN;EZG20PC8CPN5;0.029464781;360T;MONE;SEK;N/A;5.90711962E8;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733593137;false;FULJ,ILQD
2024-04-24T12:49:04.919Z;ISIN;EZ2R1PVFTHN7;1.070355;360T;MONE;USD;N/A;751973.5;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587671L2;false;TPAC,FULJ,ILQD
2024-04-24T12:48:55.608Z;ISIN;EZDPSXZ1Z9P1;1.07116;360T;MONE;USD;N/A;1.5E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733591231L2;false;TPAC,FULJ,ILQD
2024-04-24T12:47:18.338Z;ISIN;EZSQQFTZPW29;0.9746224;360T;MONE;CHF;N/A;8700000.0;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733590698L2;false;TPAC,FULJ,ILQD
2024-04-24T12:46:41.714Z;ISIN;EZD968HT4KD1;4.3300659;360T;MONE;PLN;N/A;1.09E7;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733590048L2;false;TPAC,FULJ,ILQD
2024-04-24T12:45:10.106Z;ISIN;EZN66ZV20SB7;1.454253;360T;MONE;SGD;N/A;2300000.0;SGD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588798L2;false;TPAC,FULJ,ILQD
2024-04-24T12:44:18.029Z;ISIN;EZ9T0XGC8F44;134.8442;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733589346L2;false;TPAC,FULJ,ILQD
2024-04-24T12:43:53.056Z;ISIN;EZK3FQWWG743;11.624109;360T;MONE;SEK;N/A;1.22E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588647L2;false;TPAC,FULJ,ILQD
2024-04-24T12:43:35.026Z;ISIN;EZK3FQWWG743;11.627609;360T;MONE;SEK;N/A;1.731134219E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588566;false;FULJ,ILQD
2024-04-24T12:43:06.502Z;ISIN;EZHWMHS0GJ12;1.8037264;360T;MONE;NZD;N/A;7770867.5;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588196L2;false;TPAC,FULJ,ILQD
2024-04-24T12:42:36.992Z;ISIN;EZHWMHS0GJ12;1.8039831;360T;MONE;NZD;N/A;1032301.4;NZD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588124;false;FULJ,ILQD
2024-04-24T12:42:32.848Z;ISIN;EZTNSRVZYT41;164.34345;360T;MONE;JPY;N/A;4.975E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733590598L2;false;TPAC,FULJ,ILQD
2024-04-24T12:42:32.848Z;ISIN;EZLFKV2KZCM9;165.4946;360T;MONE;JPY;N/A;4.975E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733590598L1;false;TPAC,FULJ,ILQD
2024-04-24T12:42:11.702Z;ISIN;EZFWNWS574K3;11.74206;360T;MONE;NOK;N/A;1.1E7;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588082L2;false;TPAC,FULJ,ILQD
2024-04-24T12:41:42.625Z;ISIN;EZFWNWS574K3;11.74436;360T;MONE;NOK;N/A;1.332075078E7;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587997;false;FULJ,ILQD
2024-04-24T12:41:16.969Z;ISIN;EZ9JYCJJSHJ3;0.859168;360T;MONE;GBP;N/A;1427000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587958;false;FULJ,ILQD
2024-04-24T12:40:39.619Z;ISIN;EZBHM15PBB78;1.069058;360T;MONE;USD;N/A;195000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587796;false;FULJ,ILQD
2024-04-24T12:40:27.020Z;ISIN;EZDNTNFWWDP7;165.08536;360T;MONE;JPY;N/A;1.4557332E8;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587245;false;FULJ,ILQD
2024-04-24T12:39:48.148Z;ISIN;EZ2H02JR72S2;1.0735253;360T;MONE;USD;N/A;346206.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588155;false;FULJ,ILQD
2024-04-24T12:39:34.311Z;ISIN;EZX7MMTW5676;7.768651;360T;MONE;CNY;N/A;7400410.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586857L1;false;TPAC,FULJ,ILQD
2024-04-24T12:39:34.311Z;ISIN;EZZBZ6PK1DD1;7.768622;360T;MONE;CNY;N/A;7400410.0;CNY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586857L2;false;TPAC,FULJ,ILQD
2024-04-24T12:39:33.979Z;ISIN;EZ6666RJH0L0;0.8591416;360T;MONE;GBP;N/A;1508230.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586786;false;FULJ,ILQD
2024-04-24T12:39:23.870Z;ISIN;EZZX64J5C991;0.859959;360T;MONE;GBP;N/A;4900000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586742L2;false;TPAC,FULJ,ILQD
2024-04-24T12:38:54.294Z;ISIN;EZZX64J5C991;0.859844;360T;MONE;GBP;N/A;3353567.29;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586210;false;FULJ,ILQD
2024-04-24T12:38:01.864Z;ISIN;EZLKZ7P0FBS7;4.4206423;360T;MONE;PLN;N/A;2500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733588830L2;false;TPAC,FULJ,ILQD
2024-04-24T12:37:33.363Z;ISIN;EZ62291PZ618;1.644523;360T;MONE;AUD;N/A;1.04E7;AUD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733584241L2;false;TPAC,FULJ,ILQD
2024-04-24T12:37:14.462Z;ISIN;EZM5B0XDKYM8;11.9009102;360T;MONE;SEK;N/A;2.5E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587978L2;false;TPAC,FULJ,ILQD
2024-04-24T12:37:10.605Z;ISIN;EZ5CGZ1B41Z4;1.070662;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587285;false;FULJ,ILQD
2024-04-24T12:37:03.602Z;ISIN;EZBP52SMRRY2;158.2447;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586664;false;FULJ,ILQD
2024-04-24T12:36:39.052Z;ISIN;EZM0K2QJ3X55;12.020976;360T;MONE;NOK;N/A;2.5E7;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587837L2;false;TPAC,FULJ,ILQD
2024-04-24T12:36:11.842Z;ISIN;EZ08R30VQZG2;7.633326;360T;MONE;DKK;N/A;2.0E7;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733587621L2;false;TPAC,FULJ,ILQD
2024-04-24T12:35:55.023Z;ISIN;EZDCRK99KSQ2;165.08024;360T;MONE;JPY;N/A;3.2E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586238L2;false;TPAC,FULJ,ILQD
2024-04-24T12:35:29.199Z;ISIN;EZFNNX02JN29;158.62977;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733585311;false;FULJ,ILQD
2024-04-24T12:35:00.858Z;ISIN;EZZ76QJ0YPY5;11.6262608;360T;MONE;SEK;N/A;7.5E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586407L2;false;TPAC,FULJ,ILQD
2024-04-24T12:35:00.187Z;ISIN;EZS4B7JCZHG7;1.4661413;360T;MONE;CAD;N/A;3477957.47;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733583776;false;FULJ,ILQD
2024-04-24T12:34:33.608Z;ISIN;EZRV9TVD42M9;158.972;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733584682;false;FULJ,ILQD
2024-04-24T12:34:12.548Z;ISIN;EZS4B5JYCCK7;1.5630794;360T;MONE;SEK;N/A;3200000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733583722;false;FULJ,ILQD
2024-04-24T12:33:36.681Z;ISIN;EZ3TVZRMTT67;0.9758884;360T;MONE;CHF;N/A;491620.15;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733576140;false;FULJ,ILQD
2024-04-24T12:32:17.069Z;ISIN;EZ5NTR241ZX8;1.0716591;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733582283;false;FULJ,ILQD
2024-04-24T12:32:17.069Z;ISIN;EZ5NTR241ZX8;1.0716591;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733582293;false;FULJ,ILQD
2024-04-24T12:31:55.247Z;ISIN;EZ1F7B0PQF96;0.6413566;360T;MONE;DKK;N/A;1.5E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733586098L2;false;TPAC,FULJ,ILQD
2024-04-24T12:30:04.128Z;ISIN;EZ5CGZ1B41Z4;1.070335;360T;MONE;USD;N/A;1.0E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581885;false;FULJ,ILQD
2024-04-24T12:29:38.430Z;ISIN;EZ76TNPYDBQ9;0.90486;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733585646L2;false;TPAC,FULJ,ILQD
2024-04-24T12:29:19.721Z;ISIN;EZQ8X4RLDWX3;1.5623286;360T;MONE;SEK;N/A;3500000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733582738;false;FULJ,ILQD
2024-04-24T12:27:10.058Z;ISIN;EZ16SZ6KXLN6;1.5613577;360T;MONE;SEK;N/A;1600000.0;DKK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733582366;false;FULJ,ILQD
2024-04-24T12:25:44.384Z;ISIN;EZ72QWP0YZR7;1.0738633;360T;MONE;USD;N/A;119186.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733584322L2;false;TPAC,FULJ,ILQD
2024-04-24T12:24:30.717Z;ISIN;EZDKVLB881K0;1.0727332;360T;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581736L2;false;TPAC,FULJ,ILQD
2024-04-24T12:24:07.064Z;ISIN;EZBHM15PBB78;1.068812;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581690;false;FULJ,ILQD
2024-04-24T12:23:32.913Z;ISIN;EZBHM15PBB78;1.0687466;360T;MONE;USD;N/A;4.8E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579566L2;false;TPAC,FULJ,ILQD
2024-04-24T12:23:19.551Z;ISIN;EZBHM15PBB78;1.0687927;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581230;false;FULJ,ILQD
2024-04-24T12:22:52.574Z;ISIN;EZLZTZ6TWQG3;0.976439;360T;MONE;CHF;N/A;2.7E7;CHF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579271L2;false;TPAC,FULJ,ILQD
2024-04-24T12:20:23.804Z;ISIN;EZ07SNWK4BK2;0.9809315;360T;MONE;SEK;N/A;8300000.0;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581036;false;FULJ,ILQD
2024-04-24T12:19:33.986Z;ISIN;EZC1S5JW6XV7;11.6214319;360T;MONE;SEK;N/A;2.9E7;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581247L2;false;TPAC,FULJ,ILQD
2024-04-24T12:19:33.052Z;ISIN;EZGT4G89JZK7;1.0695253;360T;MONE;USD;N/A;3500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733581212L2;false;TPAC,FULJ,ILQD
2024-04-24T12:19:21.204Z;ISIN;EZ9FHF4B87W4;164.45342;360T;MONE;JPY;N/A;1.3E7;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733583901L2;false;TPAC,FULJ,ILQD
2024-04-24T12:18:31.367Z;ISIN;EZ71LDLDQYL6;163.35955;360T;MONE;JPY;N/A;8500000.0;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733583536L2;false;TPAC,FULJ,ILQD
2024-04-24T12:18:03.954Z;ISIN;EZ29YVQ49RR8;1.070758;360T;MONE;USD;N/A;1.5E7;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733568911L2;false;TPAC,FULJ,ILQD
2024-04-24T12:17:51.658Z;ISIN;EZBHM15PBB78;1.0688135;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579715;false;FULJ,ILQD
2024-04-24T12:17:29.338Z;ISIN;EZBHM15PBB78;1.068791;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579538;false;FULJ,ILQD
2024-04-24T12:17:21.153Z;ISIN;EZ1LXQCQG017;162.3847;360T;MONE;JPY;N/A;8500000.0;JPY;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733583368L2;false;TPAC,FULJ,ILQD
2024-04-24T12:17:02.154Z;ISIN;EZD30XSZ3XG1;3.67298;360T;MONE;AED;N/A;500000.0;AED;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733580050L2;false;TPAC,FULJ,ILQD
2024-04-24T12:16:48.213Z;ISIN;EZSPPSQKR2Y1;37.051;360T;MONE;THB;N/A;2.0E7;THB;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733583208L2;false;TPAC,FULJ,ILQD
2024-04-24T12:16:27.197Z;ISIN;EZNFYDRRX9D7;1.4629736;360T;MONE;CAD;N/A;2301000.0;CAD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733580312;false;FULJ,ILQD
2024-04-24T12:16:03.774Z;ISIN;EZBHM15PBB78;1.0686453;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579340;false;FULJ,ILQD
2024-04-24T12:16:03.774Z;ISIN;EZBHM15PBB78;1.0686153;360T;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579370;false;FULJ,ILQD
2024-04-24T12:15:44.173Z;ISIN;EZBHM15PBB78;1.0687855;360T;MONE;USD;N/A;3500000.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733580303;false;FULJ,ILQD
2024-04-24T12:15:25.103Z;ISIN;EZSPPSQKR2Y1;37.055;360T;MONE;THB;N/A;3.0E7;THB;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733582998L2;false;TPAC,FULJ,ILQD
2024-04-24T12:15:23.830Z;ISIN;EZF9J3GTBZQ2;11.6253571;360T;MONE;SEK;N/A;3.3E7;SEK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733580287;false;FULJ,ILQD
2024-04-24T12:15:18.083Z;ISIN;EZG9K8V6JCG7;1.0765422;360T;MONE;USD;N/A;282417.0;USD;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733577082L2;false;TPAC,FULJ,ILQD
2024-04-24T12:15:09.852Z;ISIN;EZCBRSMP5WF8;4.454064;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575600;false;FULJ,ILQD
2024-04-24T12:14:58.443Z;ISIN;EZM0J2C0RH68;393.50387;360T;MONE;HUF;N/A;3.7E7;HUF;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579677;false;FULJ,ILQD
2024-04-24T12:14:35.474Z;ISIN;EZ9JYCJJSHJ3;0.8595018;360T;MONE;GBP;N/A;3500000.0;GBP;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579304;false;FULJ,ILQD
2024-04-24T12:14:26.107Z;ISIN;EZ6W4SLPXK42;4.44349;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733575336;false;FULJ,ILQD
2024-04-24T12:14:18.969Z;ISIN;EZJK2CL8TS77;25.242511;360T;MONE;CZK;N/A;8000000.0;CZK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733579188;false;FULJ,ILQD
2024-04-24T12:13:41.934Z;ISIN;EZL6059QNNR5;0.9822052;360T;MONE;SEK;N/A;7800000.0;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733578524;false;FULJ,ILQD
2024-04-24T12:13:22.770Z;ISIN;EZH2R9STP9H5;4.439476;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733573812;false;FULJ,ILQD
2024-04-24T12:12:22.395Z;ISIN;EZVR2P1JJHN8;1.075612;360T;MONE;USD;N/A;1495000.0;EUR;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733559118;false;FULJ,ILQD
2024-04-24T12:12:14.257Z;ISIN;EZZ2216N4797;0.983149;360T;MONE;SEK;N/A;7300000.0;NOK;2024-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36733577758;false;FULJ,ILQD
