Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-27T12:33:16.005Z;ISIN;EZ86C0F86Y76;4.43715;360T;MONE;AED;N/A;248000.0;AED;2021-05-25T00:00:00.000Z;360T;1010000281434909971L2;false;TPAC,FULJ,ILQD
2021-04-27T12:31:06.372Z;ISIN;EZ9SX5WZKSH8;0.8743436;360T;MONE;GBP;N/A;6000000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434910533;false;FULJ,ILQD
2021-04-27T12:31:02.021Z;ISIN;EZ7WXJD9QTP9;4.56737;360T;MONE;PLN;N/A;4000000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434910416;false;FULJ,ILQD
2021-04-27T12:27:46.184Z;ISIN;EZ5VBBB4HBY8;1.4986487;360T;MONE;CAD;N/A;5850000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434910143L4;false;TPAC,FULJ,ILQD
2021-04-27T12:27:46.184Z;ISIN;EZ5VBBB4HBY8;1.4986487;360T;MONE;CAD;N/A;404000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434910143L3;false;TPAC,FULJ,ILQD
2021-04-27T12:27:46.184Z;ISIN;EZ8LPYDW7CQ7;1.4978923;360T;MONE;CAD;N/A;404000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434910143L2;false;TPAC,FULJ,ILQD
2021-04-27T12:27:46.184Z;ISIN;EZ8LPYDW7CQ7;1.4978923;360T;MONE;CAD;N/A;5850000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434910143L1;false;TPAC,FULJ,ILQD
2021-04-27T12:27:05.379Z;ISIN;EZ4PZP3D3S63;10.139912;360T;MONE;SEK;N/A;4.434332E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434909544L2;false;TPAC,FULJ,ILQD
2021-04-27T12:27:05.379Z;ISIN;EZ55JGXQX210;10.139698;360T;MONE;SEK;N/A;4.434332E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434909544L1;false;TPAC,FULJ,ILQD
2021-04-27T12:25:32.289Z;ISIN;EZMJ4G362RC1;1.23947;360T;MONE;CAD;N/A;2.47E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434910486L2;false;TPAC,FULJ,ILQD
2021-04-27T12:25:32.289Z;ISIN;EZ8PBBJZ9TX3;1.239471;360T;MONE;CAD;N/A;2.47E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434910486L1;false;TPAC,FULJ,ILQD
2021-04-27T12:18:14.999Z;ISIN;EZ123BVCJ729;1.2092415;360T;MONE;USD;N/A;600000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434908746;false;FULJ,ILQD
2021-04-27T12:18:14.411Z;ISIN;EZ123BVCJ729;1.2092415;360T;MONE;USD;N/A;300000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434908734;false;FULJ,ILQD
2021-04-27T12:14:19.785Z;ISIN;EZ5130KS57S7;0.86896;360T;MONE;GBP;N/A;1.1E8;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434906230L2;false;TPAC,FULJ,ILQD
2021-04-27T12:14:19.785Z;ISIN;EZ3Y9F2LM4C7;0.8689448;360T;MONE;GBP;N/A;1.1E8;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434906230L1;false;TPAC,FULJ,ILQD
2021-04-27T12:13:08.433Z;ISIN;EZ3T9L8H6W13;1.3908015;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434905665L1;false;TPAC,FULJ,ILQD
2021-04-27T12:13:08.433Z;ISIN;EZ3MV2D515W9;1.3908001;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434905665L2;false;TPAC,FULJ,ILQD
2021-04-27T12:12:55.536Z;ISIN;EZ1P8RH0PFK3;4.92436;360T;MONE;RON;N/A;2.0E7;RON;2021-05-25T00:00:00.000Z;360T;1010000281434908315L1;false;TPAC,FULJ,ILQD
2021-04-27T12:12:55.536Z;ISIN;EZ5RKTNTB810;4.933024;360T;MONE;RON;N/A;1.0E7;RON;2021-05-25T00:00:00.000Z;360T;1010000281434908315L2;false;TPAC,FULJ,ILQD
2021-04-27T12:12:54.344Z;ISIN;EZ27TY2Q66C6;1.2104562;360T;MONE;USD;N/A;2000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434905364;false;FULJ,ILQD
2021-04-27T12:12:18.739Z;ISIN;EZ9JLB206FC5;0.91349;360T;MONE;CHF;N/A;1500000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434906197L2;false;TPAC,FULJ,ILQD
2021-04-27T12:12:18.739Z;ISIN;EZ611S2HS270;0.91351;360T;MONE;CHF;N/A;1500000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434906197L1;false;TPAC,FULJ,ILQD
2021-04-27T12:10:57.483Z;ISIN;EZ8HDK27M800;25.90144;360T;MONE;CZK;N/A;7.2E7;CZK;2021-05-25T00:00:00.000Z;360T;1010000281434908277L1;false;TPAC,FULJ,ILQD
2021-04-27T12:10:57.483Z;ISIN;EZ2JKWG150J7;25.91536;360T;MONE;CZK;N/A;1.0E8;CZK;2021-05-25T00:00:00.000Z;360T;1010000281434908277L2;false;TPAC,FULJ,ILQD
2021-04-27T12:09:37.653Z;ISIN;EZ27P718V8T5;1.103115;360T;MONE;CHF;N/A;93000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434900897;false;FULJ,ILQD
2021-04-27T12:08:46.114Z;ISIN;EZ55JGXQX210;10.1385558;360T;MONE;SEK;N/A;820000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434904730;false;FULJ,ILQD
2021-04-27T12:07:58.697Z;ISIN;EZ7R1FD00VN5;10.009254;360T;MONE;NOK;N/A;920000.0;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434904322;false;FULJ,ILQD
2021-04-27T12:01:38.355Z;ISIN;EZ91CRQHT2N4;1.2108354;360T;MONE;USD;N/A;5600000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434901700L2;false;TPAC,FULJ,ILQD
2021-04-27T12:01:38.355Z;ISIN;EZBGFJ3T55G7;1.2086;360T;MONE;USD;N/A;5600000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434901700L1;false;TPAC,FULJ,ILQD
2021-04-27T11:59:01.212Z;ISIN;EZ9G48MR1096;0.6591363;360T;MONE;CHF;N/A;2000000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434898631L2;false;TPAC,FULJ,ILQD
2021-04-27T11:59:01.212Z;ISIN;EZRDN5J6Z2Q3;0.65964;360T;MONE;CHF;N/A;2000000.0;NZD;2021-05-25T00:00:00.000Z;360T;1010000281434898631L1;false;TPAC,FULJ,ILQD
2021-04-27T11:58:16.185Z;ISIN;EZBX1Y5Q46W4;0.8694535;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434904715L2;false;TPAC,FULJ,ILQD
2021-04-27T11:58:16.185Z;ISIN;EZ5130KS57S7;0.86935;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434904715L1;false;TPAC,FULJ,ILQD
2021-04-27T11:56:02.165Z;ISIN;EZ3T9L8H6W13;1.3909212;360T;MONE;USD;N/A;8000000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434902153L1;false;TPAC,FULJ,ILQD
2021-04-27T11:56:02.165Z;ISIN;EZ3MV2D515W9;1.39092;360T;MONE;USD;N/A;8000000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434902153L2;false;TPAC,FULJ,ILQD
2021-04-27T11:53:58.270Z;ISIN;EZ8QXNNPMR59;14.3182;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434898102L2;false;TPAC,FULJ,ILQD
2021-04-27T11:53:58.270Z;ISIN;EZ7RT54WYDY1;14.31623;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-05-25T00:00:00.000Z;360T;1010000281434898102L1;false;TPAC,FULJ,ILQD
2021-04-27T11:53:56.318Z;ISIN;EZBLKN3L34W6;4.562233;360T;MONE;PLN;N/A;2500000.0;PLN;2021-05-25T00:00:00.000Z;360T;1010000281434899497;false;FULJ,ILQD
2021-04-27T11:51:04.501Z;ISIN;EZ5D87S671M3;130.83985;360T;MONE;JPY;N/A;3.96E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434896682L1;false;TPAC,FULJ,ILQD
2021-04-27T11:51:04.501Z;ISIN;EZ6901B1FTJ2;130.843;360T;MONE;JPY;N/A;3.96E9;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434896682L2;false;TPAC,FULJ,ILQD
2021-04-27T11:50:59.126Z;ISIN;EZ136SHPZ8M0;19.922475;360T;MONE;MXN;N/A;8500000.0;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434900874L1;false;TPAC,FULJ,ILQD
2021-04-27T11:50:59.126Z;ISIN;EZVCBGGPPT93;19.9246;360T;MONE;MXN;N/A;8500000.0;MXN;2021-05-25T00:00:00.000Z;360T;1010000281434900874L2;false;TPAC,FULJ,ILQD
2021-04-27T11:50:24.433Z;ISIN;EZ64TCB1T3Z0;1.208748;360T;MONE;USD;N/A;60000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434897561;false;FULJ,ILQD
2021-04-27T11:50:07.397Z;ISIN;EZMJ4G362RC1;1.24007;360T;MONE;CAD;N/A;1.75E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434896213L2;false;TPAC,FULJ,ILQD
2021-04-27T11:50:07.397Z;ISIN;EZ8PBBJZ9TX3;1.2400707;360T;MONE;CAD;N/A;1.75E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434896213L1;false;TPAC,FULJ,ILQD
2021-04-27T11:48:56.426Z;ISIN;EZ64TCB1T3Z0;1.2083984;360T;MONE;USD;N/A;9500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434897757L1;false;TPAC,FULJ,ILQD
2021-04-27T11:48:56.426Z;ISIN;EZNTS0CCW9X5;1.2084186;360T;MONE;USD;N/A;9500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434897757L2;false;TPAC,FULJ,ILQD
2021-04-27T11:47:54.234Z;ISIN;EZNTS0CCW9X5;1.2084693;360T;MONE;USD;N/A;2992675.04;USD;2021-05-25T00:00:00.000Z;360T;1010000281434895622L1;false;TPAC,FULJ,ILQD
2021-04-27T11:47:54.234Z;ISIN;EZBGFJ3T55G7;1.20849;360T;MONE;USD;N/A;2992675.04;USD;2021-05-25T00:00:00.000Z;360T;1010000281434895622L2;false;TPAC,FULJ,ILQD
2021-04-27T11:47:40.872Z;ISIN;EZ64TCB1T3Z0;1.20848;360T;MONE;USD;N/A;3.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434888514L1;false;TPAC,FULJ,ILQD
2021-04-27T11:47:40.872Z;ISIN;EZNTS0CCW9X5;1.2085;360T;MONE;USD;N/A;3.0E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434888514L2;false;TPAC,FULJ,ILQD
2021-04-27T11:47:12.423Z;ISIN;EZ76SZNVWWH1;108.2157;360T;MONE;JPY;N/A;400000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434900104;false;FULJ,ILQD
2021-04-27T11:47:11.963Z;ISIN;EZ76SZNVWWH1;108.2138;360T;MONE;JPY;N/A;8300000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434900097L1;false;TPAC,FULJ,ILQD
2021-04-27T11:47:11.963Z;ISIN;EZ76SZNVWWH1;108.2138;360T;MONE;JPY;N/A;3000000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434900097L2;false;TPAC,FULJ,ILQD
2021-04-27T11:47:11.963Z;ISIN;EZ76SZNVWWH1;108.2138;360T;MONE;JPY;N/A;6300000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434900097L3;false;TPAC,FULJ,ILQD
2021-04-27T11:46:35.440Z;ISIN;EZ5130KS57S7;0.86855;360T;MONE;GBP;N/A;3537849.42;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434895580L2;false;TPAC,FULJ,ILQD
2021-04-27T11:46:35.440Z;ISIN;EZ3Y9F2LM4C7;0.8685349;360T;MONE;GBP;N/A;3537849.42;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434895580L1;false;TPAC,FULJ,ILQD
2021-04-27T11:46:15.689Z;ISIN;EZ51RZZDZKB9;130.92494;360T;MONE;JPY;N/A;1.5E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434896856L2;false;TPAC,FULJ,ILQD
2021-04-27T11:46:15.689Z;ISIN;EZ6901B1FTJ2;130.822;360T;MONE;JPY;N/A;1.5E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434896856L1;false;TPAC,FULJ,ILQD
2021-04-27T11:45:51.694Z;ISIN;EZ5PSQB2P1G5;9.384447;360T;MONE;HKD;N/A;141773.04;HKD;2021-05-25T00:00:00.000Z;360T;1010000281434895196L2;false;TPAC,FULJ,ILQD
2021-04-27T11:45:51.694Z;ISIN;EZ83MQ2ZNLP4;9.380926;360T;MONE;HKD;N/A;141773.04;HKD;2021-05-25T00:00:00.000Z;360T;1010000281434895196L1;false;TPAC,FULJ,ILQD
2021-04-27T11:44:42.613Z;ISIN;EZ5864HLYQK3;1.499379;360T;MONE;CAD;N/A;1440413.29;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434894892L2;false;TPAC,FULJ,ILQD
2021-04-27T11:44:42.613Z;ISIN;EZ1D4S34GMR6;1.498796;360T;MONE;CAD;N/A;1440413.29;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434894892L1;false;TPAC,FULJ,ILQD
2021-04-27T11:44:15.111Z;ISIN;EZ1CN09W4C04;10.14064;360T;MONE;SEK;N/A;7615489.76;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434894885L2;false;TPAC,FULJ,ILQD
2021-04-27T11:44:15.111Z;ISIN;EZ55JGXQX210;10.1405362;360T;MONE;SEK;N/A;7615489.76;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434894885L1;false;TPAC,FULJ,ILQD
2021-04-27T11:43:38.223Z;ISIN;EZ42Q2QCYQD6;10.027888;360T;MONE;NOK;N/A;1645547.25;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434894831L2;false;TPAC,FULJ,ILQD
2021-04-27T11:43:38.223Z;ISIN;EZ7R1FD00VN5;10.024064;360T;MONE;NOK;N/A;1645547.25;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434894831L1;false;TPAC,FULJ,ILQD
2021-04-27T11:43:02.686Z;ISIN;EZ7D46TYFX85;130.83226;360T;MONE;JPY;N/A;1.93025281E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434894815L2;false;TPAC,FULJ,ILQD
2021-04-27T11:43:02.686Z;ISIN;EZ5D87S671M3;130.79869;360T;MONE;JPY;N/A;1.93025281E8;JPY;2021-05-25T00:00:00.000Z;360T;1010000281434894815L1;false;TPAC,FULJ,ILQD
2021-04-27T11:42:31.587Z;ISIN;EZ6MBFS1BBH9;1.103587;360T;MONE;CHF;N/A;2293059.05;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434894264L1;false;TPAC,FULJ,ILQD
2021-04-27T11:42:31.587Z;ISIN;EZ44WTPKX706;1.103572;360T;MONE;CHF;N/A;2293059.05;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434894264L2;false;TPAC,FULJ,ILQD
2021-04-27T11:40:25.216Z;ISIN;EZ3Y9F2LM4C7;0.868503;360T;MONE;GBP;N/A;650000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434894193L2;false;TPAC,FULJ,ILQD
2021-04-27T11:40:25.216Z;ISIN;EZ24PJ465RG9;0.868503;360T;MONE;GBP;N/A;650000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434894193L1;false;TPAC,FULJ,ILQD
2021-04-27T11:40:00.360Z;ISIN;EZ1D4S34GMR6;1.498055;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434894132L2;false;TPAC,FULJ,ILQD
2021-04-27T11:40:00.360Z;ISIN;EZ61NVWY4686;1.497991;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434894132L1;false;TPAC,FULJ,ILQD
2021-04-27T11:35:53.885Z;ISIN;EZNTS0CCW9X5;1.2083089;360T;MONE;USD;N/A;670000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434895155L1;false;TPAC,FULJ,ILQD
2021-04-27T11:35:53.885Z;ISIN;EZ9BFJZ62CF8;1.208351;360T;MONE;USD;N/A;670000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434895155L2;false;TPAC,FULJ,ILQD
2021-04-27T11:34:53.757Z;ISIN;EZ55JGXQX210;0.098631;360T;MONE;EUR;N/A;100000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434894176;false;FULJ,ILQD
2021-04-27T11:30:10.031Z;ISIN;EZ8K1B180SP8;1.211003;360T;MONE;USD;N/A;400000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434893367;false;FULJ,ILQD
2021-04-27T11:30:00.653Z;ISIN;EZ6HJ0X9YY94;1.2103091;360T;MONE;USD;N/A;400000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434893308;false;FULJ,ILQD
2021-04-27T11:24:47.680Z;ISIN;EZ832LNW4TX3;1.2080388;360T;MONE;USD;N/A;2.5E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434876868L2;false;TPAC,FULJ,ILQD
2021-04-27T11:24:47.680Z;ISIN;EZNTS0CCW9X5;1.207879;360T;MONE;USD;N/A;2.5E8;USD;2021-05-25T00:00:00.000Z;360T;1010000281434876868L1;false;TPAC,FULJ,ILQD
2021-04-27T11:21:05.283Z;ISIN;EZ3T9L8H6W13;1.3915404;360T;MONE;USD;N/A;20000.0;GBP;2021-05-25T00:00:00.000Z;360T;1010000281434893918;false;FULJ,ILQD
2021-04-27T11:20:24.755Z;ISIN;EZ6901B1FTJ2;130.835;360T;MONE;JPY;N/A;1.7E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434893281L1;false;TPAC,FULJ,ILQD
2021-04-27T11:20:24.755Z;ISIN;EZX62X14N9F6;130.94756;360T;MONE;JPY;N/A;1.7E7;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434893281L2;false;TPAC,FULJ,ILQD
2021-04-27T11:18:42.970Z;ISIN;EZVCG972RG57;10.135436;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434845321;false;FULJ,ILQD
2021-04-27T11:15:24.473Z;ISIN;EZ2HZVQXV4V9;74.8719808;360T;MONE;RUB;N/A;3.87E8;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434891886L2;false;TPAC,FULJ,ILQD
2021-04-27T11:15:24.473Z;ISIN;EZ8N9W3YR536;74.86267;360T;MONE;RUB;N/A;3.87E8;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434891886L1;false;TPAC,FULJ,ILQD
2021-04-27T11:15:13.394Z;ISIN;EZV2SRGB7688;1.210429;360T;MONE;USD;N/A;270000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434891170;false;FULJ,ILQD
2021-04-27T11:09:23.305Z;ISIN;EZNTS0CCW9X5;1.2081684;360T;MONE;USD;N/A;5886650.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434875631L1;false;TPAC,FULJ,ILQD
2021-04-27T11:09:23.305Z;ISIN;EZBGFJ3T55G7;1.20819;360T;MONE;USD;N/A;5886650.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434875631L2;false;TPAC,FULJ,ILQD
2021-04-27T11:09:18.306Z;ISIN;EZL07S15GMT6;6.4793;360T;MONE;CNY;N/A;3.0E8;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434875588L2;false;TPAC,FULJ,ILQD
2021-04-27T11:09:18.306Z;ISIN;EZQTQP9RKHJ7;6.478987;360T;MONE;CNY;N/A;3.0E8;CNY;2021-05-25T00:00:00.000Z;360T;1010000281434875588L1;false;TPAC,FULJ,ILQD
2021-04-27T11:08:15.804Z;ISIN;EZ766HHJ9DW9;1.223623;360T;MONE;USD;N/A;1.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434889246L2;false;TPAC,FULJ,ILQD
2021-04-27T11:08:15.804Z;ISIN;EZBGFJ3T55G7;1.20815;360T;MONE;USD;N/A;1.5E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434889246L1;false;TPAC,FULJ,ILQD
2021-04-27T11:07:19.998Z;ISIN;EZ24PJ465RG9;0.86862;360T;MONE;GBP;N/A;1.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434875391L1;false;TPAC,FULJ,ILQD
2021-04-27T11:07:19.998Z;ISIN;EZ3Y9F2LM4C7;0.868635;360T;MONE;GBP;N/A;1.0E8;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434875391L2;false;TPAC,FULJ,ILQD
2021-04-27T11:07:03.273Z;ISIN;EZ1RCP72YXZ1;90.471797;360T;MONE;RUB;N/A;5.3E7;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434889563;false;FULJ,ILQD
2021-04-27T11:03:42.987Z;ISIN;EZVXGQ6ZT0N6;1.209017;360T;MONE;USD;N/A;500000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434889410L2;false;TPAC,FULJ,ILQD
2021-04-27T11:03:42.987Z;ISIN;EZBGFJ3T55G7;1.20786;360T;MONE;USD;N/A;200000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434889410L1;false;TPAC,FULJ,ILQD
2021-04-27T11:01:32.457Z;ISIN;EZ89DK89WK34;10.017713;360T;MONE;NOK;N/A;1.5E8;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434886701L1;false;TPAC,FULJ,ILQD
2021-04-27T11:01:32.457Z;ISIN;EZ7R1FD00VN5;10.017832;360T;MONE;NOK;N/A;1.5E8;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434886701L2;false;TPAC,FULJ,ILQD
2021-04-27T11:00:02.380Z;ISIN;EZ64TCB1T3Z0;1.2082565;360T;MONE;USD;N/A;4913357.13;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434888125;false;FULJ,ILQD
2021-04-27T10:59:34.232Z;ISIN;EZ89DK89WK34;10.018313;360T;MONE;NOK;N/A;2.0E8;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434884610L1;false;TPAC,FULJ,ILQD
2021-04-27T10:59:34.232Z;ISIN;EZ7R1FD00VN5;10.018432;360T;MONE;NOK;N/A;2.0E8;NOK;2021-05-25T00:00:00.000Z;360T;1010000281434884610L2;false;TPAC,FULJ,ILQD
2021-04-27T10:52:08.773Z;ISIN;EZ372NBDQ177;90.482062;360T;MONE;RUB;N/A;5.0E7;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434881171L1;false;TPAC,FULJ,ILQD
2021-04-27T10:52:08.773Z;ISIN;EZ301HXDRCK9;90.68065;360T;MONE;RUB;N/A;5.0E7;RUB;2021-05-25T00:00:00.000Z;360T;1010000281434881171L2;false;TPAC,FULJ,ILQD
2021-04-27T10:49:22.366Z;ISIN;EZ55JGXQX210;10.135514;360T;MONE;SEK;N/A;500000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434877967L2;false;TPAC,FULJ,ILQD
2021-04-27T10:49:22.366Z;ISIN;EZVPTH66HM92;10.135376;360T;MONE;SEK;N/A;500000.0;EUR;2021-05-25T00:00:00.000Z;360T;1010000281434877967L1;false;TPAC,FULJ,ILQD
2021-04-27T10:41:43.205Z;ISIN;EZ8WY11VF9M9;1.10337;360T;MONE;CHF;N/A;2600000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434873321L1;false;TPAC,FULJ,ILQD
2021-04-27T10:41:43.205Z;ISIN;EZ4LYDTY5W40;1.103139;360T;MONE;CHF;N/A;2600000.0;CHF;2021-05-25T00:00:00.000Z;360T;1010000281434873321L2;false;TPAC,FULJ,ILQD
2021-04-27T10:40:12.984Z;ISIN;EZ4WL5BG4083;4.078167;360T;MONE;RON;N/A;4.0E7;RON;2021-05-25T00:00:00.000Z;360T;1010000281434872214L1;false;TPAC,FULJ,ILQD
2021-04-27T10:40:12.984Z;ISIN;EZVNPPDRJRG3;4.0784;360T;MONE;RON;N/A;4.0E7;RON;2021-05-25T00:00:00.000Z;360T;1010000281434872214L2;false;TPAC,FULJ,ILQD
2021-04-27T10:38:33.419Z;ISIN;EZ64TCB1T3Z0;1.2073985;360T;MONE;USD;N/A;1.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434872235L1;false;TPAC,FULJ,ILQD
2021-04-27T10:38:33.419Z;ISIN;EZ5FRF1GYM97;1.2081172;360T;MONE;USD;N/A;1.0E7;USD;2021-05-25T00:00:00.000Z;360T;1010000281434872235L2;false;TPAC,FULJ,ILQD
2021-04-27T10:38:18.457Z;ISIN;EZNTS0CCW9X5;1.2073989;360T;MONE;USD;N/A;4350000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434883042L1;false;TPAC,FULJ,ILQD
2021-04-27T10:38:18.457Z;ISIN;EZ5YLBYWSXM2;1.2081229;360T;MONE;USD;N/A;4350000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434883042L2;false;TPAC,FULJ,ILQD
2021-04-27T10:38:04.469Z;ISIN;EZBGFJ3T55G7;1.20743;360T;MONE;USD;N/A;650000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434872144L1;false;TPAC,FULJ,ILQD
2021-04-27T10:38:04.469Z;ISIN;EZ5FRF1GYM97;1.2081185;360T;MONE;USD;N/A;650000.0;USD;2021-05-25T00:00:00.000Z;360T;1010000281434872144L2;false;TPAC,FULJ,ILQD
2021-04-27T10:34:46.653Z;ISIN;EZMJ4G362RC1;1.24055;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434874545L1;false;TPAC,FULJ,ILQD
2021-04-27T10:34:46.653Z;ISIN;EZ2DBSTLLJD4;1.240491;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-25T00:00:00.000Z;360T;1010000281434874545L2;false;TPAC,FULJ,ILQD
2021-04-27T10:34:02.428Z;ISIN;EZ2GNKGWDH14;8.396157;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434874277L1;false;TPAC,FULJ,ILQD
2021-04-27T10:34:02.428Z;ISIN;EZ51DGG3NGS3;8.395551;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434874277L2;false;TPAC,FULJ,ILQD
2021-04-27T10:33:53.215Z;ISIN;EZ2GNKGWDH14;8.3953085;360T;MONE;SEK;N/A;5.5E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434874014L1;false;TPAC,FULJ,ILQD
2021-04-27T10:33:53.215Z;ISIN;EZ7ZXZLRMVR2;8.39526;360T;MONE;SEK;N/A;5.5E7;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434874014L2;false;TPAC,FULJ,ILQD
2021-04-27T10:33:31.727Z;ISIN;EZ7ZXZLRMVR2;8.398162;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-25T00:00:00.000Z;360T;1010000281434873500L2;false;TPAC,FULJ,ILQD
