Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-06T12:19:13.114Z;ISIN;EZDWLPW85LM0;0.9951631;360T;MONE;SEK;N/A;6928968.37;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316551;false;FULJ,ILQD
2024-05-06T12:19:12.250Z;ISIN;EZMT1S1JS196;0.4640062;360T;MONE;SEK;N/A;3485769.27;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316090;false;FULJ,ILQD
2024-05-06T12:19:11.461Z;ISIN;EZZNSMT6V287;0.029708886;360T;MONE;SEK;N/A;9.8027601E7;HUF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738316081;false;FULJ,ILQD
2024-05-06T12:19:10.546Z;ISIN;EZQHBRBPJBS8;7.874218;360T;MONE;SEK;N/A;470089.16;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315901;false;FULJ,ILQD
2024-05-06T12:19:09.667Z;ISIN;EZ7T2PRPWZ15;11.6175;360T;MONE;SEK;N/A;1948364.35;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315891;false;FULJ,ILQD
2024-05-06T12:19:09.201Z;ISIN;EZ79F86G39T1;1.0894398;360T;MONE;USD;N/A;13735.92;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315485;false;FULJ,ILQD
2024-05-06T12:19:08.981Z;ISIN;EZ6WW8R28Q96;1.2594256;360T;MONE;USD;N/A;8597.59;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315382;false;FULJ,ILQD
2024-05-06T12:19:08.852Z;ISIN;EZ88QR4NCSX8;1.08513;360T;MONE;USD;N/A;35294.4;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315091;false;FULJ,ILQD
2024-05-06T12:19:08.840Z;ISIN;EZ18M1Y6HHB4;1.0923872;360T;MONE;USD;N/A;192480.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315377;false;FULJ,ILQD
2024-05-06T12:19:08.789Z;ISIN;EZ9X0YLZCXP3;1.090488;360T;MONE;USD;N/A;109612.8;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738314986;false;FULJ,ILQD
2024-05-06T12:19:08.787Z;ISIN;EZ1WJSDXYZ91;1.0908987;360T;MONE;USD;N/A;45622.5;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315128;false;FULJ,ILQD
2024-05-06T12:19:08.785Z;ISIN;EZ7WV1M64Z92;1.2603266;360T;MONE;USD;N/A;77023.32;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315074;false;FULJ,ILQD
2024-05-06T12:19:08.600Z;ISIN;EZ3Y5BPWT280;1.0934631;360T;MONE;USD;N/A;465428.64;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315265;false;FULJ,ILQD
2024-05-06T12:19:08.597Z;ISIN;EZ5SV0DDPDD2;1.0898167;360T;MONE;USD;N/A;36417.81;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313922;false;FULJ,ILQD
2024-05-06T12:19:08.547Z;ISIN;EZ9DTH4B9277;1.641335;360T;MONE;AUD;N/A;1.0E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315345;false;FULJ,ILQD
2024-05-06T12:19:08.500Z;ISIN;EZ4CWDL9TT72;1.0930856;360T;MONE;USD;N/A;74547.5;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738314448;false;FULJ,ILQD
2024-05-06T12:19:08.383Z;ISIN;EZQZ233GGNP0;1.0931386;360T;MONE;USD;N/A;67273.71;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313786;false;FULJ,ILQD
2024-05-06T12:19:08.344Z;ISIN;EZ3Y5BPWT280;1.093473;360T;MONE;USD;N/A;111309.36;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313775;false;FULJ,ILQD
2024-05-06T12:19:08.324Z;ISIN;EZ58C8JJTFJ0;1.0935274;360T;MONE;USD;N/A;124833.02;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313616;false;FULJ,ILQD
2024-05-06T12:19:08.319Z;ISIN;EZBFPHYK17V9;1.0950504;360T;MONE;USD;N/A;273000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313601;false;FULJ,ILQD
2024-05-06T12:19:08.201Z;ISIN;EZHD97705S55;1.0942332;360T;MONE;USD;N/A;23564.4;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313522;false;FULJ,ILQD
2024-05-06T12:18:16.483Z;ISIN;EZSJPVH3L4G4;1.0817205;360T;MONE;USD;N/A;3422690.83;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313935L2;false;TPAC,FULJ,ILQD
2024-05-06T12:18:05.711Z;ISIN;EZ1PRW6G66J2;11.622613;360T;MONE;SEK;N/A;1122644.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738314704L2;false;TPAC,FULJ,ILQD
2024-05-06T12:17:56.926Z;ISIN;EZTYWZQDWXK4;1.0779751;360T;MONE;USD;N/A;4000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738314690L2;false;TPAC,FULJ,ILQD
2024-05-06T12:16:58.586Z;ISIN;EZ5YTY21KJM7;1.0785278;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313397;false;FULJ,ILQD
2024-05-06T12:16:40.072Z;ISIN;EZCJ8LZW2R86;1.0879541;360T;MONE;USD;N/A;73269.9;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313474;false;FULJ,ILQD
2024-05-06T12:16:38.830Z;ISIN;EZRL6HKX9SN2;11.622725;360T;MONE;SEK;N/A;105544.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738314007L2;false;TPAC,FULJ,ILQD
2024-05-06T12:16:24.149Z;ISIN;EZWMMGPPTDY9;1.0782938;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313598L2;false;TPAC,FULJ,ILQD
2024-05-06T12:16:15.024Z;ISIN;EZX33HBNSX21;1.0875477;360T;MONE;USD;N/A;95054.4;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313334;false;FULJ,ILQD
2024-05-06T12:15:46.567Z;ISIN;EZC4LC7QKNC4;1.4548223;360T;MONE;SGD;N/A;500000.0;SGD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313564L2;false;TPAC,FULJ,ILQD
2024-05-06T12:15:45.530Z;ISIN;EZ9NVQSKNSY7;1.0792285;360T;MONE;USD;N/A;361446.49;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313533L2;false;TPAC,FULJ,ILQD
2024-05-06T12:15:30.924Z;ISIN;EZYBSZ0D6GP5;7.762524;360T;MONE;CNY;N/A;4835136.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313860L2;false;TPAC,FULJ,ILQD
2024-05-06T12:15:21.510Z;ISIN;EZWMMGPPTDY9;1.0781548;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312552L2;false;TPAC,FULJ,ILQD
2024-05-06T12:13:49.169Z;ISIN;EZ6KRLTHXKL5;0.879187;360T;MONE;CHF;N/A;6997000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312898;false;FULJ,ILQD
2024-05-06T12:12:58.108Z;ISIN;EZ7GVQ2XBSD3;1.0802172;360T;MONE;USD;N/A;2157406.39;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312250L2;false;TPAC,FULJ,ILQD
2024-05-06T12:12:37.685Z;ISIN;EZTYJZ70B0J0;1.0798109;360T;MONE;USD;N/A;3780663.11;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738306854L2;false;TPAC,FULJ,ILQD
2024-05-06T12:10:50.704Z;ISIN;EZ3Z7LMVY4L6;2.6917103;360T;MONE;SEK;N/A;2100000.0;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312010L2;false;TPAC,FULJ,ILQD
2024-05-06T12:10:35.623Z;ISIN;EZ7Z6H2QTCZ0;4.031453;360T;MONE;ILS;N/A;2000000.0;ILS;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738313076L2;false;TPAC,FULJ,ILQD
2024-05-06T12:09:49.398Z;ISIN;EZ7NJQZTG600;1.0810581;360T;MONE;USD;N/A;213000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738311926L2;false;TPAC,FULJ,ILQD
2024-05-06T12:09:16.734Z;ISIN;EZ5YTY21KJM7;1.0782576;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312428;false;FULJ,ILQD
2024-05-06T12:09:11.035Z;ISIN;EZXG7VRG11B9;0.9014782;360T;MONE;CHF;N/A;100000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312172L2;false;TPAC,FULJ,ILQD
2024-05-06T12:09:02.433Z;ISIN;EZFK0NK21X81;11.6273477;360T;MONE;SEK;N/A;2500000.0;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738315448L2;false;TPAC,FULJ,ILQD
2024-05-06T12:08:26.294Z;ISIN;EZD76T63MVW9;4.3234202;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312161;false;FULJ,ILQD
2024-05-06T12:08:12.727Z;ISIN;EZTXGY5RHSG6;11.6222969;360T;MONE;SEK;N/A;551165.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738311868L2;false;TPAC,FULJ,ILQD
2024-05-06T12:05:53.541Z;ISIN;EZDJGN30K8K3;7.763029;360T;MONE;CNY;N/A;2073000.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310488L2;false;TPAC,FULJ,ILQD
2024-05-06T12:05:11.783Z;ISIN;EZ0FJCFNVY53;7.762465;360T;MONE;CNY;N/A;1347925.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310470L2;false;TPAC,FULJ,ILQD
2024-05-06T12:02:56.712Z;ISIN;EZWNFBH90044;1.077811;360T;MONE;USD;N/A;1.58E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738312052;false;FULJ,ILQD
2024-05-06T12:02:38.851Z;ISIN;EZX0G97FN4V7;11.6152385;360T;MONE;SEK;N/A;188840.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309950L2;false;TPAC,FULJ,ILQD
2024-05-06T12:02:34.910Z;ISIN;EZMQ8L25L8G8;0.8569976;360T;MONE;GBP;N/A;173500.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310600L1;false;TPAC,FULJ,ILQD
2024-05-06T12:02:34.910Z;ISIN;EZB7WDS3B052;0.8831928;360T;MONE;GBP;N/A;173500.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310600L2;false;TPAC,FULJ,ILQD
2024-05-06T12:01:53.228Z;ISIN;EZRF3FP9Z6Y0;7.764065;360T;MONE;CNY;N/A;500000.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310327L2;false;TPAC,FULJ,ILQD
2024-05-06T12:00:21.203Z;ISIN;EZ45F3G04GL7;1.0958749;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310066L2;false;TPAC,FULJ,ILQD
2024-05-06T12:00:21.203Z;ISIN;EZ92W1GYB4Z3;1.0926117;360T;MONE;USD;N/A;3000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310066L1;false;TPAC,FULJ,ILQD
2024-05-06T12:00:14.859Z;ISIN;EZLG3YB34HX4;7.7577144;360T;MONE;CNY;N/A;1.839135E7;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309580L2;false;TPAC,FULJ,ILQD
2024-05-06T11:58:21.938Z;ISIN;EZ3QSBZTGHV0;1.6253527;360T;MONE;AUD;N/A;1232000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307776;false;FULJ,ILQD
2024-05-06T11:58:14.985Z;ISIN;EZBXNQZKHHZ0;1.096285;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310585L2;false;TPAC,FULJ,ILQD
2024-05-06T11:58:14.985Z;ISIN;EZTYWZQDWXK4;1.077294;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310585L1;false;TPAC,FULJ,ILQD
2024-05-06T11:57:55.357Z;ISIN;EZ5PW5TK4CP4;0.8567356;360T;MONE;GBP;N/A;1600000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738295946;false;FULJ,ILQD
2024-05-06T11:57:25.093Z;ISIN;EZ1L68HRB5N8;1.0805809;360T;MONE;USD;N/A;753169.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307683L2;false;TPAC,FULJ,ILQD
2024-05-06T11:57:12.441Z;ISIN;EZ33HSLRMH85;11.6621262;360T;MONE;NOK;N/A;1.1E7;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310227L2;false;TPAC,FULJ,ILQD
2024-05-06T11:56:06.867Z;ISIN;EZZX64J5C991;0.8569957;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310212L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:53.674Z;ISIN;EZQ7M0GDQGL5;11.6152274;360T;MONE;SEK;N/A;55901.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307654L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:38.468Z;ISIN;EZRL6HKX9SN2;11.6182958;360T;MONE;SEK;N/A;8702331.41;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310204L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:33.293Z;ISIN;EZKLL4Z26200;1.078212;360T;MONE;USD;N/A;3973177.77;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310128L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:31.722Z;ISIN;EZGRWT1FTLH8;8.420401;360T;MONE;HKD;N/A;1404161.96;HKD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738310021L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:30.233Z;ISIN;EZWDWQQ8XV93;1.4736622;360T;MONE;CAD;N/A;2855400.89;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738308810L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:25.188Z;ISIN;EZP2YS51DGQ7;11.6641458;360T;MONE;NOK;N/A;2069427.53;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738308782L2;false;TPAC,FULJ,ILQD
2024-05-06T11:55:07.687Z;ISIN;EZ45CD75PP86;1.078601;360T;MONE;USD;N/A;1300000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738308055L2;false;TPAC,FULJ,ILQD
2024-05-06T11:54:46.938Z;ISIN;EZPM2H3HTH61;11.617098;360T;MONE;SEK;N/A;517681.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307291L2;false;TPAC,FULJ,ILQD
2024-05-06T11:54:13.161Z;ISIN;EZ83JSHBDSY8;165.58905;360T;MONE;JPY;N/A;8.1E8;JPY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738308591L2;false;TPAC,FULJ,ILQD
2024-05-06T11:53:49.771Z;ISIN;EZZ2Q604SVS7;11.6209058;360T;MONE;SEK;N/A;102093.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738306810L2;false;TPAC,FULJ,ILQD
2024-05-06T11:53:23.886Z;ISIN;EZ3WKVN8QYN7;1.475442;360T;MONE;CAD;N/A;737279.6;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738306462L2;false;TPAC,FULJ,ILQD
2024-05-06T11:52:30.568Z;ISIN;EZL87L3P8L80;1.499403;360T;MONE;SEK;N/A;2734000.0;CNY;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738305246L2;false;TPAC,FULJ,ILQD
2024-05-06T11:51:29.145Z;ISIN;EZJHTNSQ9ZR1;11.6209489;360T;MONE;SEK;N/A;175934.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738303556L2;false;TPAC,FULJ,ILQD
2024-05-06T11:50:25.120Z;ISIN;EZJHTNSQ9ZR1;11.6241577;360T;MONE;SEK;N/A;96611.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738303367L2;false;TPAC,FULJ,ILQD
2024-05-06T11:50:06.739Z;ISIN;EZTYJZ70B0J0;1.079364;360T;MONE;USD;N/A;1.75E8;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738292786L2;false;TPAC,FULJ,ILQD
2024-05-06T11:49:46.000Z;ISIN;EZ5CGZ1B41Z4;1.0782335;360T;MONE;USD;N/A;159907.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738303000L2;false;TPAC,FULJ,ILQD
2024-05-06T11:49:41.685Z;ISIN;EZCVNQ5NSHH5;0.0857054;360T;MONE;EUR;N/A;8.5E7;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738302755L2;false;TPAC,FULJ,ILQD
2024-05-06T11:49:33.603Z;ISIN;EZ6CN29DN9R9;0.9747701;360T;MONE;CHF;N/A;1.65E7;CHF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738260381L2;false;TPAC,FULJ,ILQD
2024-05-06T11:49:31.231Z;ISIN;EZLZWC0Z1269;1.4735769;360T;MONE;CAD;N/A;322000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738302036;false;FULJ,ILQD
2024-05-06T11:48:34.406Z;ISIN;EZ4J01J0W2S2;1.0785447;360T;MONE;USD;N/A;890000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309915;false;FULJ,ILQD
2024-05-06T11:48:12.704Z;ISIN;EZ6YM3GKNXW9;11.9708315;360T;MONE;NOK;N/A;2.0E8;NOK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738256226;false;TPAC,FULJ,ILQD
2024-05-06T11:46:08.370Z;ISIN;EZWL0Z7CQM74;13.574718;360T;MONE;SEK;N/A;50000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309715;false;FULJ,ILQD
2024-05-06T11:46:07.505Z;ISIN;EZ04PQXHD215;11.632421;360T;MONE;SEK;N/A;260000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309706;false;FULJ,ILQD
2024-05-06T11:46:06.692Z;ISIN;EZ04PQXHD215;11.631724;360T;MONE;SEK;N/A;660000.0;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309670;false;FULJ,ILQD
2024-05-06T11:46:05.086Z;ISIN;EZBY45ZM0M85;4.3263208;360T;MONE;PLN;N/A;2590000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309647;false;FULJ,ILQD
2024-05-06T11:46:03.986Z;ISIN;EZWMHRR0B8V9;1.3667624;360T;MONE;CAD;N/A;440000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309595;false;FULJ,ILQD
2024-05-06T11:45:59.861Z;ISIN;EZX0G97FN4V7;11.632167;360T;MONE;SEK;N/A;1.255E8;SEK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738293937L2;false;TPAC,FULJ,ILQD
2024-05-06T11:45:58.415Z;ISIN;EZK6LDQM1F06;1.2578344;360T;MONE;USD;N/A;600000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309563;false;FULJ,ILQD
2024-05-06T11:44:04.888Z;ISIN;EZ3V1KJX6DK5;1.0805679;360T;MONE;USD;N/A;163120.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738309532;false;FULJ,ILQD
2024-05-06T11:42:36.655Z;ISIN;EZ3RBMHGHL60;1.364684;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738302022L2;false;TPAC,FULJ,ILQD
2024-05-06T11:40:45.857Z;ISIN;EZMR2F195631;4.330954;360T;MONE;PLN;N/A;3.7E7;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307768L2;false;TPAC,FULJ,ILQD
2024-05-06T11:40:36.536Z;ISIN;EZRP843QKRL8;1.0818156;360T;MONE;USD;N/A;3300000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738256174;false;FULJ,ILQD
2024-05-06T11:40:36.536Z;ISIN;EZRP843QKRL8;1.0816156;360T;MONE;USD;N/A;3300000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738256165;false;FULJ,ILQD
2024-05-06T11:40:12.142Z;ISIN;EZDKVLB881K0;1.0801963;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307544;false;FULJ,ILQD
2024-05-06T11:40:12.142Z;ISIN;EZDKVLB881K0;1.0807963;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738307084;false;FULJ,ILQD
2024-05-06T11:38:19.625Z;ISIN;EZ5YTY21KJM7;1.0777578;360T;MONE;USD;N/A;2000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738306321;false;FULJ,ILQD
2024-05-06T11:38:06.212Z;ISIN;EZYVJ2X21PS6;4.0136552;360T;MONE;PLN;N/A;1.28E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738304575L2;false;TPAC,FULJ,ILQD
2024-05-06T11:38:06.212Z;ISIN;EZYVJ2X21PS6;4.0136542;360T;MONE;PLN;N/A;1.28E8;PLN;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738304588L2;false;TPAC,FULJ,ILQD
2024-05-06T11:36:56.442Z;ISIN;EZ0MG2JKBBS2;10.795675;360T;MONE;SEK;N/A;1100000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738296217;false;FULJ,ILQD
2024-05-06T11:34:01.724Z;ISIN;EZ86WPMK0RT5;0.8592388;360T;MONE;GBP;N/A;65818.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738299761L2;false;TPAC,FULJ,ILQD
2024-05-06T11:33:23.879Z;ISIN;EZPV0G1ZJ161;1.0824627;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738303066;false;FULJ,ILQD
2024-05-06T11:32:33.244Z;ISIN;EZD968HT4KD1;4.3284419;360T;MONE;PLN;N/A;2900000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738306253;false;FULJ,ILQD
2024-05-06T11:32:14.417Z;ISIN;EZ3QSBZTGHV0;1.6256858;360T;MONE;AUD;N/A;500000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738296472L2;false;TPAC,FULJ,ILQD
2024-05-06T11:31:21.584Z;ISIN;EZM07D3FN868;1.082308;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738301643;false;FULJ,ILQD
2024-05-06T11:31:21.584Z;ISIN;EZM07D3FN868;1.081708;360T;MONE;USD;N/A;1000000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738301672;false;FULJ,ILQD
2024-05-06T11:31:16.138Z;ISIN;EZT5GK6PBNK0;1.628165;360T;MONE;AUD;N/A;1733000.0;EUR;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738293016;false;FULJ,ILQD
2024-05-06T11:30:24.876Z;ISIN;EZ5CGZ1B41Z4;1.0783871;360T;MONE;USD;N/A;2500000.0;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738298411;false;FULJ,ILQD
2024-05-06T11:27:38.239Z;ISIN;EZSWN2BHTT03;1.454638;360T;MONE;SGD;N/A;2000000.0;SGD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738289213L2;false;TPAC,FULJ,ILQD
2024-05-06T11:25:44.636Z;ISIN;EZQZ9N3H2K12;1.0774813;360T;MONE;USD;N/A;5.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738295847;false;FULJ,ILQD
2024-05-06T11:25:04.436Z;ISIN;EZR85392S7J0;25.013137;360T;MONE;CZK;N/A;3848000.0;CZK;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738295676;false;FULJ,ILQD
2024-05-06T11:23:54.367Z;ISIN;EZ2MZ2L2B8G4;4.9739574;360T;MONE;RON;N/A;1.0E7;RON;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738288592L2;false;TPAC,FULJ,ILQD
2024-05-06T11:19:10.889Z;ISIN;EZYCDX86T383;390.14517;360T;MONE;HUF;N/A;2.75E8;HUF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738288527L2;false;TPAC,FULJ,ILQD
2024-05-06T11:16:33.806Z;ISIN;EZDQNXXPQX62;389.795;360T;MONE;HUF;N/A;7.543E7;HUF;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738294598;false;FULJ,ILQD
2024-05-06T11:16:32.775Z;ISIN;EZVJPP9PWRB8;0.896121;360T;MONE;CHF;N/A;1.0E7;USD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738298247L2;false;TPAC,FULJ,ILQD
2024-05-06T11:16:32.418Z;ISIN;EZMG3BCS6V29;1.625167;360T;MONE;AUD;N/A;3000000.0;AUD;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738288225L2;false;TPAC,FULJ,ILQD
2024-05-06T11:14:34.688Z;ISIN;EZ15F2D3PY63;0.862931;360T;MONE;GBP;N/A;438000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738294016L2;false;TPAC,FULJ,ILQD
2024-05-06T11:14:34.688Z;ISIN;EZMQ8L25L8G8;0.856745;360T;MONE;GBP;N/A;438000.0;GBP;2024-06-03T00:00:00.000Z;360T;529900P0204W9HA8JP36738294016L1;false;TPAC,FULJ,ILQD
