Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-10T12:50:03.440Z;ISIN;EZ5Y2VK06BW8;14.678706;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337922038L1;false;TPAC,FULJ,ILQD
2019-09-10T12:48:29.526Z;ISIN;EZ9MDYY9WPJ8;1.10367;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337921716L1;false;TPAC,FULJ,ILQD
2019-09-10T12:48:29.526Z;ISIN;EZ2ZKQSXFBG1;1.10375;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337921716L2;false;TPAC,FULJ,ILQD
2019-09-10T12:46:48.775Z;ISIN;EZ8KRG10NBD4;107.31266;360T;MONE;JPY;N/A;8.0E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337921444L1;false;TPAC,FULJ,ILQD
2019-09-10T12:46:48.775Z;ISIN;EZ3FPZKVCVT0;107.306;360T;MONE;JPY;N/A;8.0E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337921444L2;false;TPAC,FULJ,ILQD
2019-09-10T12:46:29.162Z;ISIN;EZVD0FRLCF19;0.990843;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337921255L1;false;TPAC,FULJ,ILQD
2019-09-10T12:46:29.162Z;ISIN;EZ82ZL5267J7;0.99076;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337921255L2;false;TPAC,FULJ,ILQD
2019-09-10T12:45:22.889Z;ISIN;EZ6NK4BVXJX6;19.5378;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337921206L1;false;TPAC,FULJ,ILQD
2019-09-10T12:45:22.889Z;ISIN;EZ3VH3NDRH27;19.6438;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337921206L2;false;TPAC,FULJ,ILQD
2019-09-10T12:44:48.564Z;ISIN;EZ2ZKQSXFBG1;1.10398;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337920476L1;false;TPAC,FULJ,ILQD
2019-09-10T12:44:48.564Z;ISIN;EZ9YKPPK1TQ4;1.104305;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337920476L2;false;TPAC,FULJ,ILQD
2019-09-10T12:43:08.398Z;ISIN;EZ2532R4HGQ2;1.103788;360T;MONE;USD;N/A;200000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337917814;false;FULJ,ILQD
2019-09-10T12:42:58.282Z;ISIN;EZ2ZKQSXFBG1;1.10398;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337919881L1;false;TPAC,FULJ,ILQD
2019-09-10T12:42:58.282Z;ISIN;EZ18TDXNC1K1;1.1040606;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337919881L2;false;TPAC,FULJ,ILQD
2019-09-10T12:42:42.537Z;ISIN;EZ2532R4HGQ2;1.1038707;360T;MONE;USD;N/A;1.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337918867L1;false;TPAC,FULJ,ILQD
2019-09-10T12:42:42.537Z;ISIN;EZ9MDYY9WPJ8;1.1039502;360T;MONE;USD;N/A;1.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337918867L2;false;TPAC,FULJ,ILQD
2019-09-10T12:40:36.221Z;ISIN;EZ9XZVVMMCL0;7.10563;360T;MONE;CNY;N/A;3.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337918666L2;false;TPAC,FULJ,ILQD
2019-09-10T12:40:36.221Z;ISIN;EZ9DLN77WQX2;7.10521;360T;MONE;CNY;N/A;3.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337918666L1;false;TPAC,FULJ,ILQD
2019-09-10T12:40:27.291Z;ISIN;EZ82ZL5267J7;0.99049;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337917336L1;false;TPAC,FULJ,ILQD
2019-09-10T12:40:27.291Z;ISIN;EZ5X55HFZBP9;0.987432;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337917336L2;false;TPAC,FULJ,ILQD
2019-09-10T12:40:14.000Z;ISIN;EZ5GG4F29TZ0;1.316773;360T;MONE;CAD;N/A;4000000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337918735L1;false;TPAC,FULJ,ILQD
2019-09-10T12:40:14.000Z;ISIN;EZ84WN4HV1V9;1.31675;360T;MONE;CAD;N/A;4000000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337918735L2;false;TPAC,FULJ,ILQD
2019-09-10T12:39:55.344Z;ISIN;EZ8KRG10NBD4;107.34182;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337918523L1;false;TPAC,FULJ,ILQD
2019-09-10T12:39:55.344Z;ISIN;EZ3FPZKVCVT0;107.335;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337918523L2;false;TPAC,FULJ,ILQD
2019-09-10T12:36:21.108Z;ISIN;EZ4CQSNTNYB5;7.840515;360T;MONE;HKD;N/A;1.5E7;HKD;2019-10-08T00:00:00.000Z;360T;1010000281337918230L1;false;TPAC,FULJ,ILQD
2019-09-10T12:36:21.108Z;ISIN;EZ5NX6ZJ57V4;7.8402;360T;MONE;HKD;N/A;1.5E7;HKD;2019-10-08T00:00:00.000Z;360T;1010000281337918230L2;false;TPAC,FULJ,ILQD
2019-09-10T12:32:11.190Z;ISIN;EZR3RSVNL094;0.009224516;360T;MONE;CHF;N/A;6.95E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337915592L1;false;TPAC,FULJ,ILQD
2019-09-10T12:32:11.190Z;ISIN;EZ37NXDSG3R6;0.009209487;360T;MONE;CHF;N/A;6.95E8;JPY;2019-10-08T00:00:00.000Z;360T;1010000281337915592L2;false;TPAC,FULJ,ILQD
2019-09-10T12:31:33.287Z;ISIN;EZ18GGDH3VB9;1.094034;360T;MONE;CHF;N/A;4.48E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337915431L1;false;TPAC,FULJ,ILQD
2019-09-10T12:31:33.287Z;ISIN;EZV29BSZNN94;1.092789;360T;MONE;CHF;N/A;4.48E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337915431L2;false;TPAC,FULJ,ILQD
2019-09-10T12:26:37.802Z;ISIN;EZ9MDYY9WPJ8;1.10405;360T;MONE;USD;N/A;2.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337914345L2;false;TPAC,FULJ,ILQD
2019-09-10T12:26:37.802Z;ISIN;EZ2532R4HGQ2;1.1039708;360T;MONE;USD;N/A;2.5E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337914345L1;false;TPAC,FULJ,ILQD
2019-09-10T12:23:12.349Z;ISIN;EZ2ZKQSXFBG1;1.10397;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337914595L2;false;TPAC,FULJ,ILQD
2019-09-10T12:23:12.349Z;ISIN;EZ9MDYY9WPJ8;1.10389;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337914595L1;false;TPAC,FULJ,ILQD
2019-09-10T12:22:09.382Z;ISIN;EZ7G6K353RD3;1.1328238;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337918004L2;false;TPAC,FULJ,ILQD
2019-09-10T12:22:09.382Z;ISIN;EZV6H7KZ8TQ2;1.1141054;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337918004L1;false;TPAC,FULJ,ILQD
2019-09-10T12:22:06.326Z;ISIN;EZ9DLN77WQX2;7.1066;360T;MONE;CNY;N/A;4.4E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337914877L2;false;TPAC,FULJ,ILQD
2019-09-10T12:22:06.326Z;ISIN;EZB9V1D5LL53;7.1065306;360T;MONE;CNY;N/A;4.4E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337914877L1;false;TPAC,FULJ,ILQD
2019-09-10T12:20:44.102Z;ISIN;EZ1HY25ST3V2;0.8931438;360T;MONE;GBP;N/A;7000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337914644L1;false;TPAC,FULJ,ILQD
2019-09-10T12:20:44.102Z;ISIN;EZ5XJKC8KCJ0;0.8932273;360T;MONE;GBP;N/A;7000000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337914644L2;false;TPAC,FULJ,ILQD
2019-09-10T12:20:35.658Z;ISIN;EZ9ML167XTL0;6.7548198;360T;MONE;DKK;N/A;2.0E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337914482L2;false;TPAC,FULJ,ILQD
2019-09-10T12:20:35.658Z;ISIN;EZ5XF415M9K3;6.7582215;360T;MONE;DKK;N/A;2.0E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337914482L1;false;TPAC,FULJ,ILQD
2019-09-10T12:18:32.287Z;ISIN;EZ1HY25ST3V2;0.8932198;360T;MONE;GBP;N/A;225.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337916487;false;FULJ,ILQD
2019-09-10T12:17:27.871Z;ISIN;EZ4VJR61FBH4;1.4537692;360T;MONE;CAD;N/A;270.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337914408;false;FULJ,ILQD
2019-09-10T12:15:45.348Z;ISIN;EZ2532R4HGQ2;1.103708;360T;MONE;USD;N/A;20000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337912198;false;FULJ,ILQD
2019-09-10T12:14:47.925Z;ISIN;EZ2532R4HGQ2;1.1038664;360T;MONE;USD;N/A;50000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337911796;false;FULJ,ILQD
2019-09-10T12:13:26.494Z;ISIN;EZ2532R4HGQ2;1.103949;360T;MONE;USD;N/A;100000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337912920;false;FULJ,ILQD
2019-09-10T12:10:07.425Z;ISIN;EZ9MDYY9WPJ8;1.1042404;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337911307L1;false;TPAC,FULJ,ILQD
2019-09-10T12:10:07.425Z;ISIN;EZ2ZKQSXFBG1;1.10432;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337911307L2;false;TPAC,FULJ,ILQD
2019-09-10T12:06:22.494Z;ISIN;EZB0Y5B3G8S3;7.115865;360T;MONE;CNY;N/A;1300000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337910733L2;false;TPAC,FULJ,ILQD
2019-09-10T12:06:22.494Z;ISIN;EZ9DLN77WQX2;7.10561;360T;MONE;CNY;N/A;1300000.0;CNY;2019-10-08T00:00:00.000Z;360T;1010000281337910733L1;false;TPAC,FULJ,ILQD
2019-09-10T12:04:32.709Z;ISIN;EZ2532R4HGQ2;1.103519;360T;MONE;USD;N/A;26600.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337911543;false;FULJ,ILQD
2019-09-10T12:04:03.908Z;ISIN;EZ6NK4BVXJX6;19.55263;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337909048L1;false;TPAC,FULJ,ILQD
2019-09-10T12:04:03.908Z;ISIN;EZ3VH3NDRH27;19.652448;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337909048L2;false;TPAC,FULJ,ILQD
2019-09-10T12:00:02.388Z;ISIN;EZ2532R4HGQ2;1.1034961;360T;MONE;USD;N/A;300000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337910181;false;FULJ,ILQD
2019-09-10T11:58:42.633Z;ISIN;EZB9K3PRQJK8;106.6493;360T;MONE;JPY;N/A;263000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908915;false;FULJ,ILQD
2019-09-10T11:57:42.262Z;ISIN;EZ2ZKQSXFBG1;1.10371;360T;MONE;USD;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908636L2;false;TPAC,FULJ,ILQD
2019-09-10T11:57:42.262Z;ISIN;EZ9MDYY9WPJ8;1.1036303;360T;MONE;USD;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908636L1;false;TPAC,FULJ,ILQD
2019-09-10T11:55:39.384Z;ISIN;EZ2532R4HGQ2;1.103166;360T;MONE;USD;N/A;30000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337909452;false;FULJ,ILQD
2019-09-10T11:53:52.103Z;ISIN;EZ2K6ML3LJ09;5.77266;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908114L1;false;TPAC,FULJ,ILQD
2019-09-10T11:53:52.103Z;ISIN;EZ8Q683XT713;5.775303;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908114L2;false;TPAC,FULJ,ILQD
2019-09-10T11:53:49.541Z;ISIN;EZ2371PF6DF2;1.157159;360T;MONE;USD;N/A;5000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908468;false;FULJ,ILQD
2019-09-10T11:53:00.887Z;ISIN;EZ383B2V2NL5;1.156511;360T;MONE;USD;N/A;5000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337908134;false;FULJ,ILQD
2019-09-10T11:52:38.624Z;ISIN;EZ2ZKQSXFBG1;1.10359;360T;MONE;USD;N/A;3000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337909374L1;false;TPAC,FULJ,ILQD
2019-09-10T11:52:38.624Z;ISIN;EZ2KFCTKM5C1;1.181864;360T;MONE;USD;N/A;3000000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337909374L2;false;TPAC,FULJ,ILQD
2019-09-10T11:51:03.431Z;ISIN;EZ11FRVRB6Y7;1.155023;360T;MONE;USD;N/A;5000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337907474;false;FULJ,ILQD
2019-09-10T11:48:43.922Z;ISIN;EZ6QR37WYWF3;65.59171;360T;MONE;RUB;N/A;6000000.0;RUB;2019-10-08T00:00:00.000Z;360T;1010000281337908453;false;FULJ,ILQD
2019-09-10T11:46:14.300Z;ISIN;EZ4VJR61FBH4;1.45395;360T;MONE;CAD;N/A;2.95E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337905670L1;false;TPAC,FULJ,ILQD
2019-09-10T11:46:14.300Z;ISIN;EZ152YHBHTJ5;1.4540327;360T;MONE;CAD;N/A;2.95E7;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337905670L2;false;TPAC,FULJ,ILQD
2019-09-10T11:42:49.716Z;ISIN;EZ2532R4HGQ2;1.103349;360T;MONE;USD;N/A;25000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337907793;false;FULJ,ILQD
2019-09-10T11:39:13.122Z;ISIN;EZ84N2MN58Z1;0.9922321;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337907341L1;false;TPAC,FULJ,ILQD
2019-09-10T11:39:13.122Z;ISIN;EZVD0FRLCF19;0.9921488;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-08T00:00:00.000Z;360T;1010000281337907341L2;false;TPAC,FULJ,ILQD
2019-09-10T11:35:40.294Z;ISIN;EZ5DVSR9HJW5;1.10506;360T;MONE;USD;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337906783L1;false;TPAC,FULJ,ILQD
2019-09-10T11:35:40.294Z;ISIN;EZ457WZB8T26;1.105287;360T;MONE;USD;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337906783L2;false;TPAC,FULJ,ILQD
2019-09-10T11:33:20.299Z;ISIN;EZ2532R4HGQ2;1.103299;360T;MONE;USD;N/A;500000.0;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337902984;false;FULJ,ILQD
2019-09-10T11:32:42.873Z;ISIN;EZ4JKP96R878;0.99018;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337906416L2;false;TPAC,FULJ,ILQD
2019-09-10T11:32:42.873Z;ISIN;EZ5S2RVDGG69;0.990425;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-08T00:00:00.000Z;360T;1010000281337906416L1;false;TPAC,FULJ,ILQD
2019-09-10T11:31:16.311Z;ISIN;EZ6NK4BVXJX6;19.5567;360T;MONE;MXN;N/A;6000000.0;MXN;2019-10-08T00:00:00.000Z;360T;1010000281337906067L1;false;TPAC,FULJ,ILQD
2019-09-10T11:31:16.311Z;ISIN;EZ4S63V6TH27;19.604314;360T;MONE;MXN;N/A;6000000.0;MXN;2019-10-08T00:00:00.000Z;360T;1010000281337906067L2;false;TPAC,FULJ,ILQD
2019-09-10T11:30:46.266Z;ISIN;EZVD0FRLCF19;0.9919243;360T;MONE;CHF;N/A;6.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896298L2;false;TPAC,FULJ,ILQD
2019-09-10T11:30:46.266Z;ISIN;EZ84N2MN58Z1;0.9920046;360T;MONE;CHF;N/A;6.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896298L1;false;TPAC,FULJ,ILQD
2019-09-10T11:28:04.245Z;ISIN;EZ1D6218XMX2;300.5812;360T;MONE;HUF;N/A;5.0E7;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337905533L1;false;TPAC,FULJ,ILQD
2019-09-10T11:28:04.245Z;ISIN;EZ73V2RWHKL8;300.563;360T;MONE;HUF;N/A;5.0E7;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337905533L2;false;TPAC,FULJ,ILQD
2019-09-10T11:28:00.204Z;ISIN;EZ5RNZ3Y6XJ8;1.720391;360T;MONE;NZD;N/A;1000000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337905384L2;false;TPAC,FULJ,ILQD
2019-09-10T11:28:00.204Z;ISIN;EZ46SH8RQ0R9;1.719281;360T;MONE;NZD;N/A;1000000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337905384L1;false;TPAC,FULJ,ILQD
2019-09-10T11:26:07.469Z;ISIN;EZ5FBF1FHWT7;1.109042;360T;MONE;USD;N/A;1000000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337904194;false;FULJ,ILQD
2019-09-10T11:19:54.123Z;ISIN;EZBF74D86SG6;0.6364279;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337894476L1;false;TPAC,FULJ,ILQD
2019-09-10T11:19:54.123Z;ISIN;EZ5YD71RY4K0;0.6364;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337894476L2;false;TPAC,FULJ,ILQD
2019-09-10T11:18:44.490Z;ISIN;EZ800B5H7467;0.6797;360T;MONE;CHF;N/A;2.2E7;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337892513L2;false;TPAC,FULJ,ILQD
2019-09-10T11:18:44.490Z;ISIN;EZ54FC8QPMS7;0.6797262;360T;MONE;CHF;N/A;2.2E7;AUD;2019-10-08T00:00:00.000Z;360T;1010000281337892513L1;false;TPAC,FULJ,ILQD
2019-09-10T11:17:18.534Z;ISIN;EZ4VC8WS5GX3;0.14675;360T;MONE;CHF;N/A;1.5E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337892503L1;false;TPAC,FULJ,ILQD
2019-09-10T11:17:18.534Z;ISIN;EZ17VTR93VT7;0.14672979;360T;MONE;CHF;N/A;1.5E7;DKK;2019-10-08T00:00:00.000Z;360T;1010000281337892503L2;false;TPAC,FULJ,ILQD
2019-09-10T11:15:38.896Z;ISIN;EZ1HR3X8MP73;4.3398566;360T;MONE;PLN;N/A;3000000.0;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337900961;false;FULJ,ILQD
2019-09-10T11:15:03.303Z;ISIN;EZ1HY25ST3V2;0.893719;360T;MONE;GBP;N/A;27000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337892443;false;FULJ,ILQD
2019-09-10T11:10:28.533Z;ISIN;EZVB0HLK6T93;3.9273;360T;MONE;PLN;N/A;1.0E7;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337900366L1;false;TPAC,FULJ,ILQD
2019-09-10T11:10:28.533Z;ISIN;EZBX9STNDNF7;3.914286;360T;MONE;PLN;N/A;1.0E7;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337900366L2;false;TPAC,FULJ,ILQD
2019-09-10T11:09:59.267Z;ISIN;EZ1GJVDKR2J6;3.1662719;360T;MONE;TND;N/A;350000.0;TND;2019-10-08T00:00:00.000Z;360T;1010000281337903495L2;false;TPAC,FULJ,ILQD
2019-09-10T11:09:59.267Z;ISIN;EZ6DZ37C3GL4;3.16505;360T;MONE;TND;N/A;350000.0;TND;2019-10-08T00:00:00.000Z;360T;1010000281337903495L1;false;TPAC,FULJ,ILQD
2019-09-10T11:09:57.272Z;ISIN;EZ2532R4HGQ2;1.1034531;360T;MONE;USD;N/A;200000.0;USD;2019-10-08T00:00:00.000Z;360T;1010000281337901694;false;FULJ,ILQD
2019-09-10T11:08:31.734Z;ISIN;EZ5LGW0HYDB4;3.9151939;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337900190L2;false;TPAC,FULJ,ILQD
2019-09-10T11:08:31.734Z;ISIN;EZVB0HLK6T93;3.9293;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-08T00:00:00.000Z;360T;1010000281337900190L1;false;TPAC,FULJ,ILQD
2019-09-10T11:08:12.339Z;ISIN;EZ1VDG6DRSQ5;10.65776;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-08T00:00:00.000Z;360T;1010000281337903368L2;false;TPAC,FULJ,ILQD
2019-09-10T11:08:12.339Z;ISIN;EZ135QFX4MW8;10.656889;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-08T00:00:00.000Z;360T;1010000281337903368L1;false;TPAC,FULJ,ILQD
2019-09-10T11:05:17.065Z;ISIN;EZ449C3MJGS7;0.6420272;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337902958L1;false;TPAC,FULJ,ILQD
2019-09-10T11:05:17.065Z;ISIN;EZ89GBGJRP31;0.64205;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-08T00:00:00.000Z;360T;1010000281337902958L2;false;TPAC,FULJ,ILQD
2019-09-10T11:03:21.327Z;ISIN;EZ84PVZZ23L3;14.6866;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337902160L2;false;TPAC,FULJ,ILQD
2019-09-10T11:03:21.327Z;ISIN;EZ5Y2VK06BW8;14.684821;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337902160L1;false;TPAC,FULJ,ILQD
2019-09-10T11:00:13.309Z;ISIN;EZ3QHCYYV4G2;332.50531;360T;MONE;HUF;N/A;1.0E8;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337899734;false;FULJ,ILQD
2019-09-10T10:59:58.810Z;ISIN;EZ2532R4HGQ2;1.103538;360T;MONE;USD;N/A;137248.42;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337898623;false;FULJ,ILQD
2019-09-10T10:59:57.113Z;ISIN;EZ4VJR61FBH4;1.4547982;360T;MONE;CAD;N/A;30000.0;CAD;2019-10-08T00:00:00.000Z;360T;1010000281337902126;false;FULJ,ILQD
2019-09-10T10:59:41.315Z;ISIN;EZ2GM53CSM54;332.386;360T;MONE;HUF;N/A;1.0E8;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337899632;false;FULJ,ILQD
2019-09-10T10:59:10.240Z;ISIN;EZ31WFF39CT3;332.2343;360T;MONE;HUF;N/A;1.0E8;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337899433;false;FULJ,ILQD
2019-09-10T10:58:22.614Z;ISIN;EZ8LZX83TWZ3;332.09982;360T;MONE;HUF;N/A;1.0E8;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337899366;false;FULJ,ILQD
2019-09-10T10:57:04.025Z;ISIN;EZBC6B3R33F6;331.7275;360T;MONE;HUF;N/A;1.0E8;HUF;2019-10-08T00:00:00.000Z;360T;1010000281337898994;false;FULJ,ILQD
2019-09-10T10:53:48.302Z;ISIN;EZ5Y2VK06BW8;14.673974;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337901284L2;false;TPAC,FULJ,ILQD
2019-09-10T10:53:48.302Z;ISIN;EZ5HJMHQ2DB3;14.672092;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-10-08T00:00:00.000Z;360T;1010000281337901284L1;false;TPAC,FULJ,ILQD
2019-09-10T10:49:50.656Z;ISIN;EZ2532R4HGQ2;1.1038901;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896648L1;false;TPAC,FULJ,ILQD
2019-09-10T10:49:50.656Z;ISIN;EZ2ZKQSXFBG1;1.10405;360T;MONE;USD;N/A;5.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896648L2;false;TPAC,FULJ,ILQD
2019-09-10T10:47:05.136Z;ISIN;EZ49JWJDF5D6;5.779288;360T;MONE;TRY;N/A;600000.0;TRY;2019-10-08T00:00:00.000Z;360T;1010000281337897060L2;false;TPAC,FULJ,ILQD
2019-09-10T10:47:05.136Z;ISIN;EZ2K6ML3LJ09;5.76747;360T;MONE;TRY;N/A;600000.0;TRY;2019-10-08T00:00:00.000Z;360T;1010000281337897060L1;false;TPAC,FULJ,ILQD
2019-09-10T10:46:58.840Z;ISIN;EZ1HY25ST3V2;0.8951132;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337896198L1;false;TPAC,FULJ,ILQD
2019-09-10T10:46:58.840Z;ISIN;EZ9S7R658C05;0.895581;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-08T00:00:00.000Z;360T;1010000281337896198L2;false;TPAC,FULJ,ILQD
2019-09-10T10:46:16.740Z;ISIN;EZ457WZB8T26;1.105956;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337896845L1;false;TPAC,FULJ,ILQD
2019-09-10T10:46:16.740Z;ISIN;EZ8YP4T9MJT9;1.106546;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-08T00:00:00.000Z;360T;1010000281337896845L2;false;TPAC,FULJ,ILQD
2019-09-10T10:44:38.217Z;ISIN;EZ1ZMKLQWTH6;7.838405;360T;MONE;HKD;N/A;1.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896344L2;false;TPAC,FULJ,ILQD
2019-09-10T10:44:38.217Z;ISIN;EZ5NX6ZJ57V4;7.84169;360T;MONE;HKD;N/A;1.0E7;USD;2019-10-08T00:00:00.000Z;360T;1010000281337896344L1;false;TPAC,FULJ,ILQD
