Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-15T11:46:54.197Z;ISIN;EZ4YY89K7T87;0.8596468;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692106122L2;false;TPAC,FULJ,ILQD
2023-12-15T11:45:57.035Z;ISIN;EZ741WD8M245;0.8617819;360T;MONE;GBP;N/A;3500000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692105322L2;false;TPAC,FULJ,ILQD
2023-12-15T11:45:57.035Z;ISIN;EZ093R6776B7;0.8591866;360T;MONE;GBP;N/A;3500000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692105322L1;false;TPAC,FULJ,ILQD
2023-12-15T11:40:52.725Z;ISIN;EZB9ZLHCRD67;0.8722088;360T;MONE;GBP;N/A;1.65E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692109808L2;false;TPAC,FULJ,ILQD
2023-12-15T11:34:32.783Z;ISIN;EZ4TR203QL98;1.0962732;360T;MONE;USD;N/A;2400000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692109696;false;FULJ,ILQD
2023-12-15T11:34:28.218Z;ISIN;EZ42TYRHV8Q1;11.4374485;360T;MONE;NOK;N/A;1.08E8;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36691848940L2;false;TPAC,FULJ,ILQD
2023-12-15T11:31:23.409Z;ISIN;EZDPZK45WXV5;24.4537;360T;MONE;CZK;N/A;8000000.0;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692099714L2;false;TPAC,FULJ,ILQD
2023-12-15T11:30:23.986Z;ISIN;EZC60R0N74S3;155.28905;360T;MONE;JPY;N/A;1.7E7;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692098793L2;false;TPAC,FULJ,ILQD
2023-12-15T11:28:53.164Z;ISIN;EZHXQ62YN8D9;0.00614387;360T;MONE;CHF;N/A;375000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692100285;false;FULJ,ILQD
2023-12-15T11:24:57.716Z;ISIN;EZ451QTGGDP4;1.1001424;360T;MONE;USD;N/A;1800000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692080512L2;false;TPAC,FULJ,ILQD
2023-12-15T11:19:47.616Z;ISIN;EZGT4G89JZK7;1.1037801;360T;MONE;USD;N/A;3.06E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692098820;false;FULJ,ILQD
2023-12-15T11:17:01.631Z;ISIN;EZ4HCR20K6V3;1.2781207;360T;MONE;USD;N/A;1.0684E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097943;false;FULJ,ILQD
2023-12-15T11:16:00.841Z;ISIN;EZSXMDMF0S89;0.8583184;360T;MONE;GBP;N/A;6700000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692099408L2;false;TPAC,FULJ,ILQD
2023-12-15T11:15:23.263Z;ISIN;EZVG4JC5FMW3;1.0966178;360T;MONE;USD;N/A;1250000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692089897L2;false;TPAC,FULJ,ILQD
2023-12-15T11:15:08.888Z;ISIN;EZ89LG8DT0R9;0.8593687;360T;MONE;GBP;N/A;2109890.11;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692099321L2;false;TPAC,FULJ,ILQD
2023-12-15T11:14:24.019Z;ISIN;EZRJ4XWCJ838;153.86667;360T;MONE;JPY;N/A;4.071583E7;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097927L2;false;TPAC,FULJ,ILQD
2023-12-15T11:13:42.545Z;ISIN;EZ86PZNQW447;136.6373;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097886L1;false;TPAC,FULJ,ILQD
2023-12-15T11:13:42.545Z;ISIN;EZ86PZNQW447;136.6373;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097886L2;false;TPAC,FULJ,ILQD
2023-12-15T11:13:34.152Z;ISIN;EZSXMDMF0S89;0.8582683;360T;MONE;GBP;N/A;4700000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692098746L2;false;TPAC,FULJ,ILQD
2023-12-15T11:13:29.761Z;ISIN;EZB322HPV707;1.0983137;360T;MONE;USD;N/A;2070644.81;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607394L1;false;TPAC,FULJ,ILQD
2023-12-15T11:13:29.761Z;ISIN;EZ379M6PGF96;1.0999159;360T;MONE;USD;N/A;3.651928419E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607394L3;false;TPAC,FULJ,ILQD
2023-12-15T11:13:29.761Z;ISIN;EZ3VB2R17FF3;1.09863;360T;MONE;USD;N/A;244156.35;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607394L2;false;TPAC,FULJ,ILQD
2023-12-15T11:12:30.568Z;ISIN;EZ4T7G89KHZ2;1.0968945;360T;MONE;USD;N/A;1100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097736L2;false;TPAC,FULJ,ILQD
2023-12-15T11:11:26.240Z;ISIN;EZ72QWP0YZR7;1.1080346;360T;MONE;USD;N/A;3779000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097672;false;FULJ,ILQD
2023-12-15T11:09:11.325Z;ISIN;EZ10431WD103;0.8618501;360T;MONE;CHF;N/A;3177000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097608;false;FULJ,ILQD
2023-12-15T11:08:33.866Z;ISIN;EZ3XPS7ZZH65;0.8611135;360T;MONE;GBP;N/A;404130.6;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692093955L2;false;TPAC,FULJ,ILQD
2023-12-15T11:07:31.245Z;ISIN;EZ3BXMVFPJN1;1.098127;360T;MONE;USD;N/A;2.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692098460L2;false;TPAC,FULJ,ILQD
2023-12-15T11:07:19.647Z;ISIN;EZ913D1KVZ98;1.278345;360T;MONE;USD;N/A;516399.39;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607380L5;false;TPAC,FULJ,ILQD
2023-12-15T11:07:19.647Z;ISIN;EZ913D1KVZ98;1.278345;360T;MONE;USD;N/A;462646.82;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607380L4;false;TPAC,FULJ,ILQD
2023-12-15T11:07:19.647Z;ISIN;EZ4RWBQ4V487;1.278294;360T;MONE;USD;N/A;8661061.11;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607380L3;false;TPAC,FULJ,ILQD
2023-12-15T11:05:47.694Z;ISIN;EZPPHL1BKF89;1.7647937;360T;MONE;NZD;N/A;19084.65;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607374L2;false;TPAC,FULJ,ILQD
2023-12-15T11:05:47.694Z;ISIN;EZCS2LXK6PR0;1.7652514;360T;MONE;NZD;N/A;1601.28;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607374L3;false;TPAC,FULJ,ILQD
2023-12-15T11:05:47.694Z;ISIN;EZPPHL1BKF89;1.7647937;360T;MONE;NZD;N/A;381794.12;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607374L1;false;TPAC,FULJ,ILQD
2023-12-15T11:05:44.990Z;ISIN;EZ5HSJ2747T0;1.1062445;360T;MONE;USD;N/A;5600000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692097432;false;FULJ,ILQD
2023-12-15T11:04:57.264Z;ISIN;EZJDR589QB66;24.449341;360T;MONE;CZK;N/A;2.2E8;CZK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692098201;false;FULJ,ILQD
2023-12-15T11:04:00.673Z;ISIN;EZV1ZSYGQ084;1.4708019;360T;MONE;CAD;N/A;4165886.72;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692091954L2;false;TPAC,FULJ,ILQD
2023-12-15T11:03:36.551Z;ISIN;EZR9WJM5MMG9;0.9483536;360T;MONE;CHF;N/A;8.2E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692092031L2;false;TPAC,FULJ,ILQD
2023-12-15T11:02:54.377Z;ISIN;EZ913D1KVZ98;1.278627;360T;MONE;USD;N/A;271065.15;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607363L2;false;TPAC,FULJ,ILQD
2023-12-15T10:59:59.778Z;ISIN;EZ6NZS2M3CM4;1.1007307;360T;MONE;USD;N/A;3.571506173E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692089804L2;false;TPAC,FULJ,ILQD
2023-12-15T10:58:39.801Z;ISIN;EZ8YTLTMT2K3;0.8603897;360T;MONE;GBP;N/A;2042008.48;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692090716L1;false;TPAC,FULJ,ILQD
2023-12-15T10:58:39.801Z;ISIN;EZZX64J5C991;0.8631005;360T;MONE;GBP;N/A;1361338.99;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692090716L2;false;TPAC,FULJ,ILQD
2023-12-15T10:56:09.505Z;ISIN;EZ33X813N5W1;1.1002559;360T;MONE;USD;N/A;2000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692089086L2;false;TPAC,FULJ,ILQD
2023-12-15T10:55:47.685Z;ISIN;EZ8Y4QCHB0Z1;29.082679;360T;MONE;TRY;N/A;2.5E7;TRY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692087345L2;false;TPAC,FULJ,ILQD
2023-12-15T10:54:56.286Z;ISIN;EZVKTCHXPZL8;10.214341;360T;MONE;SEK;N/A;4.05E8;SEK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692087083L2;false;TPAC,FULJ,ILQD
2023-12-15T10:54:51.226Z;ISIN;EZSXMDMF0S89;0.857868;360T;MONE;GBP;N/A;5700000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692086406L2;false;TPAC,FULJ,ILQD
2023-12-15T10:52:12.396Z;ISIN;EZ29NT79ZTR9;1.097564;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692084151;false;FULJ,ILQD
2023-12-15T10:51:50.782Z;ISIN;EZBXFMJ0P9D2;3.9284066;360T;MONE;PLN;N/A;1.11E8;PLN;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692085907L2;false;TPAC,FULJ,ILQD
2023-12-15T10:50:49.199Z;ISIN;EZ6HT0LN94X1;10.444713;360T;MONE;NOK;N/A;4.8E7;NOK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692085591L2;false;TPAC,FULJ,ILQD
2023-12-15T10:48:58.728Z;ISIN;EZ4KMR071JG9;1.0983416;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083883L2;false;TPAC,FULJ,ILQD
2023-12-15T10:48:58.728Z;ISIN;EZVG4JC5FMW3;1.0967978;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083883L1;false;TPAC,FULJ,ILQD
2023-12-15T10:48:21.992Z;ISIN;EZ5S0KN7DYL5;141.5597;360T;MONE;JPY;N/A;1.4E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083561L2;false;TPAC,FULJ,ILQD
2023-12-15T10:48:06.641Z;ISIN;EZ29BQFT7H66;1.2793333;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692082566;false;FULJ,ILQD
2023-12-15T10:47:52.985Z;ISIN;EZ451QTGGDP4;1.100857;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083724L1;false;TPAC,FULJ,ILQD
2023-12-15T10:47:52.985Z;ISIN;EZ15LQPVDY59;1.113031;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083724L2;false;TPAC,FULJ,ILQD
2023-12-15T10:47:46.836Z;ISIN;EZ3C9YPJV9X8;1.2786189;360T;MONE;USD;N/A;2300000.0;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083288L2;false;TPAC,FULJ,ILQD
2023-12-15T10:47:24.017Z;ISIN;EZ7S2T0HKBB0;1.2790355;360T;MONE;USD;N/A;2.7E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081584L2;false;TPAC,FULJ,ILQD
2023-12-15T10:46:48.377Z;ISIN;EZ31BDG0J8R3;1.1405322;360T;MONE;USD;N/A;1000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692083192L2;false;TPAC,FULJ,ILQD
2023-12-15T10:46:03.360Z;ISIN;EZ3V1KJX6DK5;1.106554;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692082221L2;false;TPAC,FULJ,ILQD
2023-12-15T10:45:51.312Z;ISIN;EZV5572NXBS6;0.8658251;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692079844L2;false;TPAC,FULJ,ILQD
2023-12-15T10:45:19.448Z;ISIN;EZ4Z2DZMDCW2;1.338053;360T;MONE;CAD;N/A;2.4E7;CAD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692079503L2;false;TPAC,FULJ,ILQD
2023-12-15T10:44:52.890Z;ISIN;EZ2CCG4Q62Q1;1.09793;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081956L2;false;TPAC,FULJ,ILQD
2023-12-15T10:44:52.890Z;ISIN;EZ1HCMW92W59;1.096825;360T;MONE;USD;N/A;5.0E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081956L1;false;TPAC,FULJ,ILQD
2023-12-15T10:44:45.577Z;ISIN;EZ5J09CYWB31;0.6720182;360T;MONE;USD;N/A;1.55E7;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692078177L2;false;TPAC,FULJ,ILQD
2023-12-15T10:44:20.634Z;ISIN;EZ15LQPVDY59;1.112905;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081923L2;false;TPAC,FULJ,ILQD
2023-12-15T10:44:09.195Z;ISIN;EZ3PK4N5LSD0;1.099738;360T;MONE;USD;N/A;231000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692084626L1;false;TPAC,FULJ,ILQD
2023-12-15T10:44:09.195Z;ISIN;EZ4XM8VNGBP8;1.101039;360T;MONE;USD;N/A;350000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692084626L2;false;TPAC,FULJ,ILQD
2023-12-15T10:44:09.195Z;ISIN;EZ5CGZ1B41Z4;1.104084;360T;MONE;USD;N/A;350000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692084626L3;false;TPAC,FULJ,ILQD
2023-12-15T10:44:09.135Z;ISIN;EZ7PPFSTSS55;6.791285;360T;MONE;DKK;N/A;2.7E7;DKK;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692077385L2;false;TPAC,FULJ,ILQD
2023-12-15T10:43:45.931Z;ISIN;EZ2CCG4Q62Q1;1.09773;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081517L2;false;TPAC,FULJ,ILQD
2023-12-15T10:43:45.931Z;ISIN;EZ1HCMW92W59;1.096625;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081517L1;false;TPAC,FULJ,ILQD
2023-12-15T10:43:21.228Z;ISIN;EZ1HCMW92W59;1.096595;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081387L1;false;TPAC,FULJ,ILQD
2023-12-15T10:43:21.228Z;ISIN;EZ2CCG4Q62Q1;1.0977;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081387L2;false;TPAC,FULJ,ILQD
2023-12-15T10:42:56.487Z;ISIN;EZ7BSFNLSTY1;1.108157;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081371L2;false;TPAC,FULJ,ILQD
2023-12-15T10:42:12.677Z;ISIN;EZ3014DG48F1;0.9465935;360T;MONE;CHF;N/A;170000.0;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692077995L2;false;TPAC,FULJ,ILQD
2023-12-15T10:42:12.184Z;ISIN;EZ4KMR071JG9;1.098041;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081323L2;false;TPAC,FULJ,ILQD
2023-12-15T10:42:12.184Z;ISIN;EZVG4JC5FMW3;1.0964977;360T;MONE;USD;N/A;2.5E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081323L1;false;TPAC,FULJ,ILQD
2023-12-15T10:41:51.686Z;ISIN;EZ29NT79ZTR9;1.097217;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081895;false;FULJ,ILQD
2023-12-15T10:41:49.642Z;ISIN;EZPV0G1ZJ161;1.109536;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692081214L2;false;TPAC,FULJ,ILQD
2023-12-15T10:41:31.163Z;ISIN;EZXGNBK4ZR21;0.5806698;360T;MONE;CHF;N/A;1650000.0;AUD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692077666;false;FULJ,ILQD
2023-12-15T10:41:09.323Z;ISIN;EZ3VB2R17FF3;1.0981972;360T;MONE;USD;N/A;209277.44;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607356L8;false;TPAC,FULJ,ILQD
2023-12-15T10:41:09.323Z;ISIN;EZ3VB2R17FF3;1.0981972;360T;MONE;USD;N/A;150372.77;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607356L7;false;TPAC,FULJ,ILQD
2023-12-15T10:41:09.323Z;ISIN;EZB322HPV707;1.0978785;360T;MONE;USD;N/A;1395815.98;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607356L5;false;TPAC,FULJ,ILQD
2023-12-15T10:41:09.323Z;ISIN;EZ3VB2R17FF3;1.0981972;360T;MONE;USD;N/A;191131.66;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607356L6;false;TPAC,FULJ,ILQD
2023-12-15T10:40:42.804Z;ISIN;EZPV0G1ZJ161;1.109469;360T;MONE;USD;N/A;5000000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692080491L2;false;TPAC,FULJ,ILQD
2023-12-15T10:40:17.601Z;ISIN;EZ913D1KVZ98;1.278881;360T;MONE;USD;N/A;54530.46;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607341L3;false;TPAC,FULJ,ILQD
2023-12-15T10:40:17.601Z;ISIN;EZ4RWBQ4V487;1.2788263;360T;MONE;USD;N/A;15934.18;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607341L2;false;TPAC,FULJ,ILQD
2023-12-15T10:40:17.601Z;ISIN;EZ913D1KVZ98;1.278881;360T;MONE;USD;N/A;42680.63;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607341L4;false;TPAC,FULJ,ILQD
2023-12-15T10:40:17.601Z;ISIN;EZ913D1KVZ98;1.278881;360T;MONE;USD;N/A;34096.51;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607341L5;false;TPAC,FULJ,ILQD
2023-12-15T10:40:17.601Z;ISIN;EZ4RWBQ4V487;1.2788263;360T;MONE;USD;N/A;86356.44;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607341L1;false;TPAC,FULJ,ILQD
2023-12-15T10:40:00.297Z;ISIN;EZ913D1KVZ98;1.2789551;360T;MONE;USD;N/A;65125.23;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607338;false;FULJ,ILQD
2023-12-15T10:39:29.886Z;ISIN;EZQJ8222GMF2;0.006131697;360T;MONE;CHF;N/A;2.01E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692076504;false;FULJ,ILQD
2023-12-15T10:38:56.249Z;ISIN;EZ121R0M4LT1;1.27953;360T;MONE;USD;N/A;2.03530315E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607325L2;false;TPAC,FULJ,ILQD
2023-12-15T10:38:56.249Z;ISIN;EZ913D1KVZ98;1.2792837;360T;MONE;USD;N/A;8408825.84;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607325L1;false;TPAC,FULJ,ILQD
2023-12-15T10:38:19.844Z;ISIN;EZ1H9VNMYHM6;141.04929;360T;MONE;JPY;N/A;6.0694E8;JPY;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692075962;false;FULJ,ILQD
2023-12-15T10:37:38.377Z;ISIN;EZ6CSQ4CHF31;0.9446026;360T;MONE;CHF;N/A;2.4E7;CHF;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692079307L2;false;TPAC,FULJ,ILQD
2023-12-15T10:37:08.345Z;ISIN;EZ2W77VRT2J0;1.0997421;360T;MONE;USD;N/A;13540.19;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607311L2;false;TPAC,FULJ,ILQD
2023-12-15T10:37:08.345Z;ISIN;EZ2W77VRT2J0;1.0997421;360T;MONE;USD;N/A;501743.31;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607311L1L2;false;TPAC,FULJ,ILQD
2023-12-15T10:36:09.465Z;ISIN;EZ5V1J94NN99;1.108403;360T;MONE;USD;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692078015L3;false;TPAC,FULJ,ILQD
2023-12-15T10:36:09.465Z;ISIN;EZ5NTR241ZX8;1.105203;360T;MONE;USD;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692078015L1;false;TPAC,FULJ,ILQD
2023-12-15T10:36:09.465Z;ISIN;EZ4LGT2CPFB0;1.106882;360T;MONE;USD;N/A;100000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692078015L2;false;TPAC,FULJ,ILQD
2023-12-15T10:35:32.006Z;ISIN;EZ35VFNYJ9C6;0.8585197;360T;MONE;GBP;N/A;412052.4;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607305L5;false;TPAC,FULJ,ILQD
2023-12-15T10:35:32.006Z;ISIN;EZ35VFNYJ9C6;0.8585197;360T;MONE;GBP;N/A;431351.41;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607305L4;false;TPAC,FULJ,ILQD
2023-12-15T10:35:14.432Z;ISIN;EZ1Y9D3YKVY1;34.73415;360T;MONE;THB;N/A;900000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692073452;false;FULJ,ILQD
2023-12-15T10:34:33.959Z;ISIN;EZ913D1KVZ98;1.2793137;360T;MONE;USD;N/A;252636.39;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607295L4;false;TPAC,FULJ,ILQD
2023-12-15T10:34:33.959Z;ISIN;EZ913D1KVZ98;1.2793137;360T;MONE;USD;N/A;1068178.26;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607295L3;false;TPAC,FULJ,ILQD
2023-12-15T10:34:29.424Z;ISIN;EZ29BQFT7H66;1.2795881;360T;MONE;USD;N/A;1.03E7;GBP;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692076651;false;FULJ,ILQD
2023-12-15T10:34:04.361Z;ISIN;EZ6KC288K5K9;1.0811893;360T;MONE;NZD;N/A;6500000.0;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692072646;false;FULJ,ILQD
2023-12-15T10:34:03.776Z;ISIN;EZCS2LXK6PR0;1.764608;360T;MONE;NZD;N/A;54614.27;NZD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36690607284L2;false;TPAC,FULJ,ILQD
2023-12-15T10:33:08.493Z;ISIN;EZ5VJD8TXZV3;1.0977152;360T;MONE;USD;N/A;1.15E7;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692072521;false;FULJ,ILQD
2023-12-15T10:32:34.856Z;ISIN;EZ92W1GYB4Z3;1.1182653;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692073351L2;false;TPAC,FULJ,ILQD
2023-12-15T10:32:34.856Z;ISIN;EZ93CF9H0WK8;1.1013396;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692073351L1;false;TPAC,FULJ,ILQD
2023-12-15T10:32:13.769Z;ISIN;EZ4T7G89KHZ2;1.0967326;360T;MONE;USD;N/A;25000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692074970L2;false;TPAC,FULJ,ILQD
2023-12-15T10:30:46.775Z;ISIN;EZ726KX6P4X0;1.1138763;360T;MONE;USD;N/A;1.7705E7;EUR;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692075397;false;FULJ,ILQD
2023-12-15T10:30:41.257Z;ISIN;EZ5BH43RNC49;1.1067018;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692072588L1;false;TPAC,FULJ,ILQD
2023-12-15T10:30:41.257Z;ISIN;EZBKMNPC2XK5;1.1147884;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692072588L2;false;TPAC,FULJ,ILQD
2023-12-15T10:28:49.722Z;ISIN;EZBKMNPC2XK5;1.11454;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692071806L2;false;TPAC,FULJ,ILQD
2023-12-15T10:27:03.190Z;ISIN;EZBKMNPC2XK5;1.1147599;360T;MONE;USD;N/A;500000.0;USD;2024-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36692070856L2;false;TPAC,FULJ,ILQD
