Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-25T11:20:04.782Z;ISIN;EZCRY4GH6N64;0.8710937;360T;MONE;GBP;N/A;3.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567216130L2;false;TPAC,FULJ,ILQD
2022-10-25T11:20:04.782Z;ISIN;EZKFY645NM59;0.8710595;360T;MONE;GBP;N/A;3.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567216130L1;false;TPAC,FULJ,ILQD
2022-10-25T11:19:56.252Z;ISIN;EZRJ7HWSCD96;148.65157;360T;MONE;JPY;N/A;3.45E8;JPY;2022-11-22T00:00:00.000Z;360T;1010000281567103628;false;FULJ,ILQD
2022-10-25T11:19:38.502Z;ISIN;EZ7P9T4H1SS8;0.627591;360T;MONE;CHF;N/A;2500000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567219488L2;false;TPAC,FULJ,ILQD
2022-10-25T11:19:38.502Z;ISIN;EZHSSQ199TY8;0.63254;360T;MONE;CHF;N/A;2500000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567219488L1;false;TPAC,FULJ,ILQD
2022-10-25T11:17:38.159Z;ISIN;EZSPWX1FXZ50;0.9871912;360T;MONE;USD;N/A;970000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567219520L1;false;TPAC,FULJ,ILQD
2022-10-25T11:17:37.872Z;ISIN;EZH59FP5GW19;1.3565982;360T;MONE;CAD;N/A;2040000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567219178L1;false;TPAC,FULJ,ILQD
2022-10-25T11:14:29.567Z;ISIN;EZJGJ9HXJF24;1.0025301;360T;MONE;CHF;N/A;3.9E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567099013L1;false;TPAC,FULJ,ILQD
2022-10-25T11:14:29.567Z;ISIN;EZH7CHTZKGK5;1.0024466;360T;MONE;CHF;N/A;3.9E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567099013L2;false;TPAC,FULJ,ILQD
2022-10-25T11:13:42.955Z;ISIN;EZMBJYGWZDH9;0.9855762;360T;MONE;USD;N/A;93400.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567218272;false;FULJ,ILQD
2022-10-25T11:13:15.888Z;ISIN;EZJGJ9HXJF24;1.00245;360T;MONE;CHF;N/A;3.9E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567098780L1;false;TPAC,FULJ,ILQD
2022-10-25T11:13:15.888Z;ISIN;EZH7CHTZKGK5;1.002367;360T;MONE;CHF;N/A;3.9E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567098780L2;false;TPAC,FULJ,ILQD
2022-10-25T11:13:13.787Z;ISIN;EZZG926K1194;7.54455;360T;MONE;DKK;N/A;2.61E8;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567221025L2;false;TPAC,FULJ,ILQD
2022-10-25T11:13:13.787Z;ISIN;EZQR9D0QFVS0;7.5450839;360T;MONE;DKK;N/A;2.61E8;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567221025L1;false;TPAC,FULJ,ILQD
2022-10-25T11:11:07.662Z;ISIN;EZKFY645NM59;0.870013;360T;MONE;GBP;N/A;34200.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567221192;false;FULJ,ILQD
2022-10-25T11:10:54.724Z;ISIN;EZMBJYGWZDH9;0.9856285;360T;MONE;USD;N/A;50000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567213223;false;FULJ,ILQD
2022-10-25T11:09:45.487Z;ISIN;EZT1BLYHS872;0.870785;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567219791L2;false;TPAC,FULJ,ILQD
2022-10-25T11:09:45.487Z;ISIN;EZ0TF5VNS3Y2;0.86997;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567219791L1;false;TPAC,FULJ,ILQD
2022-10-25T11:08:13.805Z;ISIN;EZ5DGNL7HSF5;3.76335;360T;MONE;SAR;N/A;3.75E7;SAR;2022-11-22T00:00:00.000Z;360T;1010000281567219381L1;false;TPAC,FULJ,ILQD
2022-10-25T11:08:13.805Z;ISIN;EZ78HJPRX9B9;3.76289;360T;MONE;SAR;N/A;3.75E7;SAR;2022-11-22T00:00:00.000Z;360T;1010000281567219381L2;false;TPAC,FULJ,ILQD
2022-10-25T11:07:39.915Z;ISIN;EZH7CHTZKGK5;1.0030156;360T;MONE;CHF;N/A;8.0E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567219161L2;false;TPAC,FULJ,ILQD
2022-10-25T11:07:39.915Z;ISIN;EZJGJ9HXJF24;1.0030937;360T;MONE;CHF;N/A;8.0E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567219161L1;false;TPAC,FULJ,ILQD
2022-10-25T11:07:01.032Z;ISIN;EZRR503W6SS6;1.37462;360T;MONE;CAD;N/A;8.5E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567218885L2;false;TPAC,FULJ,ILQD
2022-10-25T11:07:01.032Z;ISIN;EZVXWWH6MXQ9;1.3746233;360T;MONE;CAD;N/A;8.5E7;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567218885L1;false;TPAC,FULJ,ILQD
2022-10-25T11:03:06.956Z;ISIN;EZMBJYGWZDH9;0.9855175;360T;MONE;USD;N/A;180000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567218451;false;FULJ,ILQD
2022-10-25T11:02:43.614Z;ISIN;EZ67WTDMKL28;0.98567;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567213107L1;false;TPAC,FULJ,ILQD
2022-10-25T11:02:43.614Z;ISIN;EZ8YTLXC9TQ3;0.9933439;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567213107L2;false;TPAC,FULJ,ILQD
2022-10-25T11:00:07.933Z;ISIN;EZ71B60LQL84;0.9883643;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567211652;false;FULJ,ILQD
2022-10-25T10:59:10.784Z;ISIN;EZMBJYGWZDH9;0.9856869;360T;MONE;USD;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567211314L1;false;TPAC,FULJ,ILQD
2022-10-25T10:59:10.784Z;ISIN;EZV5J0QK4H48;0.9862766;360T;MONE;USD;N/A;1.0E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567211314L2;false;TPAC,FULJ,ILQD
2022-10-25T10:58:13.634Z;ISIN;EZ5SXYRJLJN4;0.9871045;360T;MONE;CHF;N/A;3.355E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213860L3;false;TPAC,FULJ,ILQD
2022-10-25T10:58:13.634Z;ISIN;EZBXP4061GN8;0.9880965;360T;MONE;CHF;N/A;3.355E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213860L1;false;TPAC,FULJ,ILQD
2022-10-25T10:58:13.634Z;ISIN;EZBXP4061GN8;0.9880965;360T;MONE;CHF;N/A;2.74E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213860L2;false;TPAC,FULJ,ILQD
2022-10-25T10:58:13.634Z;ISIN;EZ5SXYRJLJN4;0.9871045;360T;MONE;CHF;N/A;2.74E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213860L4;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZ5SXYRJLJN4;0.987063;360T;MONE;CHF;N/A;440000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L10;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZBXP4061GN8;0.988025;360T;MONE;CHF;N/A;1100000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L3;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZBXP4061GN8;0.988025;360T;MONE;CHF;N/A;440000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L4;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZ5SXYRJLJN4;0.987063;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L7;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZ5SXYRJLJN4;0.987063;360T;MONE;CHF;N/A;880000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L8;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZ5SXYRJLJN4;0.987063;360T;MONE;CHF;N/A;1500000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L9;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZBXP4061GN8;0.988025;360T;MONE;CHF;N/A;1500000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L1;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZBXP4061GN8;0.988025;360T;MONE;CHF;N/A;880000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L2;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZBXP4061GN8;0.988025;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L5;false;TPAC,FULJ,ILQD
2022-10-25T10:57:52.317Z;ISIN;EZ5SXYRJLJN4;0.987063;360T;MONE;CHF;N/A;1100000.0;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213345L6;false;TPAC,FULJ,ILQD
2022-10-25T10:57:40.656Z;ISIN;EZ4XGPBWQVY8;10.9896;360T;MONE;SEK;N/A;2.5E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567212552L1;false;TPAC,FULJ,ILQD
2022-10-25T10:57:40.656Z;ISIN;EZ2Z4SRZH1V1;11.0003058;360T;MONE;SEK;N/A;2.5E7;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567212552L2;false;TPAC,FULJ,ILQD
2022-10-25T10:56:20.334Z;ISIN;EZ31S8TK45B6;10.40604;360T;MONE;NOK;N/A;1.01E8;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567216595L2;false;TPAC,FULJ,ILQD
2022-10-25T10:56:20.334Z;ISIN;EZKR6HH1WYS5;10.4054348;360T;MONE;NOK;N/A;1.01E8;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567216595L1;false;TPAC,FULJ,ILQD
2022-10-25T10:55:05.479Z;ISIN;EZQ1FXLQCKM8;7.438552;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567215692L1;false;TPAC,FULJ,ILQD
2022-10-25T10:55:05.479Z;ISIN;EZ0J8PPGXRP0;7.438516;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-22T00:00:00.000Z;360T;1010000281567215692L2;false;TPAC,FULJ,ILQD
2022-10-25T10:52:46.584Z;ISIN;EZMBJYGWZDH9;0.9858535;360T;MONE;USD;N/A;26011.95;USD;2022-11-22T00:00:00.000Z;360T;1010000281567214674;false;FULJ,ILQD
2022-10-25T10:50:46.833Z;ISIN;EZF3YKLKN1H4;10.9838137;360T;MONE;SEK;N/A;130000.0;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567213510;false;FULJ,ILQD
2022-10-25T10:49:50.921Z;ISIN;EZH7CHTZKGK5;1.0026358;360T;MONE;CHF;N/A;1.3E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213897L2;false;TPAC,FULJ,ILQD
2022-10-25T10:49:50.921Z;ISIN;EZJGJ9HXJF24;1.0027165;360T;MONE;CHF;N/A;1.3E7;CHF;2022-11-22T00:00:00.000Z;360T;1010000281567213897L1;false;TPAC,FULJ,ILQD
2022-10-25T10:49:20.430Z;ISIN;EZ924DMP4CG3;7.36604;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-22T00:00:00.000Z;360T;1010000281567212718L1;false;TPAC,FULJ,ILQD
2022-10-25T10:49:20.430Z;ISIN;EZYQYD42HKM1;7.3657;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-22T00:00:00.000Z;360T;1010000281567212718L2;false;TPAC,FULJ,ILQD
2022-10-25T10:48:37.006Z;ISIN;EZ0N97MY8CP3;0.6306339;360T;MONE;USD;N/A;2500000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567209612L1;false;TPAC,FULJ,ILQD
2022-10-25T10:48:37.006Z;ISIN;EZ4BNLS1Z240;0.63064;360T;MONE;USD;N/A;2500000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567209612L2;false;TPAC,FULJ,ILQD
2022-10-25T10:47:17.808Z;ISIN;EZMBJYGWZDH9;0.9857463;360T;MONE;USD;N/A;25000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567212846;false;FULJ,ILQD
2022-10-25T10:46:46.111Z;ISIN;EZMBJYGWZDH9;0.9857062;360T;MONE;USD;N/A;17000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567211663;false;FULJ,ILQD
2022-10-25T10:46:21.333Z;ISIN;EZ40LJMH6JC6;1.3544849;360T;MONE;CAD;N/A;36900.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567213568;false;FULJ,ILQD
2022-10-25T10:46:10.208Z;ISIN;EZLF0JB1QGD9;1.56303;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567210543L2;false;TPAC,FULJ,ILQD
2022-10-25T10:46:10.208Z;ISIN;EZW0TBMS95Y5;1.5629419;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567210543L1;false;TPAC,FULJ,ILQD
2022-10-25T10:45:16.595Z;ISIN;EZ924DMP4CG3;7.3741917;360T;MONE;CNY;N/A;1.2E7;CNY;2022-11-22T00:00:00.000Z;360T;1010000281567208758L1;false;TPAC,FULJ,ILQD
2022-10-25T10:45:16.595Z;ISIN;EZPY42TT4L12;7.369857;360T;MONE;CNY;N/A;1.2E7;CNY;2022-11-22T00:00:00.000Z;360T;1010000281567208758L2;false;TPAC,FULJ,ILQD
2022-10-25T10:44:08.713Z;ISIN;EZWW8WXXKT69;10.5598;360T;MONE;NOK;N/A;2.5E7;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567208735L2;false;TPAC,FULJ,ILQD
2022-10-25T10:44:08.713Z;ISIN;EZ6MSFCGRHW4;10.5600784;360T;MONE;NOK;N/A;2.5E7;NOK;2022-11-22T00:00:00.000Z;360T;1010000281567208735L1;false;TPAC,FULJ,ILQD
2022-10-25T10:43:45.057Z;ISIN;EZG2P4SWSH60;11.148695;360T;MONE;SEK;N/A;8.7E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567206458L1;false;TPAC,FULJ,ILQD
2022-10-25T10:43:45.057Z;ISIN;EZ8RHFGMSLY7;11.1482;360T;MONE;SEK;N/A;8.7E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567206458L2;false;TPAC,FULJ,ILQD
2022-10-25T10:43:27.729Z;ISIN;EZ9RFJZ71MH0;37.75;360T;MONE;THB;N/A;7.5E7;THB;2022-11-22T00:00:00.000Z;360T;1010000281567212942L1;false;TPAC,FULJ,ILQD
2022-10-25T10:43:27.729Z;ISIN;EZ8V4W46PQR5;37.7495;360T;MONE;THB;N/A;7.5E7;THB;2022-11-22T00:00:00.000Z;360T;1010000281567212942L2;false;TPAC,FULJ,ILQD
2022-10-25T10:43:25.795Z;ISIN;EZ0TF5VNS3Y2;0.86978;360T;MONE;GBP;N/A;1700000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567210927L2;false;TPAC,FULJ,ILQD
2022-10-25T10:43:25.795Z;ISIN;EZKFY645NM59;0.86971;360T;MONE;GBP;N/A;1700000.0;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567210927L1;false;TPAC,FULJ,ILQD
2022-10-25T10:41:59.623Z;ISIN;EZMBJYGWZDH9;0.9861762;360T;MONE;USD;N/A;30000.0;EUR;2022-11-22T00:00:00.000Z;360T;1010000281567205633;false;FULJ,ILQD
2022-10-25T10:41:21.913Z;ISIN;EZTLYQLW42R0;3.6721;360T;MONE;AED;N/A;1.15E7;AED;2022-11-22T00:00:00.000Z;360T;1010000281567212706L1;false;TPAC,FULJ,ILQD
2022-10-25T10:41:21.913Z;ISIN;EZYZPGDYX4S4;3.672097;360T;MONE;AED;N/A;1.15E7;AED;2022-11-22T00:00:00.000Z;360T;1010000281567212706L2;false;TPAC,FULJ,ILQD
2022-10-25T10:40:28.758Z;ISIN;EZB3LCGW76B1;7.542841;360T;MONE;HRK;N/A;9500000.0;HRK;2022-11-22T00:00:00.000Z;360T;1010000281567212106L1;false;TPAC,FULJ,ILQD
2022-10-25T10:40:28.758Z;ISIN;EZ1KH69BQC95;7.5427;360T;MONE;HRK;N/A;9500000.0;HRK;2022-11-22T00:00:00.000Z;360T;1010000281567212106L2;false;TPAC,FULJ,ILQD
2022-10-25T10:39:52.868Z;ISIN;EZS9671NG203;3.5552975;360T;MONE;ILS;N/A;3500000.0;ILS;2022-11-22T00:00:00.000Z;360T;1010000281567211867L1;false;TPAC,FULJ,ILQD
2022-10-25T10:39:52.868Z;ISIN;EZY4XRKKVBT6;3.5552;360T;MONE;ILS;N/A;3500000.0;ILS;2022-11-22T00:00:00.000Z;360T;1010000281567211867L2;false;TPAC,FULJ,ILQD
2022-10-25T10:38:56.489Z;ISIN;EZVGSBVXPGJ5;3.5535399;360T;MONE;ILS;N/A;1600000.0;ILS;2022-11-22T00:00:00.000Z;360T;1010000281567211350L2;false;TPAC,FULJ,ILQD
2022-10-25T10:38:56.489Z;ISIN;EZS9671NG203;3.5548306;360T;MONE;ILS;N/A;1600000.0;ILS;2022-11-22T00:00:00.000Z;360T;1010000281567211350L1;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZ80C8ZV8NX4;0.631154;360T;MONE;USD;N/A;1.137E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L12;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZ80C8ZV8NX4;0.631154;360T;MONE;USD;N/A;350000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L9;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZ80C8ZV8NX4;0.631154;360T;MONE;USD;N/A;990000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L10;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZ80C8ZV8NX4;0.631154;360T;MONE;USD;N/A;8905000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L11;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZD30BJCHYJ2;0.630665;360T;MONE;USD;N/A;310000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L1;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZD30BJCHYJ2;0.630665;360T;MONE;USD;N/A;1870000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L2;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZ80C8ZV8NX4;0.631154;360T;MONE;USD;N/A;1870000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L8;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZD30BJCHYJ2;0.630665;360T;MONE;USD;N/A;990000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L3;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZD30BJCHYJ2;0.630665;360T;MONE;USD;N/A;1.137E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L4;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZD30BJCHYJ2;0.630665;360T;MONE;USD;N/A;8905000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L5;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZD30BJCHYJ2;0.630665;360T;MONE;USD;N/A;350000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L6;false;TPAC,FULJ,ILQD
2022-10-25T10:38:44.052Z;ISIN;EZ80C8ZV8NX4;0.631154;360T;MONE;USD;N/A;310000.0;USD;2022-11-22T00:00:00.000Z;360T;1010000281567208507L7;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ591V9WBY71;1.565813;360T;MONE;AUD;N/A;900000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L6;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ591V9WBY71;1.565813;360T;MONE;AUD;N/A;425000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L8;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ591V9WBY71;1.565813;360T;MONE;AUD;N/A;1.28E7;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L5;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ32V81BJTB8;1.563652;360T;MONE;AUD;N/A;425000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L4;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ32V81BJTB8;1.563652;360T;MONE;AUD;N/A;8000000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L3;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ32V81BJTB8;1.563652;360T;MONE;AUD;N/A;900000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L2;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ32V81BJTB8;1.563652;360T;MONE;AUD;N/A;1.28E7;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L1;false;TPAC,FULJ,ILQD
2022-10-25T10:38:38.576Z;ISIN;EZ591V9WBY71;1.565813;360T;MONE;AUD;N/A;8000000.0;AUD;2022-11-22T00:00:00.000Z;360T;1010000281567208481L7;false;TPAC,FULJ,ILQD
2022-10-25T10:36:17.824Z;ISIN;EZ2SH6BM3HK5;3.288785;360T;MONE;TND;N/A;1000000.0;TND;2022-11-22T00:00:00.000Z;360T;1010000281567210836L2;false;TPAC,FULJ,ILQD
2022-10-25T10:36:17.824Z;ISIN;EZVB62Q76CB6;3.287;360T;MONE;TND;N/A;1000000.0;TND;2022-11-22T00:00:00.000Z;360T;1010000281567210836L1;false;TPAC,FULJ,ILQD
2022-10-25T10:36:05.122Z;ISIN;EZ4VVYH5WXG9;10.9278;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567210770L1;false;TPAC,FULJ,ILQD
2022-10-25T10:36:05.122Z;ISIN;EZQ1XF3S9352;10.9278;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567210770L2;false;TPAC,FULJ,ILQD
2022-10-25T10:35:26.030Z;ISIN;EZFPKBKH0Z16;0.9859329;360T;MONE;USD;N/A;2.5E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567205371L1;false;TPAC,FULJ,ILQD
2022-10-25T10:35:26.030Z;ISIN;EZV5J0QK4H48;0.9864569;360T;MONE;USD;N/A;2.5E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567205371L2;false;TPAC,FULJ,ILQD
2022-10-25T10:34:46.229Z;ISIN;EZFPKBKH0Z16;0.9859129;360T;MONE;USD;N/A;2.5E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567205096L1;false;TPAC,FULJ,ILQD
2022-10-25T10:34:46.229Z;ISIN;EZDGJP930Z80;0.9865063;360T;MONE;USD;N/A;2.5E7;USD;2022-11-22T00:00:00.000Z;360T;1010000281567205096L2;false;TPAC,FULJ,ILQD
2022-10-25T10:34:44.310Z;ISIN;EZ6MP1RQ1SV3;1.132761;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567210571L2;false;TPAC,FULJ,ILQD
2022-10-25T10:34:44.310Z;ISIN;EZ58S5HH3TN8;1.1327296;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-22T00:00:00.000Z;360T;1010000281567210571L1;false;TPAC,FULJ,ILQD
2022-10-25T10:34:41.827Z;ISIN;EZSBSPVR8820;12.4529365;360T;MONE;MAD;N/A;400000.0;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567209622L2;false;TPAC,FULJ,ILQD
2022-10-25T10:34:41.827Z;ISIN;EZKM05XLT392;12.43996;360T;MONE;MAD;N/A;400000.0;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567209622L1;false;TPAC,FULJ,ILQD
2022-10-25T10:34:40.123Z;ISIN;EZ3NHVGKGN04;12.4609051;360T;MONE;MAD;N/A;600000.0;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567209601L2;false;TPAC,FULJ,ILQD
2022-10-25T10:34:40.123Z;ISIN;EZKM05XLT392;12.44045;360T;MONE;MAD;N/A;600000.0;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567209601L1;false;TPAC,FULJ,ILQD
2022-10-25T10:33:05.818Z;ISIN;EZ40LJMH6JC6;1.354571;360T;MONE;CAD;N/A;305000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567209488L1;false;TPAC,FULJ,ILQD
2022-10-25T10:33:05.818Z;ISIN;EZ0Z0X315390;1.355093;360T;MONE;CAD;N/A;305000.0;CAD;2022-11-22T00:00:00.000Z;360T;1010000281567209488L2;false;TPAC,FULJ,ILQD
2022-10-25T10:32:53.167Z;ISIN;EZVF5ZLK05W0;18.58853;360T;MONE;TRY;N/A;1800000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567204918L1;false;TPAC,FULJ,ILQD
2022-10-25T10:32:53.167Z;ISIN;EZ725YKP0CR6;19.040784;360T;MONE;TRY;N/A;1800000.0;TRY;2022-11-22T00:00:00.000Z;360T;1010000281567204918L2;false;TPAC,FULJ,ILQD
2022-10-25T10:32:29.823Z;ISIN;EZG2P4SWSH60;11.146485;360T;MONE;SEK;N/A;1.4E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567204807L2;false;TPAC,FULJ,ILQD
2022-10-25T10:32:29.823Z;ISIN;EZRXTF9ZNVG3;11.14693;360T;MONE;SEK;N/A;1.4E7;SEK;2022-11-22T00:00:00.000Z;360T;1010000281567204807L1;false;TPAC,FULJ,ILQD
2022-10-25T10:32:18.695Z;ISIN;EZGTZYXGLP83;19.910743;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567204485L1;false;TPAC,FULJ,ILQD
2022-10-25T10:32:18.695Z;ISIN;EZ9JPZ7SLWC7;19.988756;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-22T00:00:00.000Z;360T;1010000281567204485L2;false;TPAC,FULJ,ILQD
2022-10-25T10:31:28.461Z;ISIN;EZ4VVYH5WXG9;10.9248;360T;MONE;MAD;N/A;2.0E7;MAD;2022-11-22T00:00:00.000Z;360T;1010000281567204165L1;false;TPAC,FULJ,ILQD
