Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-02T12:24:55.570Z;ISIN;EZ95HLNXN5K9;1.078545;360T;MONE;CHF;N/A;780000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391434094L2;false;TPAC,FULJ,ILQD
2020-10-02T12:24:51.709Z;ISIN;EZ2NGJWK9B55;0.92042;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391433688L1;false;TPAC,FULJ,ILQD
2020-10-02T12:24:51.709Z;ISIN;EZ7MHX6QQ2Z3;0.920228;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391433688L2;false;TPAC,FULJ,ILQD
2020-10-02T12:23:57.562Z;ISIN;EZ3Z2ZDXGQR3;1.1725094;360T;MONE;USD;N/A;65000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391433241;false;FULJ,ILQD
2020-10-02T12:23:56.742Z;ISIN;EZBDTN8RV2V3;1.17251;360T;MONE;USD;N/A;3250000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391432842L1;false;TPAC,FULJ,ILQD
2020-10-02T12:23:56.742Z;ISIN;EZ81N0ZL4SG2;1.1743914;360T;MONE;USD;N/A;1100000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391432842L2;false;TPAC,FULJ,ILQD
2020-10-02T12:23:30.196Z;ISIN;EZ7D3M1XLMV6;1.2957183;360T;MONE;USD;N/A;1099000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391431853;false;FULJ,ILQD
2020-10-02T12:22:47.155Z;ISIN;EZ49K5BSQJB1;1.2950342;360T;MONE;USD;N/A;1099000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391431824;false;FULJ,ILQD
2020-10-02T12:22:26.475Z;ISIN;EZ9BBG8QC9Q8;1.0793516;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391432290L2;false;TPAC,FULJ,ILQD
2020-10-02T12:22:26.475Z;ISIN;EZ4GX1N9TYR6;1.0794;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391432290L1;false;TPAC,FULJ,ILQD
2020-10-02T12:21:47.568Z;ISIN;EZ2V9MQPCW40;135.90243;360T;MONE;JPY;N/A;7900000.0;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391431808;false;FULJ,ILQD
2020-10-02T12:20:39.582Z;ISIN;EZ4SQWF8SVP2;136.00324;360T;MONE;JPY;N/A;7900000.0;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391431790;false;FULJ,ILQD
2020-10-02T12:20:33.140Z;ISIN;EZ8YSPVNVYY3;4.4991825;360T;MONE;PLN;N/A;1500000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391432176L2;false;TPAC,FULJ,ILQD
2020-10-02T12:20:33.140Z;ISIN;EZ5FTNMBLJ75;4.4990134;360T;MONE;PLN;N/A;1500000.0;PLN;2020-10-30T00:00:00.000Z;360T;1010000281391432176L1;false;TPAC,FULJ,ILQD
2020-10-02T12:20:20.522Z;ISIN;EZ98J139T794;1.36295;360T;MONE;SGD;N/A;4235000.0;SGD;2020-10-30T00:00:00.000Z;360T;1010000281391430651L1;false;TPAC,FULJ,ILQD
2020-10-02T12:20:20.522Z;ISIN;EZ6QVNX53275;1.3629324;360T;MONE;SGD;N/A;4235000.0;SGD;2020-10-30T00:00:00.000Z;360T;1010000281391430651L2;false;TPAC,FULJ,ILQD
2020-10-02T12:20:01.724Z;ISIN;EZGH5V63DVH0;1.1729835;360T;MONE;USD;N/A;1.6E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391430644L2;false;TPAC,FULJ,ILQD
2020-10-02T12:20:01.724Z;ISIN;EZ3Z2ZDXGQR3;1.1729368;360T;MONE;USD;N/A;1.6E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391430644L1;false;TPAC,FULJ,ILQD
2020-10-02T12:19:50.840Z;ISIN;EZ176Z0KQWT9;0.919593;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391430036L2;false;TPAC,FULJ,ILQD
2020-10-02T12:19:50.840Z;ISIN;EZ2NGJWK9B55;0.92036;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391430036L1;false;TPAC,FULJ,ILQD
2020-10-02T12:18:13.210Z;ISIN;EZ2ZG9RYKF34;1.768488;360T;MONE;NZD;N/A;4000000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391430508L1;false;TPAC,FULJ,ILQD
2020-10-02T12:18:13.210Z;ISIN;EZBHSG4JXJB1;1.768591;360T;MONE;NZD;N/A;4000000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391430508L2;false;TPAC,FULJ,ILQD
2020-10-02T12:17:52.814Z;ISIN;EZ4M8G3P2893;7.4414932;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391431621L1;false;TPAC,FULJ,ILQD
2020-10-02T12:17:52.814Z;ISIN;EZVCMTSJG4C9;7.4415458;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391431621L2;false;TPAC,FULJ,ILQD
2020-10-02T12:17:38.595Z;ISIN;EZBGYSVYKY74;0.71615;360T;MONE;USD;N/A;5450000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391430407L1;false;TPAC,FULJ,ILQD
2020-10-02T12:17:38.595Z;ISIN;EZHVHZH034C2;0.716201;360T;MONE;USD;N/A;5450000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391430407L2;false;TPAC,FULJ,ILQD
2020-10-02T12:15:04.258Z;ISIN;EZLPJ0Q6J585;92.092347;360T;MONE;RUB;N/A;75000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391431643;false;FULJ,ILQD
2020-10-02T12:12:30.405Z;ISIN;EZ713FKFLWC9;16.590115;360T;MONE;ZAR;N/A;2800000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391431693L1;false;TPAC,FULJ,ILQD
2020-10-02T12:12:30.405Z;ISIN;EZ713FKFLWC9;16.590115;360T;MONE;ZAR;N/A;7200000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391431693L2;false;TPAC,FULJ,ILQD
2020-10-02T12:10:45.004Z;ISIN;EZ2620BRL1J8;9.2977024;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391431000L2;false;TPAC,FULJ,ILQD
2020-10-02T12:10:45.004Z;ISIN;EZ1H3LMQD678;9.2982;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391431000L1;false;TPAC,FULJ,ILQD
2020-10-02T12:09:57.691Z;ISIN;EZVWSYCCZW74;1.1728662;360T;MONE;USD;N/A;2.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391426870L2;false;TPAC,FULJ,ILQD
2020-10-02T12:09:57.691Z;ISIN;EZ60V0WLY2B6;1.1727102;360T;MONE;USD;N/A;2.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391426870L1;false;TPAC,FULJ,ILQD
2020-10-02T12:09:30.319Z;ISIN;EZ60V0WLY2B6;1.1726123;360T;MONE;USD;N/A;440000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391429544;false;FULJ,ILQD
2020-10-02T12:08:53.015Z;ISIN;EZV45SN4S106;0.9065968;360T;MONE;GBP;N/A;40000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391429208;false;FULJ,ILQD
2020-10-02T12:07:36.648Z;ISIN;EZB0TN38JZG3;1.29339;360T;MONE;USD;N/A;6430000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391429047L2;false;TPAC,FULJ,ILQD
2020-10-02T12:07:36.648Z;ISIN;EZ8SX3ZZX0N6;1.293375;360T;MONE;USD;N/A;6430000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391429047L1;false;TPAC,FULJ,ILQD
2020-10-02T12:05:47.707Z;ISIN;EZ1H8HDDLMV5;0.9065219;360T;MONE;GBP;N/A;5000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391431617;false;FULJ,ILQD
2020-10-02T12:02:35.619Z;ISIN;EZ1R9XBFSW97;7.441224;360T;MONE;DKK;N/A;2280000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391429680L2;false;TPAC,FULJ,ILQD
2020-10-02T12:02:35.619Z;ISIN;EZ4M8G3P2893;7.44098;360T;MONE;DKK;N/A;2280000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391429680L1;false;TPAC,FULJ,ILQD
2020-10-02T12:02:31.463Z;ISIN;EZV6GVS128W1;1.0789037;360T;MONE;CHF;N/A;48000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391429676L2;false;TPAC,FULJ,ILQD
2020-10-02T12:02:31.463Z;ISIN;EZ22RT1NBW87;1.0789675;360T;MONE;CHF;N/A;48000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391429676L1;false;TPAC,FULJ,ILQD
2020-10-02T12:02:26.645Z;ISIN;EZ5PY3MVM083;10.4316768;360T;MONE;SEK;N/A;8110000.0;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391429243L1;false;TPAC,FULJ,ILQD
2020-10-02T12:02:26.645Z;ISIN;EZ41D7YVR9Z6;10.4327483;360T;MONE;SEK;N/A;8110000.0;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391429243L2;false;TPAC,FULJ,ILQD
2020-10-02T12:02:22.183Z;ISIN;EZ7PJQYJJ959;0.9068996;360T;MONE;GBP;N/A;205000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391429177L2;false;TPAC,FULJ,ILQD
2020-10-02T12:02:22.183Z;ISIN;EZV45SN4S106;0.9067564;360T;MONE;GBP;N/A;205000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391429177L1;false;TPAC,FULJ,ILQD
2020-10-02T12:02:21.397Z;ISIN;EZ1Y2XWYD0W9;105.17;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391424926L2;false;TPAC,FULJ,ILQD
2020-10-02T12:02:21.397Z;ISIN;EZ1NTNX32VM7;105.17122;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-30T00:00:00.000Z;360T;1010000281391424926L1;false;TPAC,FULJ,ILQD
2020-10-02T12:02:11.798Z;ISIN;EZBGGK21SSL8;10.9170635;360T;MONE;NOK;N/A;2690000.0;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391429065L1;false;TPAC,FULJ,ILQD
2020-10-02T12:02:11.798Z;ISIN;EZTPPHLNWNG3;10.9190305;360T;MONE;NOK;N/A;2690000.0;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391429065L2;false;TPAC,FULJ,ILQD
2020-10-02T12:00:34.835Z;ISIN;EZ31ZZT7P995;0.920403;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391428560L1;false;TPAC,FULJ,ILQD
2020-10-02T12:00:34.835Z;ISIN;EZ2NGJWK9B55;0.92031;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391428560L2;false;TPAC,FULJ,ILQD
2020-10-02T12:00:10.362Z;ISIN;EZ8ZQB35Q0L0;21.90902;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391428552L1;false;TPAC,FULJ,ILQD
2020-10-02T12:00:10.362Z;ISIN;EZ7BSZC8PC22;21.91152;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391428552L2;false;TPAC,FULJ,ILQD
2020-10-02T11:54:55.123Z;ISIN;EZ1K6CQGZSQ7;6.34864;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391421067L1;false;TPAC,FULJ,ILQD
2020-10-02T11:54:55.123Z;ISIN;EZBK0WHT7G49;6.34854;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391421067L2;false;TPAC,FULJ,ILQD
2020-10-02T11:54:00.407Z;ISIN;EZ3Z8CJJ2SZ2;4.1565382;360T;MONE;RON;N/A;1.2E7;RON;2020-10-30T00:00:00.000Z;360T;1010000281391423617L1;false;TPAC,FULJ,ILQD
2020-10-02T11:54:00.407Z;ISIN;EZVCL3YQJLF9;4.1568;360T;MONE;RON;N/A;1.2E7;RON;2020-10-30T00:00:00.000Z;360T;1010000281391423617L2;false;TPAC,FULJ,ILQD
2020-10-02T11:53:01.315Z;ISIN;EZLPJ0Q6J585;92.04881;360T;MONE;RUB;N/A;1.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391426321L1;false;TPAC,FULJ,ILQD
2020-10-02T11:53:01.315Z;ISIN;EZ5YQKD0Y812;92.38991;360T;MONE;RUB;N/A;1.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391426321L2;false;TPAC,FULJ,ILQD
2020-10-02T11:52:52.554Z;ISIN;EZ3Z2ZDXGQR3;1.1719375;360T;MONE;USD;N/A;2.5E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391423128L2;false;TPAC,FULJ,ILQD
2020-10-02T11:52:52.554Z;ISIN;EZ60V0WLY2B6;1.171871;360T;MONE;USD;N/A;2.5E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391423128L1;false;TPAC,FULJ,ILQD
2020-10-02T11:52:07.776Z;ISIN;EZ1H8HDDLMV5;0.906312;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391422274L1;false;TPAC,FULJ,ILQD
2020-10-02T11:52:07.776Z;ISIN;EZV45SN4S106;0.906356;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391422274L2;false;TPAC,FULJ,ILQD
2020-10-02T11:49:29.015Z;ISIN;EZ201N117Q58;1.6374;360T;MONE;AUD;N/A;5000000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391426063L1;false;TPAC,FULJ,ILQD
2020-10-02T11:49:29.015Z;ISIN;EZ5F8HMHQRY7;1.637615;360T;MONE;AUD;N/A;5000000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391426063L2;false;TPAC,FULJ,ILQD
2020-10-02T11:49:08.315Z;ISIN;EZV45SN4S106;0.906365;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391425915L1;false;TPAC,FULJ,ILQD
2020-10-02T11:49:08.315Z;ISIN;EZ167JP91K69;0.906469;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391425915L2;false;TPAC,FULJ,ILQD
2020-10-02T11:48:48.657Z;ISIN;EZ22RT1NBW87;1.0791445;360T;MONE;CHF;N/A;2.05E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391421665L2;false;TPAC,FULJ,ILQD
2020-10-02T11:48:48.657Z;ISIN;EZ12K46G0K47;1.0791662;360T;MONE;CHF;N/A;2.05E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391421665L1;false;TPAC,FULJ,ILQD
2020-10-02T11:43:53.273Z;ISIN;EZ60V0WLY2B6;1.1719161;360T;MONE;USD;N/A;4.7E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391422222L1;false;TPAC,FULJ,ILQD
2020-10-02T11:43:53.273Z;ISIN;EZ3Z2ZDXGQR3;1.1719787;360T;MONE;USD;N/A;4.7E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391422222L2;false;TPAC,FULJ,ILQD
2020-10-02T11:43:11.828Z;ISIN;EZ60V0WLY2B6;1.1718906;360T;MONE;USD;N/A;6000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391421526L1;false;TPAC,FULJ,ILQD
2020-10-02T11:43:11.828Z;ISIN;EZ3Z2ZDXGQR3;1.1719571;360T;MONE;USD;N/A;6000000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391421526L2;false;TPAC,FULJ,ILQD
2020-10-02T11:43:09.974Z;ISIN;EZ12K46G0K47;1.0792077;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391420416L1;false;TPAC,FULJ,ILQD
2020-10-02T11:43:09.974Z;ISIN;EZ22RT1NBW87;1.0791871;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391420416L2;false;TPAC,FULJ,ILQD
2020-10-02T11:41:23.336Z;ISIN;EZ3C2NLD66G4;4.876541;360T;MONE;RON;N/A;4.5E7;RON;2020-10-30T00:00:00.000Z;360T;1010000281391424523L2;false;TPAC,FULJ,ILQD
2020-10-02T11:41:23.336Z;ISIN;EZ7GJ71JSYC0;4.8743;360T;MONE;RON;N/A;4.5E7;RON;2020-10-30T00:00:00.000Z;360T;1010000281391424523L1;false;TPAC,FULJ,ILQD
2020-10-02T11:40:19.608Z;ISIN;EZCML94F5MC6;1.6369396;360T;MONE;AUD;N/A;250000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391421005L2;false;TPAC,FULJ,ILQD
2020-10-02T11:40:19.608Z;ISIN;EZ201N117Q58;1.6368778;360T;MONE;AUD;N/A;250000.0;AUD;2020-10-30T00:00:00.000Z;360T;1010000281391421005L1;false;TPAC,FULJ,ILQD
2020-10-02T11:38:58.277Z;ISIN;EZ60V0WLY2B6;1.171653;360T;MONE;USD;N/A;70100.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391421791;false;FULJ,ILQD
2020-10-02T11:38:23.291Z;ISIN;EZ7GJ71JSYC0;4.8743;360T;MONE;RON;N/A;7.0E7;RON;2020-10-30T00:00:00.000Z;360T;1010000281391424457L1;false;TPAC,FULJ,ILQD
2020-10-02T11:38:23.291Z;ISIN;EZ30X30XCGM8;4.875274;360T;MONE;RON;N/A;7.0E7;RON;2020-10-30T00:00:00.000Z;360T;1010000281391424457L2;false;TPAC,FULJ,ILQD
2020-10-02T11:37:27.646Z;ISIN;EZ3J3LCFK9P2;0.9206364;360T;MONE;CHF;N/A;1.7E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391414724L2;false;TPAC,FULJ,ILQD
2020-10-02T11:37:27.646Z;ISIN;EZ31ZZT7P995;0.9207102;360T;MONE;CHF;N/A;1.7E7;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391414724L1;false;TPAC,FULJ,ILQD
2020-10-02T11:34:57.630Z;ISIN;EZ1H3LMQD678;9.3202;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391414381L2;false;TPAC,FULJ,ILQD
2020-10-02T11:34:57.630Z;ISIN;EZVQCPFTZKS1;9.320216;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391414381L1;false;TPAC,FULJ,ILQD
2020-10-02T11:32:06.914Z;ISIN;EZ3FPJ5LV4G3;0.907273;360T;MONE;GBP;N/A;7000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391414180;false;FULJ,ILQD
2020-10-02T11:31:10.827Z;ISIN;EZBVSNMQ2MH2;0.920534;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391421046L2;false;TPAC,FULJ,ILQD
2020-10-02T11:31:10.827Z;ISIN;EZ2NGJWK9B55;0.9207;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391421046L1;false;TPAC,FULJ,ILQD
2020-10-02T11:30:40.517Z;ISIN;EZ7KN6Q70SN7;9.322145;360T;MONE;NOK;N/A;3.0E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391420226L1;false;TPAC,FULJ,ILQD
2020-10-02T11:30:40.517Z;ISIN;EZVQCPFTZKS1;9.32213;360T;MONE;NOK;N/A;3.0E7;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391420226L2;false;TPAC,FULJ,ILQD
2020-10-02T11:30:01.023Z;ISIN;EZ60V0WLY2B6;1.1716398;360T;MONE;USD;N/A;5.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391420955L1;false;TPAC,FULJ,ILQD
2020-10-02T11:30:01.023Z;ISIN;EZBDTN8RV2V3;1.17173;360T;MONE;USD;N/A;5.0E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391420955L2;false;TPAC,FULJ,ILQD
2020-10-02T11:29:38.571Z;ISIN;EZLPJ0Q6J585;92.0305973;360T;MONE;RUB;N/A;1.0E8;RUB;2020-10-30T00:00:00.000Z;360T;1010000281391406231;false;FULJ,ILQD
2020-10-02T11:29:26.086Z;ISIN;EZ3JT9PWJ0X0;0.906959;360T;MONE;GBP;N/A;7000000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391414094;false;FULJ,ILQD
2020-10-02T11:27:01.126Z;ISIN;EZ2Q7725WXW6;0.920671;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391419778L2;false;TPAC,FULJ,ILQD
2020-10-02T11:27:01.126Z;ISIN;EZ31ZZT7P995;0.920833;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391419778L1;false;TPAC,FULJ,ILQD
2020-10-02T11:24:22.001Z;ISIN;EZ4M8G3P2893;7.44132;360T;MONE;DKK;N/A;2280000.0;DKK;2020-10-30T00:00:00.000Z;360T;1010000281391420165;false;FULJ,ILQD
2020-10-02T11:23:23.351Z;ISIN;EZ22RT1NBW87;1.0789;360T;MONE;CHF;N/A;48000.0;CHF;2020-10-30T00:00:00.000Z;360T;1010000281391420068;false;FULJ,ILQD
2020-10-02T11:23:07.916Z;ISIN;EZ5PY3MVM083;10.4435187;360T;MONE;SEK;N/A;8110000.0;SEK;2020-10-30T00:00:00.000Z;360T;1010000281391419982;false;FULJ,ILQD
2020-10-02T11:22:16.239Z;ISIN;EZV45SN4S106;0.907495;360T;MONE;GBP;N/A;205000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391419957;false;FULJ,ILQD
2020-10-02T11:19:17.595Z;ISIN;EZ60V0WLY2B6;1.1711816;360T;MONE;USD;N/A;170000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391419008;false;FULJ,ILQD
2020-10-02T11:18:28.001Z;ISIN;EZ1H8HDDLMV5;0.9071923;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391419815L1;false;TPAC,FULJ,ILQD
2020-10-02T11:18:28.001Z;ISIN;EZ7PJQYJJ959;0.907379;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391419815L2;false;TPAC,FULJ,ILQD
2020-10-02T11:17:02.567Z;ISIN;EZBDTN8RV2V3;1.17126;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391417830L1;false;TPAC,FULJ,ILQD
2020-10-02T11:17:02.567Z;ISIN;EZ8DQGBT6N37;1.171587;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391417830L2;false;TPAC,FULJ,ILQD
2020-10-02T11:16:56.844Z;ISIN;EZBGGK21SSL8;10.9252805;360T;MONE;NOK;N/A;2690000.0;NOK;2020-10-30T00:00:00.000Z;360T;1010000281391419786;false;FULJ,ILQD
2020-10-02T11:15:29.722Z;ISIN;EZ7GJ71JSYC0;4.8775;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391417481L1;false;TPAC,FULJ,ILQD
2020-10-02T11:15:29.722Z;ISIN;EZ3GP64V1ZX8;5.034137;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391417481L2;false;TPAC,FULJ,ILQD
2020-10-02T11:15:12.149Z;ISIN;EZ1H8HDDLMV5;0.9068201;360T;MONE;GBP;N/A;22.68;GBP;2020-10-30T00:00:00.000Z;360T;1010000281391421084;false;FULJ,ILQD
2020-10-02T11:14:46.015Z;ISIN;EZ8DFZ3SKXY9;1.173792;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391417350L2;false;TPAC,FULJ,ILQD
2020-10-02T11:14:46.015Z;ISIN;EZBDTN8RV2V3;1.17126;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-30T00:00:00.000Z;360T;1010000281391417350L1;false;TPAC,FULJ,ILQD
2020-10-02T11:12:07.389Z;ISIN;EZ81N0ZL4SG2;1.172828;360T;MONE;USD;N/A;300000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391419713;false;FULJ,ILQD
2020-10-02T11:09:51.145Z;ISIN;EZ8KS29WTX26;1.170928;360T;MONE;USD;N/A;6.1501693E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391411467L2;false;TPAC,FULJ,ILQD
2020-10-02T11:09:51.145Z;ISIN;EZBDTN8RV2V3;1.17039;360T;MONE;USD;N/A;6.1501693E7;USD;2020-10-30T00:00:00.000Z;360T;1010000281391411467L1;false;TPAC,FULJ,ILQD
2020-10-02T11:07:39.131Z;ISIN;EZ60V0WLY2B6;1.1706175;360T;MONE;USD;N/A;12000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391413867;false;FULJ,ILQD
2020-10-02T11:07:22.875Z;ISIN;EZ4GFH82HBF0;306.11243;360T;MONE;HUF;N/A;6.0E8;HUF;2020-10-30T00:00:00.000Z;360T;1010000281391411454L1;false;TPAC,FULJ,ILQD
2020-10-02T11:07:22.875Z;ISIN;EZ5S9LQDVYN1;306.116;360T;MONE;HUF;N/A;6.0E8;HUF;2020-10-30T00:00:00.000Z;360T;1010000281391411454L2;false;TPAC,FULJ,ILQD
2020-10-02T11:07:09.601Z;ISIN;EZ4TPSNP33R5;1.5585765;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391419364L1;false;TPAC,FULJ,ILQD
2020-10-02T11:07:09.601Z;ISIN;EZ1WW8VJR878;1.5586617;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-30T00:00:00.000Z;360T;1010000281391419364L2;false;TPAC,FULJ,ILQD
2020-10-02T11:05:03.220Z;ISIN;EZ60V0WLY2B6;1.1710817;360T;MONE;USD;N/A;15000.0;USD;2020-10-30T00:00:00.000Z;360T;1010000281391418198;false;FULJ,ILQD
2020-10-02T11:04:59.354Z;ISIN;EZ4M03BR0WC8;0.6633161;360T;MONE;USD;N/A;2000000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391410925L1;false;TPAC,FULJ,ILQD
2020-10-02T11:04:59.354Z;ISIN;EZVL9PQL9HF8;0.66332;360T;MONE;USD;N/A;2000000.0;NZD;2020-10-30T00:00:00.000Z;360T;1010000281391410925L2;false;TPAC,FULJ,ILQD
2020-10-02T11:03:58.020Z;ISIN;EZ3Z2ZDXGQR3;1.1712871;360T;MONE;USD;N/A;1.0E8;USD;2020-10-30T00:00:00.000Z;360T;1010000281391410521L2;false;TPAC,FULJ,ILQD
