Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-18T10:49:29.261Z;ISIN;EZ9JW3SM3SZ7;1.1841288;360T;MONE;USD;N/A;6000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389032091;false;FULJ,ILQD
2020-09-18T10:46:49.116Z;ISIN;EZVLFQF198Q4;1.356622;360T;MONE;SGD;N/A;1.2E7;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389028875L1;false;TPAC,FULJ,ILQD
2020-09-18T10:46:49.116Z;ISIN;EZ617PBRRGC5;1.35496;360T;MONE;SGD;N/A;1.2E7;SGD;2020-10-16T00:00:00.000Z;360T;1010000281389028875L2;false;TPAC,FULJ,ILQD
2020-09-18T10:44:08.759Z;ISIN;EZ7XMQ3YKQL7;1.5588;360T;MONE;CAD;N/A;7.95E7;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389031405L1;false;TPAC,FULJ,ILQD
2020-09-18T10:44:08.759Z;ISIN;EZ21BGKVRTP8;1.558866;360T;MONE;CAD;N/A;7.95E7;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389031405L2;false;TPAC,FULJ,ILQD
2020-09-18T10:43:15.382Z;ISIN;EZVL5TFFQ1N6;1.1838651;360T;MONE;USD;N/A;20000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389031805;false;FULJ,ILQD
2020-09-18T10:37:19.445Z;ISIN;EZ6D12B26ND5;1.2993113;360T;MONE;USD;N/A;200000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030587;false;FULJ,ILQD
2020-09-18T10:36:11.827Z;ISIN;EZ3FHBZ5LBP3;75.0222;360T;MONE;RUB;N/A;1.5E7;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389030697;false;FULJ,ILQD
2020-09-18T10:34:12.970Z;ISIN;EZ8WX00XR095;88.8795;360T;MONE;RUB;N/A;5000000.0;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389030176;false;FULJ,ILQD
2020-09-18T10:32:05.137Z;ISIN;EZ9J1JZNJ6F8;10.405145;360T;MONE;SEK;N/A;1.92E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389030122L2;false;TPAC,FULJ,ILQD
2020-09-18T10:32:05.137Z;ISIN;EZ1GPQMNHB95;10.40442;360T;MONE;SEK;N/A;1.92E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389030122L1;false;TPAC,FULJ,ILQD
2020-09-18T10:30:17.337Z;ISIN;EZ9696STSP72;16.1327;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389028404L2;false;TPAC,FULJ,ILQD
2020-09-18T10:30:17.337Z;ISIN;EZ1QV9TKR588;16.1309;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-10-16T00:00:00.000Z;360T;1010000281389028404L1;false;TPAC,FULJ,ILQD
2020-09-18T10:29:59.176Z;ISIN;EZ6NBD4KPB69;0.9118227;360T;MONE;GBP;N/A;2.95E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389028020L1;false;TPAC,FULJ,ILQD
2020-09-18T10:29:59.176Z;ISIN;EZ66M7H75Q14;0.9118587;360T;MONE;GBP;N/A;2.95E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389028020L2;false;TPAC,FULJ,ILQD
2020-09-18T10:29:50.517Z;ISIN;EZ1B34G7PC45;8.785503;360T;MONE;SEK;N/A;1.85E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389028367L1;false;TPAC,FULJ,ILQD
2020-09-18T10:29:50.517Z;ISIN;EZHJKHBSNYD5;8.78543;360T;MONE;SEK;N/A;1.85E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389028367L2;false;TPAC,FULJ,ILQD
2020-09-18T10:29:40.561Z;ISIN;EZM6RJ6TLWT7;9.2425222;360T;MONE;MAD;N/A;2000000.0;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389031970L2;false;TPAC,FULJ,ILQD
2020-09-18T10:29:40.561Z;ISIN;EZBF36R77YL2;9.2385653;360T;MONE;MAD;N/A;2000000.0;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389031970L1;false;TPAC,FULJ,ILQD
2020-09-18T10:29:33.100Z;ISIN;EZ6NBD4KPB69;0.9120184;360T;MONE;GBP;N/A;4.0E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389027637L1;false;TPAC,FULJ,ILQD
2020-09-18T10:29:33.100Z;ISIN;EZ66M7H75Q14;0.912057;360T;MONE;GBP;N/A;4.0E7;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389027637L2;false;TPAC,FULJ,ILQD
2020-09-18T10:29:05.161Z;ISIN;EZVR20VB70T7;4.455645;360T;MONE;PLN;N/A;2.2E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389028335L1;false;TPAC,FULJ,ILQD
2020-09-18T10:29:05.161Z;ISIN;EZV410465C01;4.4557;360T;MONE;PLN;N/A;2.2E7;PLN;2020-10-16T00:00:00.000Z;360T;1010000281389028335L2;false;TPAC,FULJ,ILQD
2020-09-18T10:28:36.146Z;ISIN;EZ475KC8RQT5;6.28205;360T;MONE;DKK;N/A;7.3E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389028267L2;false;TPAC,FULJ,ILQD
2020-09-18T10:28:36.146Z;ISIN;EZB3RFHTHYW4;6.2821487;360T;MONE;DKK;N/A;7.3E7;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389028267L1;false;TPAC,FULJ,ILQD
2020-09-18T10:28:07.525Z;ISIN;EZ77VY9HJ8B0;7.998782;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-16T00:00:00.000Z;360T;1010000281389028248L1;false;TPAC,FULJ,ILQD
2020-09-18T10:28:07.525Z;ISIN;EZ3T5LSSWPN0;7.99949;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-16T00:00:00.000Z;360T;1010000281389028248L2;false;TPAC,FULJ,ILQD
2020-09-18T10:27:43.174Z;ISIN;EZ2SDF8THNK7;0.9084233;360T;MONE;CHF;N/A;8.4E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389028213L1;false;TPAC,FULJ,ILQD
2020-09-18T10:27:43.174Z;ISIN;EZBNQ26QTLY5;0.9084;360T;MONE;CHF;N/A;8.4E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389028213L2;false;TPAC,FULJ,ILQD
2020-09-18T10:27:29.392Z;ISIN;EZBF36R77YL2;9.217787;360T;MONE;MAD;N/A;6450000.0;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389031024L1;false;TPAC,FULJ,ILQD
2020-09-18T10:27:29.392Z;ISIN;EZ70XLJ46L20;9.2186;360T;MONE;MAD;N/A;6450000.0;MAD;2020-10-16T00:00:00.000Z;360T;1010000281389031024L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:49.646Z;ISIN;EZ2KFNQ97347;0.7307311;360T;MONE;USD;N/A;6.75E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389027720L1;false;TPAC,FULJ,ILQD
2020-09-18T10:26:49.646Z;ISIN;EZVLJM0KQZW6;0.73073;360T;MONE;USD;N/A;6.75E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389027720L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:45.365Z;ISIN;EZ66M7H75Q14;0.911977;360T;MONE;GBP;N/A;125000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389030430L1;false;TPAC,FULJ,ILQD
2020-09-18T10:26:45.365Z;ISIN;EZ8PSTTMMSW4;0.912134;360T;MONE;GBP;N/A;125000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389030430L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:44.147Z;ISIN;EZ10MTZ292Q9;1.18445;360T;MONE;USD;N/A;2500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030417L1;false;TPAC,FULJ,ILQD
2020-09-18T10:26:44.147Z;ISIN;EZ3FPK7YD977;1.184642;360T;MONE;USD;N/A;2500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030417L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:43.178Z;ISIN;EZ10MTZ292Q9;1.18443;360T;MONE;USD;N/A;500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030380L1;false;TPAC,FULJ,ILQD
2020-09-18T10:26:43.178Z;ISIN;EZ3FPK7YD977;1.184622;360T;MONE;USD;N/A;500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030380L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:42.288Z;ISIN;EZ3FPK7YD977;1.184602;360T;MONE;USD;N/A;1000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030378L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:42.288Z;ISIN;EZ10MTZ292Q9;1.18441;360T;MONE;USD;N/A;1000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030378L1;false;TPAC,FULJ,ILQD
2020-09-18T10:26:25.366Z;ISIN;EZ9SV7187Z99;0.908707;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389031295L1;false;TPAC,FULJ,ILQD
2020-09-18T10:26:25.366Z;ISIN;EZ2SDF8THNK7;0.908642;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389031295L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:13.661Z;ISIN;EZG7JYGC4799;20.863522;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030736L2;false;TPAC,FULJ,ILQD
2020-09-18T10:26:13.661Z;ISIN;EZ8N8KHCF4D1;20.855962;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389030736L1;false;TPAC,FULJ,ILQD
2020-09-18T10:23:25.909Z;ISIN;EZVL5TFFQ1N6;1.184485;360T;MONE;USD;N/A;10000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389028620;false;FULJ,ILQD
2020-09-18T10:22:46.872Z;ISIN;EZ2DDXVC60J0;1.184518;360T;MONE;USD;N/A;7000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389029326L2;false;TPAC,FULJ,ILQD
2020-09-18T10:22:46.872Z;ISIN;EZVL5TFFQ1N6;1.184368;360T;MONE;USD;N/A;7000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389029326L1;false;TPAC,FULJ,ILQD
2020-09-18T10:22:31.643Z;ISIN;EZ8SR8QRGDW9;9.0624;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389028671L2;false;TPAC,FULJ,ILQD
2020-09-18T10:22:31.643Z;ISIN;EZ6J1BM3SRT7;9.062413;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389028671L1;false;TPAC,FULJ,ILQD
2020-09-18T10:18:14.524Z;ISIN;EZ66M7H75Q14;0.911687;360T;MONE;GBP;N/A;65000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389030264L1;false;TPAC,FULJ,ILQD
2020-09-18T10:18:14.524Z;ISIN;EZ88DVG35465;0.912553;360T;MONE;GBP;N/A;65000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389030264L2;false;TPAC,FULJ,ILQD
2020-09-18T10:14:45.316Z;ISIN;EZ66M7H75Q14;0.911636;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281388982888L1;false;TPAC,FULJ,ILQD
2020-09-18T10:14:45.316Z;ISIN;EZ44TK2W6QX5;0.91173;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281388982888L2;false;TPAC,FULJ,ILQD
2020-09-18T10:14:43.861Z;ISIN;EZK95Y843ML8;7.539163;360T;MONE;HRK;N/A;100000.0;HRK;2020-10-16T00:00:00.000Z;360T;1010000281389028590;false;FULJ,ILQD
2020-09-18T10:14:37.914Z;ISIN;EZ643JHGFJD1;1.075984;360T;MONE;CHF;N/A;750000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281388982856L2;false;TPAC,FULJ,ILQD
2020-09-18T10:14:37.914Z;ISIN;EZ9HN0CNY149;1.076018;360T;MONE;CHF;N/A;750000.0;CHF;2020-10-16T00:00:00.000Z;360T;1010000281388982856L1;false;TPAC,FULJ,ILQD
2020-09-18T10:11:51.599Z;ISIN;EZB636WHTQK0;7.4403327;360T;MONE;DKK;N/A;86500.0;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389024986;false;FULJ,ILQD
2020-09-18T10:11:50.614Z;ISIN;EZVL5TFFQ1N6;1.1843957;360T;MONE;USD;N/A;5.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389026472L1;false;TPAC,FULJ,ILQD
2020-09-18T10:11:50.614Z;ISIN;EZ10MTZ292Q9;1.18448;360T;MONE;USD;N/A;5.0E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389026472L2;false;TPAC,FULJ,ILQD
2020-09-18T10:10:50.097Z;ISIN;EZ3FPK7YD977;1.184888;360T;MONE;USD;N/A;1000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389025770;false;FULJ,ILQD
2020-09-18T10:10:17.845Z;ISIN;EZ7XMQ3YKQL7;1.559282;360T;MONE;CAD;N/A;17500.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389024803;false;FULJ,ILQD
2020-09-18T10:09:41.835Z;ISIN;EZ1B34G7PC45;8.7834768;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389025280L1;false;TPAC,FULJ,ILQD
2020-09-18T10:09:41.835Z;ISIN;EZHJKHBSNYD5;8.7834;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389025280L2;false;TPAC,FULJ,ILQD
2020-09-18T10:07:42.455Z;ISIN;EZB3RFHTHYW4;6.280202;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389025091L1;false;TPAC,FULJ,ILQD
2020-09-18T10:07:42.455Z;ISIN;EZ475KC8RQT5;6.2801;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-16T00:00:00.000Z;360T;1010000281389025091L2;false;TPAC,FULJ,ILQD
2020-09-18T10:07:26.284Z;ISIN;EZBNQ26QTLY5;0.90831;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389025088L2;false;TPAC,FULJ,ILQD
2020-09-18T10:07:26.284Z;ISIN;EZ2SDF8THNK7;0.9083335;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-16T00:00:00.000Z;360T;1010000281389025088L1;false;TPAC,FULJ,ILQD
2020-09-18T10:07:03.010Z;ISIN;EZ2KFNQ97347;0.7307;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389025076L1;false;TPAC,FULJ,ILQD
2020-09-18T10:07:03.010Z;ISIN;EZVLJM0KQZW6;0.7307;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389025076L2;false;TPAC,FULJ,ILQD
2020-09-18T10:05:04.726Z;ISIN;EZ1GPQMNHB95;10.4085;360T;MONE;SEK;N/A;4.0E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389025674L1;false;TPAC,FULJ,ILQD
2020-09-18T10:05:04.726Z;ISIN;EZ8RDPMPZRZ5;10.414677;360T;MONE;SEK;N/A;4.0E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389025674L2;false;TPAC,FULJ,ILQD
2020-09-18T10:03:41.504Z;ISIN;EZ9YVGYV79X3;75.189253;360T;MONE;RUB;N/A;5000000.0;RUB;2020-10-16T00:00:00.000Z;360T;1010000281389024207;false;FULJ,ILQD
2020-09-18T10:01:06.512Z;ISIN;EZ2GD7FKTBP6;7.615946;360T;MONE;TRY;N/A;500000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389024473;false;FULJ,ILQD
2020-09-18T09:58:42.314Z;ISIN;EZ4HCTHL8626;9.056493;360T;MONE;NOK;N/A;7.0E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389021632L1;false;TPAC,FULJ,ILQD
2020-09-18T09:58:42.314Z;ISIN;EZ6J1BM3SRT7;9.05648;360T;MONE;NOK;N/A;7.0E7;NOK;2020-10-16T00:00:00.000Z;360T;1010000281389021632L2;false;TPAC,FULJ,ILQD
2020-09-18T09:54:28.030Z;ISIN;EZBJ805QLN82;3.67295;360T;MONE;AED;N/A;3.0E7;AED;2020-10-16T00:00:00.000Z;360T;1010000281389021245L1;false;TPAC,FULJ,ILQD
2020-09-18T09:54:28.030Z;ISIN;EZ9LS40NH623;3.672975;360T;MONE;AED;N/A;3.0E7;AED;2020-10-16T00:00:00.000Z;360T;1010000281389021245L2;false;TPAC,FULJ,ILQD
2020-09-18T09:52:40.444Z;ISIN;EZ8N8KHCF4D1;20.854872;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389021021L1;false;TPAC,FULJ,ILQD
2020-09-18T09:52:40.444Z;ISIN;EZG7JYGC4799;20.862424;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389021021L2;false;TPAC,FULJ,ILQD
2020-09-18T09:52:25.624Z;ISIN;EZ8N8KHCF4D1;20.85527;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389020721L1;false;TPAC,FULJ,ILQD
2020-09-18T09:52:25.624Z;ISIN;EZG7JYGC4799;20.86274;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389020721L2;false;TPAC,FULJ,ILQD
2020-09-18T09:49:42.684Z;ISIN;EZMBPJ6CY0G1;5.13476;360T;MONE;RON;N/A;1.147E7;RON;2020-10-16T00:00:00.000Z;360T;1010000281389021608;false;FULJ,ILQD
2020-09-18T09:49:29.061Z;ISIN;EZVL5TFFQ1N6;1.1856407;360T;MONE;USD;N/A;600000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389021591;false;FULJ,ILQD
2020-09-18T09:49:07.953Z;ISIN;EZ29C4J85BQ1;1.1860151;360T;MONE;USD;N/A;1.14E8;USD;2020-10-16T00:00:00.000Z;360T;1010000281389021381L2;false;TPAC,FULJ,ILQD
2020-09-18T09:49:07.953Z;ISIN;EZ3FPK7YD977;1.1859433;360T;MONE;USD;N/A;1.14E8;USD;2020-10-16T00:00:00.000Z;360T;1010000281389021381L1;false;TPAC,FULJ,ILQD
2020-09-18T09:46:56.721Z;ISIN;EZ2DZYS28WX3;0.91252;360T;MONE;GBP;N/A;1.6E8;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389020463L1;false;TPAC,FULJ,ILQD
2020-09-18T09:46:56.721Z;ISIN;EZ6HNYK46ML6;0.912826;360T;MONE;GBP;N/A;1.6E8;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389020463L2;false;TPAC,FULJ,ILQD
2020-09-18T09:45:44.464Z;ISIN;EZ9JW3SM3SZ7;1.1855457;360T;MONE;USD;N/A;720000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281388656872;false;FULJ,ILQD
2020-09-18T09:43:19.525Z;ISIN;EZ9K8G1VCPL7;3.673012;360T;MONE;AED;N/A;4.0E7;AED;2020-10-16T00:00:00.000Z;360T;1010000281389019882L1;false;TPAC,FULJ,ILQD
2020-09-18T09:43:19.525Z;ISIN;EZBJ805QLN82;3.67301;360T;MONE;AED;N/A;4.0E7;AED;2020-10-16T00:00:00.000Z;360T;1010000281389019882L2;false;TPAC,FULJ,ILQD
2020-09-18T09:41:48.305Z;ISIN;EZVL5TFFQ1N6;1.1857761;360T;MONE;USD;N/A;15000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389020218;false;FULJ,ILQD
2020-09-18T09:38:17.129Z;ISIN;EZ6LYMN170K2;8.9748811;360T;MONE;TRY;N/A;1.7E7;TRY;2020-10-16T00:00:00.000Z;360T;1010000281389016058L2;false;TPAC,FULJ,ILQD
2020-09-18T09:38:17.129Z;ISIN;EZ7ZW0M2Q5Z8;8.9708811;360T;MONE;TRY;N/A;1.7E7;TRY;2020-10-16T00:00:00.000Z;360T;1010000281389016058L1;false;TPAC,FULJ,ILQD
2020-09-18T09:35:02.830Z;ISIN;EZ8PSTTMMSW4;0.9135295;360T;MONE;GBP;N/A;150000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389015397;false;FULJ,ILQD
2020-09-18T09:34:09.698Z;ISIN;EZ8PSTTMMSW4;0.913342;360T;MONE;GBP;N/A;130000.0;EUR;2020-10-16T00:00:00.000Z;360T;1010000281389015296;false;FULJ,ILQD
2020-09-18T09:33:06.550Z;ISIN;EZ873JNWBC57;123.8952;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-16T00:00:00.000Z;360T;1010000281389014973;false;FULJ,ILQD
2020-09-18T09:33:04.246Z;ISIN;EZVL5TFFQ1N6;1.1861659;360T;MONE;USD;N/A;9000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389019031L1;false;TPAC,FULJ,ILQD
2020-09-18T09:33:04.246Z;ISIN;EZ9JW3SM3SZ7;1.1862278;360T;MONE;USD;N/A;9000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389019031L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZ31LDJFDKK8;1.1883334;360T;MONE;USD;N/A;3.388E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZGH5V63DVH0;1.1867835;360T;MONE;USD;N/A;3.409E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZ31LDJFDKK8;1.1883334;360T;MONE;USD;N/A;8.521E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L4;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZGH5V63DVH0;1.1867835;360T;MONE;USD;N/A;2.0467E8;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L5;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZ31LDJFDKK8;1.1883334;360T;MONE;USD;N/A;2.069E8;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L6;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZGH5V63DVH0;1.1867835;360T;MONE;USD;N/A;1.344E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L7;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZ31LDJFDKK8;1.1883334;360T;MONE;USD;N/A;1.366E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L8;false;TPAC,FULJ,ILQD
2020-09-18T09:32:42.364Z;ISIN;EZGH5V63DVH0;1.1867835;360T;MONE;USD;N/A;8.471E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022483L3;false;TPAC,FULJ,ILQD
2020-09-18T09:32:41.210Z;ISIN;EZ2JK275DKM3;0.913501;360T;MONE;GBP;N/A;3.655E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389022475L3;false;TPAC,FULJ,ILQD
2020-09-18T09:32:41.210Z;ISIN;EZ59HV1CYN34;0.914411;360T;MONE;GBP;N/A;3.645E7;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389022475L4;false;TPAC,FULJ,ILQD
2020-09-18T09:32:41.210Z;ISIN;EZ2JK275DKM3;0.913501;360T;MONE;GBP;N/A;2120000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389022475L5;false;TPAC,FULJ,ILQD
2020-09-18T09:32:41.210Z;ISIN;EZ59HV1CYN34;0.914411;360T;MONE;GBP;N/A;2130000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389022475L6;false;TPAC,FULJ,ILQD
2020-09-18T09:32:41.210Z;ISIN;EZ2JK275DKM3;0.913501;360T;MONE;GBP;N/A;970000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389022475L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:41.210Z;ISIN;EZ59HV1CYN34;0.914411;360T;MONE;GBP;N/A;970000.0;GBP;2020-10-16T00:00:00.000Z;360T;1010000281389022475L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:40.448Z;ISIN;EZ1CRBD8H6J9;10.41572;360T;MONE;SEK;N/A;4.8036E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389022467L4;false;TPAC,FULJ,ILQD
2020-09-18T09:32:40.448Z;ISIN;EZ6HV7B28PF3;10.409358;360T;MONE;SEK;N/A;4.807E8;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389022467L3;false;TPAC,FULJ,ILQD
2020-09-18T09:32:40.448Z;ISIN;EZ1CRBD8H6J9;10.41572;360T;MONE;SEK;N/A;3.124E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389022467L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:40.448Z;ISIN;EZ6HV7B28PF3;10.409358;360T;MONE;SEK;N/A;3.124E7;SEK;2020-10-16T00:00:00.000Z;360T;1010000281389022467L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:34.315Z;ISIN;EZ9JW3SM3SZ7;1.186308;360T;MONE;USD;N/A;1000000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389014710;false;FULJ,ILQD
2020-09-18T09:32:32.529Z;ISIN;EZ31LDJFDKK8;1.1884467;360T;MONE;USD;N/A;8.113E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022443L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:32.529Z;ISIN;EZGH5V63DVH0;1.1868745;360T;MONE;USD;N/A;7.925E7;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022443L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:30.639Z;ISIN;EZ31LDJFDKK8;1.188291;360T;MONE;USD;N/A;8180000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022425L3;false;TPAC,FULJ,ILQD
2020-09-18T09:32:30.639Z;ISIN;EZ9JW3SM3SZ7;1.186319;360T;MONE;USD;N/A;1900000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022425L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:30.639Z;ISIN;EZGH5V63DVH0;1.186745;360T;MONE;USD;N/A;9050000.0;USD;2020-10-16T00:00:00.000Z;360T;1010000281389022425L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:18.556Z;ISIN;EZVZFKH8FMB7;1.625926;360T;MONE;AUD;N/A;1.201E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389022415L2;false;TPAC,FULJ,ILQD
2020-09-18T09:32:18.556Z;ISIN;EZ89674XNPV4;1.624081;360T;MONE;AUD;N/A;1.205E7;AUD;2020-10-16T00:00:00.000Z;360T;1010000281389022415L1;false;TPAC,FULJ,ILQD
2020-09-18T09:32:09.598Z;ISIN;EZ9JYJSJMKF4;1.56308;360T;MONE;CAD;N/A;3850000.0;CAD;2020-10-16T00:00:00.000Z;360T;1010000281389022065L2;false;TPAC,FULJ,ILQD
