Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-03T12:19:39.054Z;ISIN;EZ69CT8RHHQ3;1.1813323;360T;MONE;USD;N/A;5.9E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387044512L2;false;TPAC,FULJ,ILQD
2020-09-03T12:19:39.054Z;ISIN;EZ2HB9WSJ727;1.1813101;360T;MONE;USD;N/A;5.9E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387044512L1;false;TPAC,FULJ,ILQD
2020-09-03T12:17:17.712Z;ISIN;EZ2HB9WSJ727;1.1809913;360T;MONE;USD;N/A;20000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387039444;false;FULJ,ILQD
2020-09-03T12:15:30.743Z;ISIN;EZ277N58RQY4;1.3251531;360T;MONE;USD;N/A;60000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387042537;false;FULJ,ILQD
2020-09-03T12:11:59.011Z;ISIN;EZV36XFD3B28;25.824158;360T;MONE;MXN;N/A;4.0E8;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387034513L2;false;TPAC,FULJ,ILQD
2020-09-03T12:11:59.011Z;ISIN;EZ5Q3T3ZY3S6;25.71078;360T;MONE;MXN;N/A;4.0E8;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387034513L1;false;TPAC,FULJ,ILQD
2020-09-03T12:06:02.382Z;ISIN;EZ5462TBTCQ9;0.912342;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387040336L1;false;TPAC,FULJ,ILQD
2020-09-03T12:06:02.382Z;ISIN;EZ10563NTXP7;0.91222;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387040336L2;false;TPAC,FULJ,ILQD
2020-09-03T12:04:11.605Z;ISIN;EZ277N58RQY4;1.3248836;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387038683L2;false;TPAC,FULJ,ILQD
2020-09-03T12:04:11.605Z;ISIN;EZ4G3XF6KYQ1;1.3248829;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387038683L1;false;TPAC,FULJ,ILQD
2020-09-03T12:03:20.979Z;ISIN;EZVK0KGB1BW3;1.18081;360T;MONE;USD;N/A;2000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387036341L1;false;TPAC,FULJ,ILQD
2020-09-03T12:03:20.979Z;ISIN;EZ29C4J85BQ1;1.1814482;360T;MONE;USD;N/A;2000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387036341L2;false;TPAC,FULJ,ILQD
2020-09-03T12:00:57.663Z;ISIN;EZ4VZT7CGHS3;6.84123;360T;MONE;CNY;N/A;2.0E7;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387031772L2;false;TPAC,FULJ,ILQD
2020-09-03T12:00:57.663Z;ISIN;EZ4F7R7G6022;6.840022;360T;MONE;CNY;N/A;2.0E7;CNY;2020-10-01T00:00:00.000Z;360T;1010000281387031772L1;false;TPAC,FULJ,ILQD
2020-09-03T12:00:21.398Z;ISIN;EZ8KXXQ7THF3;26.39943;360T;MONE;CZK;N/A;3500000.0;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387040972;false;FULJ,ILQD
2020-09-03T12:00:15.408Z;ISIN;EZ69CT8RHHQ3;1.1811715;360T;MONE;USD;N/A;1642991.03;USD;2020-10-01T00:00:00.000Z;360T;1010000281387038485L1;false;TPAC,FULJ,ILQD
2020-09-03T12:00:15.408Z;ISIN;EZ2HB9WSJ727;1.1811487;360T;MONE;USD;N/A;1406484.17;USD;2020-10-01T00:00:00.000Z;360T;1010000281387038485L2;false;TPAC,FULJ,ILQD
2020-09-03T11:58:46.980Z;ISIN;EZ2HB9WSJ727;1.1810398;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387037423L1;false;TPAC,FULJ,ILQD
2020-09-03T11:58:46.980Z;ISIN;EZVK0KGB1BW3;1.18116;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387037423L2;false;TPAC,FULJ,ILQD
2020-09-03T11:56:50.984Z;ISIN;EZ6VKJP4QK85;1.182948;360T;MONE;USD;N/A;1.8E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387031260L2;false;TPAC,FULJ,ILQD
2020-09-03T11:56:50.984Z;ISIN;EZVK0KGB1BW3;1.18132;360T;MONE;USD;N/A;1.8E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387031260L1;false;TPAC,FULJ,ILQD
2020-09-03T11:52:14.289Z;ISIN;EZ659KQK30W7;1.0775344;360T;MONE;CHF;N/A;5300000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387036250L1;false;TPAC,FULJ,ILQD
2020-09-03T11:52:14.289Z;ISIN;EZ7PW8PDC381;1.0775277;360T;MONE;CHF;N/A;5300000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387036250L2;false;TPAC,FULJ,ILQD
2020-09-03T11:49:00.277Z;ISIN;EZ69CT8RHHQ3;1.1808322;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387035214L2;false;TPAC,FULJ,ILQD
2020-09-03T11:49:00.277Z;ISIN;EZ2HB9WSJ727;1.18081;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387035214L1;false;TPAC,FULJ,ILQD
2020-09-03T11:48:27.016Z;ISIN;EZ6VKJP4QK85;1.18234;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387028095L2;false;TPAC,FULJ,ILQD
2020-09-03T11:48:27.016Z;ISIN;EZVK0KGB1BW3;1.18071;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387028095L1;false;TPAC,FULJ,ILQD
2020-09-03T11:43:18.110Z;ISIN;EZ6VKJP4QK85;1.182533;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387028048L2;false;TPAC,FULJ,ILQD
2020-09-03T11:43:18.110Z;ISIN;EZVK0KGB1BW3;1.1809;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387028048L1;false;TPAC,FULJ,ILQD
2020-09-03T11:40:22.784Z;ISIN;EZ2HB9WSJ727;1.1811084;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387034861L1;false;TPAC,FULJ,ILQD
2020-09-03T11:40:22.784Z;ISIN;EZ69CT8RHHQ3;1.1811311;360T;MONE;USD;N/A;5.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387034861L2;false;TPAC,FULJ,ILQD
2020-09-03T11:40:08.937Z;ISIN;EZVK0KGB1BW3;1.18125;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387035488L1;false;TPAC,FULJ,ILQD
2020-09-03T11:40:08.937Z;ISIN;EZ1VJBZ8HJQ6;1.1817696;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387035488L2;false;TPAC,FULJ,ILQD
2020-09-03T11:33:17.350Z;ISIN;EZ2HB9WSJ727;1.1809077;360T;MONE;USD;N/A;20682.8;USD;2020-10-01T00:00:00.000Z;360T;1010000281387034520;false;FULJ,ILQD
2020-09-03T11:30:50.529Z;ISIN;EZ52MW4B0CY2;1.755403;360T;MONE;NZD;N/A;150000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387033761L1;false;TPAC,FULJ,ILQD
2020-09-03T11:30:50.529Z;ISIN;EZ1QJNDN08N8;1.760095;360T;MONE;NZD;N/A;150000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387033761L2;false;TPAC,FULJ,ILQD
2020-09-03T11:30:13.745Z;ISIN;EZ2BCQP0R2D1;1.754455;360T;MONE;NZD;N/A;150000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387033665L1;false;TPAC,FULJ,ILQD
2020-09-03T11:30:13.745Z;ISIN;EZ1QJNDN08N8;1.760137;360T;MONE;NZD;N/A;150000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387033665L2;false;TPAC,FULJ,ILQD
2020-09-03T11:28:31.710Z;ISIN;EZ69ZQFXM7D6;1.076703;360T;MONE;CHF;N/A;4400000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387034550L2;false;TPAC,FULJ,ILQD
2020-09-03T11:28:31.710Z;ISIN;EZ7PW8PDC381;1.0774073;360T;MONE;CHF;N/A;4000000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387034550L1;false;TPAC,FULJ,ILQD
2020-09-03T11:27:29.171Z;ISIN;EZRJ4XWCJ838;126.21478;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387035204L2;false;TPAC,FULJ,ILQD
2020-09-03T11:27:29.171Z;ISIN;EZ3NNKTHK3V9;126.07217;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387035204L1;false;TPAC,FULJ,ILQD
2020-09-03T11:24:39.932Z;ISIN;EZ659KQK30W7;1.077265;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387034426L1;false;TPAC,FULJ,ILQD
2020-09-03T11:24:39.932Z;ISIN;EZ7B2PC808V1;1.07723;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387034426L2;false;TPAC,FULJ,ILQD
2020-09-03T11:23:22.012Z;ISIN;EZ2V7CNCCNM6;6.30159;360T;MONE;DKK;N/A;2.93E8;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387034663L1;false;TPAC,FULJ,ILQD
2020-09-03T11:23:22.012Z;ISIN;EZ5KZNYWC8V6;6.30117;360T;MONE;DKK;N/A;2.93E8;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387034663L2;false;TPAC,FULJ,ILQD
2020-09-03T11:20:08.673Z;ISIN;EZ2HB9WSJ727;1.18111;360T;MONE;USD;N/A;1.0E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387033960;false;FULJ,ILQD
2020-09-03T11:17:52.986Z;ISIN;EZ51NRMD4RX8;10.5225399;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387033172L2;false;TPAC,FULJ,ILQD
2020-09-03T11:17:52.986Z;ISIN;EZ1S955F2881;10.522376;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387033172L1;false;TPAC,FULJ,ILQD
2020-09-03T11:15:48.899Z;ISIN;EZ357BT6H2D7;0.729814;360T;MONE;USD;N/A;200000.0;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387032778;false;FULJ,ILQD
2020-09-03T11:15:19.600Z;ISIN;EZ3F6LMJXBN4;7.4376;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-01T00:00:00.000Z;360T;1010000281387032278L1;false;TPAC,FULJ,ILQD
2020-09-03T11:15:19.600Z;ISIN;EZ8XFXKCP4F7;7.4401;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-01T00:00:00.000Z;360T;1010000281387032278L2;false;TPAC,FULJ,ILQD
2020-09-03T11:12:28.720Z;ISIN;EZB7WBHPJTR8;1.324706;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387033701;false;FULJ,ILQD
2020-09-03T11:12:17.928Z;ISIN;EZ48FRLK1SB6;1.1807337;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387033693;false;FULJ,ILQD
2020-09-03T11:11:49.058Z;ISIN;EZ43KQKPZ035;8.9145988;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387031352L1;false;TPAC,FULJ,ILQD
2020-09-03T11:11:49.058Z;ISIN;EZ89ZHLXXD25;8.9143;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387031352L2;false;TPAC,FULJ,ILQD
2020-09-03T11:10:22.642Z;ISIN;EZ4GYQC7BX43;8.75644;360T;MONE;SEK;N/A;1.3E8;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387030943L2;false;TPAC,FULJ,ILQD
2020-09-03T11:10:22.642Z;ISIN;EZ9VJHZ9VJT5;8.7568252;360T;MONE;SEK;N/A;1.3E8;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387030943L1;false;TPAC,FULJ,ILQD
2020-09-03T11:09:46.156Z;ISIN;EZ1DLMQ94184;3.7456915;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387030497L1;false;TPAC,FULJ,ILQD
2020-09-03T11:09:46.156Z;ISIN;EZ6MZHXJVYL5;3.7456;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387030497L2;false;TPAC,FULJ,ILQD
2020-09-03T11:08:47.660Z;ISIN;EZ36HQMK0D98;21.76991;360T;MONE;MXN;N/A;5000000.0;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387029718L2;false;TPAC,FULJ,ILQD
2020-09-03T11:08:47.660Z;ISIN;EZ583K6MKFG1;21.75923;360T;MONE;MXN;N/A;5000000.0;MXN;2020-10-01T00:00:00.000Z;360T;1010000281387029718L1;false;TPAC,FULJ,ILQD
2020-09-03T11:07:51.705Z;ISIN;EZ5W6G1X0FL1;106.479;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387029217L2;false;TPAC,FULJ,ILQD
2020-09-03T11:07:51.705Z;ISIN;EZ76F1MK9P15;106.48314;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387029217L1;false;TPAC,FULJ,ILQD
2020-09-03T11:07:29.815Z;ISIN;EZ2V7CNCCNM6;6.301638;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387029201L1;false;TPAC,FULJ,ILQD
2020-09-03T11:07:29.815Z;ISIN;EZ5KZNYWC8V6;6.30123;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387029201L2;false;TPAC,FULJ,ILQD
2020-09-03T11:06:29.780Z;ISIN;EZ31LDJFDKK8;1.1831429;360T;MONE;USD;N/A;4.27E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387030684L2;false;TPAC,FULJ,ILQD
2020-09-03T11:06:29.780Z;ISIN;EZVK0KGB1BW3;1.18077;360T;MONE;USD;N/A;4.27E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387030684L1;false;TPAC,FULJ,ILQD
2020-09-03T11:06:15.950Z;ISIN;EZ69CT8RHHQ3;1.18066;360T;MONE;USD;N/A;500000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387030654;false;FULJ,ILQD
2020-09-03T11:04:36.576Z;ISIN;EZ75JGB8J863;26.35634;360T;MONE;CZK;N/A;4000000.0;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387025150L2;false;TPAC,FULJ,ILQD
2020-09-03T11:04:36.576Z;ISIN;EZW7WQB19Y68;26.3495;360T;MONE;CZK;N/A;4000000.0;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387025150L1;false;TPAC,FULJ,ILQD
2020-09-03T11:04:23.344Z;ISIN;EZ8PK6417V45;0.9118905;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387028992L1;false;TPAC,FULJ,ILQD
2020-09-03T11:04:23.344Z;ISIN;EZ10563NTXP7;0.91179;360T;MONE;CHF;N/A;8000000.0;CHF;2020-10-01T00:00:00.000Z;360T;1010000281387028992L2;false;TPAC,FULJ,ILQD
2020-09-03T11:04:11.613Z;ISIN;EZ31LDJFDKK8;1.1833666;360T;MONE;USD;N/A;2000000.0;USD;2020-10-01T00:00:00.000Z;360T;1010000281387026101;false;FULJ,ILQD
2020-09-03T11:03:57.561Z;ISIN;EZ29HWBTJ496;0.72957;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387028948L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:57.561Z;ISIN;EZ6SBY39LZS8;0.729569;360T;MONE;USD;N/A;1.2E7;AUD;2020-10-01T00:00:00.000Z;360T;1010000281387028948L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:47.302Z;ISIN;EZ7G6K353RD3;1.18114;360T;MONE;USD;N/A;1.5E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387032572L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:47.302Z;ISIN;EZ2HB9WSJ727;1.180935;360T;MONE;USD;N/A;1.5E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387032572L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:39.375Z;ISIN;EZVQWW9003F6;0.891119;360T;MONE;GBP;N/A;1800000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387032342L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:39.375Z;ISIN;EZVZ2YWNRZ58;0.890931;360T;MONE;GBP;N/A;1800000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387032342L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:32.329Z;ISIN;EZ69CT8RHHQ3;1.18096;360T;MONE;USD;N/A;3.986590881E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387032338L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:32.329Z;ISIN;EZ7G6K353RD3;1.181133;360T;MONE;USD;N/A;3.986590881E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387032338L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:23.305Z;ISIN;EZVQWW9003F6;0.8911492;360T;MONE;GBP;N/A;1434035.18;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387032260L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:23.305Z;ISIN;EZ5NBMHK3GK1;0.8909626;360T;MONE;GBP;N/A;1434035.18;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387032260L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:14.718Z;ISIN;EZ2Z76WYVKD3;125.72121;360T;MONE;JPY;N/A;3.65E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387031722L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:14.718Z;ISIN;EZVJBYKJJPG9;125.73979;360T;MONE;JPY;N/A;3.65E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387031722L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:08.338Z;ISIN;EZ127RC3TJW6;10.515963;360T;MONE;NOK;N/A;1.58E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387031686L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:08.338Z;ISIN;EZ51NRMD4RX8;10.514216;360T;MONE;NOK;N/A;1.58E7;NOK;2020-10-01T00:00:00.000Z;360T;1010000281387031686L1;false;TPAC,FULJ,ILQD
2020-09-03T11:03:00.830Z;ISIN;EZ8XQCZ6NH92;7.439869;360T;MONE;DKK;N/A;3000000.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387031244L2;false;TPAC,FULJ,ILQD
2020-09-03T11:03:00.830Z;ISIN;EZ51ZDT9W0P8;7.439447;360T;MONE;DKK;N/A;3000000.0;DKK;2020-10-01T00:00:00.000Z;360T;1010000281387031244L1;false;TPAC,FULJ,ILQD
2020-09-03T11:02:54.810Z;ISIN;EZ9QSVS6D9Z2;10.33337;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387031200L2;false;TPAC,FULJ,ILQD
2020-09-03T11:02:54.810Z;ISIN;EZZTY1K5W115;10.331937;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-01T00:00:00.000Z;360T;1010000281387031200L1;false;TPAC,FULJ,ILQD
2020-09-03T11:02:49.009Z;ISIN;EZ8PCQDD5LH5;1.5472594;360T;MONE;CAD;N/A;67646.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387031015L2;false;TPAC,FULJ,ILQD
2020-09-03T11:02:49.009Z;ISIN;EZ1BWCF0KLL4;1.5468779;360T;MONE;CAD;N/A;67646.0;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387031015L1;false;TPAC,FULJ,ILQD
2020-09-03T11:02:43.479Z;ISIN;EZ7GV651N7Q4;9.151222;360T;MONE;HKD;N/A;9780340.11;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387030398L1;false;TPAC,FULJ,ILQD
2020-09-03T11:02:43.479Z;ISIN;EZV5HK53FF63;9.154722;360T;MONE;HKD;N/A;9780340.11;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387030398L2;false;TPAC,FULJ,ILQD
2020-09-03T11:02:33.366Z;ISIN;EZ7DZM1Q6Y62;1.755379;360T;MONE;NZD;N/A;133000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387030304L2;false;TPAC,FULJ,ILQD
2020-09-03T11:02:33.366Z;ISIN;EZ3ZWXBMHMR9;1.754805;360T;MONE;NZD;N/A;133000.0;NZD;2020-10-01T00:00:00.000Z;360T;1010000281387030304L1;false;TPAC,FULJ,ILQD
2020-09-03T11:02:00.773Z;ISIN;EZ3Z3JYY3235;3.742248;360T;MONE;PLN;N/A;4000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387030365L2;false;TPAC,FULJ,ILQD
2020-09-03T11:02:00.773Z;ISIN;EZ1DLMQ94184;3.742968;360T;MONE;PLN;N/A;4000000.0;PLN;2020-10-01T00:00:00.000Z;360T;1010000281387030365L1;false;TPAC,FULJ,ILQD
2020-09-03T11:01:29.785Z;ISIN;EZ75JGB8J863;26.36686;360T;MONE;CZK;N/A;7000000.0;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387023678L2;false;TPAC,FULJ,ILQD
2020-09-03T11:01:29.785Z;ISIN;EZ3KF603YT92;26.35989;360T;MONE;CZK;N/A;7000000.0;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387023678L1;false;TPAC,FULJ,ILQD
2020-09-03T11:01:16.577Z;ISIN;EZ2HB9WSJ727;1.1806677;360T;MONE;USD;N/A;668000.0;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387030674;false;FULJ,ILQD
2020-09-03T11:01:14.597Z;ISIN;EZ7GV651N7Q4;9.154078;360T;MONE;HKD;N/A;1.26E7;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387029814;false;FULJ,ILQD
2020-09-03T10:58:17.839Z;ISIN;EZVYY1S566M1;1.3098937;360T;MONE;CAD;N/A;2.8E7;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387027153L1;false;TPAC,FULJ,ILQD
2020-09-03T10:58:17.839Z;ISIN;EZPM6PRH9VJ9;1.3098775;360T;MONE;CAD;N/A;2.8E7;CAD;2020-10-01T00:00:00.000Z;360T;1010000281387027153L2;false;TPAC,FULJ,ILQD
2020-09-03T10:56:30.426Z;ISIN;EZ8X850KJ7F6;0.04082107;360T;MONE;CHF;N/A;1.75E8;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387022210L2;false;TPAC,FULJ,ILQD
2020-09-03T10:56:30.426Z;ISIN;EZ6HN5Y68679;0.04085;360T;MONE;CHF;N/A;1.75E8;CZK;2020-10-01T00:00:00.000Z;360T;1010000281387022210L1;false;TPAC,FULJ,ILQD
2020-09-03T10:55:38.316Z;ISIN;EZB82B89Z784;9.15585;360T;MONE;HKD;N/A;1.78E8;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387029630L1;false;TPAC,FULJ,ILQD
2020-09-03T10:55:38.316Z;ISIN;EZ45Z5HJ21S9;9.179366;360T;MONE;HKD;N/A;1.78E8;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387029630L2;false;TPAC,FULJ,ILQD
2020-09-03T10:55:37.354Z;ISIN;EZ45Z5HJ21S9;9.17932;360T;MONE;HKD;N/A;3.97E8;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387029591L2;false;TPAC,FULJ,ILQD
2020-09-03T10:55:37.354Z;ISIN;EZB82B89Z784;9.15572;360T;MONE;HKD;N/A;3.97E8;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387029591L1;false;TPAC,FULJ,ILQD
2020-09-03T10:54:39.116Z;ISIN;EZ49HFY2R0P9;7.75034;360T;MONE;HKD;N/A;2.4E7;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387028961L2;false;TPAC,FULJ,ILQD
2020-09-03T10:54:39.116Z;ISIN;EZ2Y93ZPYYB1;7.750009;360T;MONE;HKD;N/A;2.4E7;HKD;2020-10-01T00:00:00.000Z;360T;1010000281387028961L1;false;TPAC,FULJ,ILQD
2020-09-03T10:54:13.532Z;ISIN;EZ85X3H461K9;16.798425;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387028954L1;false;TPAC,FULJ,ILQD
2020-09-03T10:54:13.532Z;ISIN;EZ2186CJWLY5;16.8097;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-01T00:00:00.000Z;360T;1010000281387028954L2;false;TPAC,FULJ,ILQD
2020-09-03T10:48:36.348Z;ISIN;EZ29J4P563H4;1.326016;360T;MONE;USD;N/A;900000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387028335L2;false;TPAC,FULJ,ILQD
2020-09-03T10:48:36.348Z;ISIN;EZ277N58RQY4;1.325985;360T;MONE;USD;N/A;900000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387028335L1;false;TPAC,FULJ,ILQD
2020-09-03T10:47:05.249Z;ISIN;EZ76F1MK9P15;106.4771;360T;MONE;JPY;N/A;4.75E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387027320L1;false;TPAC,FULJ,ILQD
2020-09-03T10:47:05.249Z;ISIN;EZ5W6G1X0FL1;106.473;360T;MONE;JPY;N/A;4.75E8;JPY;2020-10-01T00:00:00.000Z;360T;1010000281387027320L2;false;TPAC,FULJ,ILQD
2020-09-03T10:45:50.055Z;ISIN;EZVZ2YWNRZ58;0.8914345;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387021591L1;false;TPAC,FULJ,ILQD
2020-09-03T10:45:50.055Z;ISIN;EZ5NBMHK3GK1;0.8914447;360T;MONE;GBP;N/A;2.5E7;EUR;2020-10-01T00:00:00.000Z;360T;1010000281387021591L2;false;TPAC,FULJ,ILQD
2020-09-03T10:42:45.611Z;ISIN;EZ277N58RQY4;1.3263838;360T;MONE;USD;N/A;9900000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387025176L2;false;TPAC,FULJ,ILQD
2020-09-03T10:42:45.611Z;ISIN;EZ4G3XF6KYQ1;1.3263803;360T;MONE;USD;N/A;9900000.0;GBP;2020-10-01T00:00:00.000Z;360T;1010000281387025176L1;false;TPAC,FULJ,ILQD
2020-09-03T10:41:31.244Z;ISIN;EZ31LDJFDKK8;1.1844448;360T;MONE;USD;N/A;5.56E7;USD;2020-10-01T00:00:00.000Z;360T;1010000281387029042L2;false;TPAC,FULJ,ILQD
