Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-14T14:08:25.444Z;ISIN;EZ6NZS2M3CM4;1.0987743;360T;MONE;USD;N/A;5.2E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691682194;false;FULJ,ILQD
2023-12-14T14:08:18.063Z;ISIN;EZBXBQMP9749;5.0939;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691495682;false;FULJ,ILQD
2023-12-14T14:06:37.898Z;ISIN;EZZPDV0LR893;381.75704;360T;MONE;HUF;N/A;1.134562289E9;HUF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691783531;false;FULJ,ILQD
2023-12-14T14:06:16.816Z;ISIN;EZ2F97CYBLB7;1.0961401;360T;MONE;USD;N/A;1.7E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691783870L1;false;TPAC,FULJ,ILQD
2023-12-14T14:03:55.376Z;ISIN;EZJ9WS2MY5H2;7.127535;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773027L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:46.324Z;ISIN;EZVSM9Q4WQH2;1.11174;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691776036L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:41.562Z;ISIN;EZ6GZ2DZNCY3;1.116934;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691777477L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:41.562Z;ISIN;EZ3KM1JP1QM5;1.107458;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691777477L1;false;TPAC,FULJ,ILQD
2023-12-14T13:59:39.536Z;ISIN;EZVSM9Q4WQH2;1.1118943;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775967L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:33.559Z;ISIN;EZ29NT79ZTR9;1.095404;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775715L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:27.424Z;ISIN;EZV3K21TQ8W3;1.0949285;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775703L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:21.678Z;ISIN;EZV3K21TQ8W3;1.0950085;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775655L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:16.091Z;ISIN;EZV3K21TQ8W3;1.095051;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775472L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:08.433Z;ISIN;EZ12RYC90SQ6;1.0966077;360T;MONE;USD;N/A;4.217228844E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775467L2;false;TPAC,FULJ,ILQD
2023-12-14T13:59:05.184Z;ISIN;EZVV758477T0;6.8118201;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775275L2;false;TPAC,FULJ,ILQD
2023-12-14T13:58:35.174Z;ISIN;EZ3KM1JP1QM5;1.107737;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691777204L1;false;TPAC,FULJ,ILQD
2023-12-14T13:58:35.174Z;ISIN;EZ6GZ2DZNCY3;1.117158;360T;MONE;USD;N/A;2000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691777204L2;false;TPAC,FULJ,ILQD
2023-12-14T13:58:21.687Z;ISIN;EZ5J09CYWB31;0.6704188;360T;MONE;USD;N/A;800000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773555L2;false;TPAC,FULJ,ILQD
2023-12-14T13:57:54.070Z;ISIN;EZV1LWN56LS4;4.9084;360T;MONE;BRL;N/A;300000.0;BRL;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775751;false;FULJ,ILQD
2023-12-14T13:57:09.970Z;ISIN;EZ8C1JJRZGG4;141.67822;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691776862L1;false;TPAC,FULJ,ILQD
2023-12-14T13:57:09.970Z;ISIN;EZ1MR43MJ7S7;141.45755;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691776862L2;false;TPAC,FULJ,ILQD
2023-12-14T13:55:25.918Z;ISIN;EZJCJLGKPLF3;0.947471;360T;MONE;CHF;N/A;100000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773576;false;FULJ,ILQD
2023-12-14T13:55:04.294Z;ISIN;EZ5F38GB1LX5;4.329312;360T;MONE;PLN;N/A;3000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773276;false;FULJ,ILQD
2023-12-14T13:54:55.928Z;ISIN;EZX7NRSX4X78;4.023557;360T;MONE;AED;N/A;3.6160789E7;AED;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775454L2;false;TPAC,FULJ,ILQD
2023-12-14T13:54:55.928Z;ISIN;EZ4W2D6BZGK5;4.018172;360T;MONE;AED;N/A;4.3657071E7;AED;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775454L1;false;TPAC,FULJ,ILQD
2023-12-14T13:53:02.142Z;ISIN;EZ3VB2R17FF3;1.09542;360T;MONE;USD;N/A;1.5E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691771301L2;false;TPAC,FULJ,ILQD
2023-12-14T13:52:32.539Z;ISIN;EZ4YY89K7T87;0.861024;360T;MONE;GBP;N/A;3.5E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691775255L2;false;TPAC,FULJ,ILQD
2023-12-14T13:51:14.146Z;ISIN;EZ4PNFLD0Y68;38.2377;360T;MONE;THB;N/A;6.7E7;THB;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773860L2;false;TPAC,FULJ,ILQD
2023-12-14T13:49:21.068Z;ISIN;EZXFG56B6022;379.96404;360T;MONE;HUF;N/A;400000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691767251;false;FULJ,ILQD
2023-12-14T13:49:18.372Z;ISIN;EZVMSTDGR0W4;0.8598825;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773755L1;false;TPAC,FULJ,ILQD
2023-12-14T13:49:18.372Z;ISIN;EZ4NHFJCHYG3;0.8605508;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691773755L2;false;TPAC,FULJ,ILQD
2023-12-14T13:48:07.125Z;ISIN;EZ4NHFJCHYG3;0.860711;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691772991L2;false;TPAC,FULJ,ILQD
2023-12-14T13:48:07.125Z;ISIN;EZVMSTDGR0W4;0.8600425;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691772991L1;false;TPAC,FULJ,ILQD
2023-12-14T13:42:21.944Z;ISIN;EZ4KMR071JG9;1.0940287;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691771503L2;false;TPAC,FULJ,ILQD
2023-12-14T13:42:21.944Z;ISIN;EZVG4JC5FMW3;1.0924997;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691771503L1;false;TPAC,FULJ,ILQD
2023-12-14T13:40:08.861Z;ISIN;EZ3BXMVFPJN1;1.0935514;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691769584L2;false;TPAC,FULJ,ILQD
2023-12-14T13:39:25.350Z;ISIN;EZ4T7G89KHZ2;1.091916;360T;MONE;USD;N/A;250000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691768978L2;false;TPAC,FULJ,ILQD
2023-12-14T13:39:00.402Z;ISIN;EZ4T7G89KHZ2;1.091976;360T;MONE;USD;N/A;210000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691768748L2;false;TPAC,FULJ,ILQD
2023-12-14T13:37:17.553Z;ISIN;EZ1SMC2RGBC1;6.826331;360T;MONE;DKK;N/A;4.5E7;DKK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691764636L2;false;TPAC,FULJ,ILQD
2023-12-14T13:34:38.947Z;ISIN;EZ6NZS2M3CM4;1.096075;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691681575;false;FULJ,ILQD
2023-12-14T13:32:56.778Z;ISIN;EZJ9WS2MY5H2;7.137075;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691764312L2;false;TPAC,FULJ,ILQD
2023-12-14T13:31:40.387Z;ISIN;EZ2TF73YX9M3;1.0916458;360T;MONE;USD;N/A;1.0E8;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691495488L2;false;TPAC,FULJ,ILQD
2023-12-14T13:31:21.083Z;ISIN;EZJ9WS2MY5H2;7.136915;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691763575L2;false;TPAC,FULJ,ILQD
2023-12-14T13:26:08.133Z;ISIN;EZ6NZS2M3CM4;1.0970233;360T;MONE;USD;N/A;1900000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691681107;false;FULJ,ILQD
2023-12-14T13:25:07.544Z;ISIN;EZ2J7V8VMZN5;1.097849;360T;MONE;USD;N/A;70000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691762583;false;FULJ,ILQD
2023-12-14T13:24:07.479Z;ISIN;EZ6NZS2M3CM4;1.0965554;360T;MONE;USD;N/A;1.7E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680973;false;FULJ,ILQD
2023-12-14T13:23:49.504Z;ISIN;EZ5717NVXCF2;10.239281;360T;MONE;SEK;N/A;2.5E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691759462L2;false;TPAC,FULJ,ILQD
2023-12-14T13:23:32.127Z;ISIN;EZ3LCRSSMW89;1.0949206;360T;MONE;USD;N/A;70000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691761682;false;FULJ,ILQD
2023-12-14T13:21:12.263Z;ISIN;EZW7DTZCHJ91;1.1085933;360T;MONE;USD;N/A;500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691761528;false;FULJ,ILQD
2023-12-14T13:20:25.700Z;ISIN;EZ3XR31BNYH8;1.0966297;360T;MONE;USD;N/A;2300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680743;false;FULJ,ILQD
2023-12-14T13:20:25.700Z;ISIN;EZ3XR31BNYH8;1.0964297;360T;MONE;USD;N/A;2300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680728;false;FULJ,ILQD
2023-12-14T13:20:20.490Z;ISIN;EZ6NZS2M3CM4;1.0970569;360T;MONE;USD;N/A;5.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680693;false;FULJ,ILQD
2023-12-14T13:14:45.870Z;ISIN;EZBK8LBFGPG9;0.861269;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691756246L2;false;TPAC,FULJ,ILQD
2023-12-14T13:14:22.958Z;ISIN;EZL6T565L0P3;0.9434955;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691755714L2;false;TPAC,FULJ,ILQD
2023-12-14T13:13:51.678Z;ISIN;EZ1HCMW92W59;1.091587;360T;MONE;USD;N/A;4.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691758267L2;false;TPAC,FULJ,ILQD
2023-12-14T13:12:59.588Z;ISIN;EZLVSHYQXRC6;1.1060832;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691757733L2;false;TPAC,FULJ,ILQD
2023-12-14T13:12:46.211Z;ISIN;EZXY27W506Q6;22.362992;360T;MONE;CZK;N/A;4000000.0;CZK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691758336L2;false;TPAC,FULJ,ILQD
2023-12-14T13:09:01.877Z;ISIN;EZCYBCYVY691;4.313367;360T;MONE;PLN;N/A;1.8126E7;PLN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691756030L2;false;TPAC,FULJ,ILQD
2023-12-14T13:06:07.257Z;ISIN;EZ5NTR241ZX8;1.100796;360T;MONE;USD;N/A;200000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691756507;false;FULJ,ILQD
2023-12-14T13:05:23.737Z;ISIN;EZ3BVBVR6MW7;0.8686143;360T;MONE;CHF;N/A;1200000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691756333L2;false;TPAC,FULJ,ILQD
2023-12-14T13:03:08.375Z;ISIN;EZ3XBGPWVXL3;1.0942832;360T;MONE;USD;N/A;3.7E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691680482;false;FULJ,ILQD
2023-12-14T13:01:52.433Z;ISIN;EZ6XPQPW7P07;1.093548;360T;MONE;USD;N/A;3000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691753688L1;false;TPAC,FULJ,ILQD
2023-12-14T13:01:52.433Z;ISIN;EZB3VZV8K1D9;1.107228;360T;MONE;USD;N/A;3000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691753688L2;false;TPAC,FULJ,ILQD
2023-12-14T13:00:20.366Z;ISIN;EZBM2MJ0P6X3;0.947815;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691747334L1;false;TPAC,FULJ,ILQD
2023-12-14T13:00:20.366Z;ISIN;EZ4J4WLL0FQ6;0.941968;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691747334L2;false;TPAC,FULJ,ILQD
2023-12-14T12:56:55.052Z;ISIN;EZ8MQKZNN4Y5;1.0965994;360T;MONE;USD;N/A;3700000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691754215L2;false;TPAC,FULJ,ILQD
2023-12-14T12:53:01.592Z;ISIN;EZCKF8QWZFG9;3.6724173;360T;MONE;AED;N/A;5000000.0;AED;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691740561L2;false;TPAC,FULJ,ILQD
2023-12-14T12:35:59.016Z;ISIN;EZ3BVBVR6MW7;0.867805;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691734797L2;false;TPAC,FULJ,ILQD
2023-12-14T12:35:47.791Z;ISIN;EZHQPJ5QPHZ5;0.9485016;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691734665L2;false;TPAC,FULJ,ILQD
2023-12-14T12:32:18.453Z;ISIN;EZ2ZTHZ4R0F7;0.865455;360T;MONE;GBP;N/A;3.1E7;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691739692L2;false;TPAC,FULJ,ILQD
2023-12-14T12:30:59.797Z;ISIN;EZZLF64TS7Z9;154.71171;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691736303L2;false;TPAC,FULJ,ILQD
2023-12-14T12:28:11.598Z;ISIN;EZ9VVYNXXBX5;7.808015;360T;MONE;HKD;N/A;1.41804E8;HKD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691735082L2;false;TPAC,FULJ,ILQD
2023-12-14T12:27:01.516Z;ISIN;EZG25C14N2F3;0.9386266;360T;MONE;CHF;N/A;1750000.0;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691736435L2;false;TPAC,FULJ,ILQD
2023-12-14T12:26:47.292Z;ISIN;EZS0KBXFFNP2;7.80064;360T;MONE;HKD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691734208L1;false;TPAC,FULJ,ILQD
2023-12-14T12:26:47.292Z;ISIN;EZJZ52N70CB1;7.764652;360T;MONE;HKD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691734208L2;false;TPAC,FULJ,ILQD
2023-12-14T12:25:36.267Z;ISIN;EZ379M6PGF96;1.096317;360T;MONE;USD;N/A;434700.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691738984;false;FULJ,ILQD
2023-12-14T12:21:59.351Z;ISIN;EZC960LNT1B0;379.4801;360T;MONE;HUF;N/A;1.5E9;HUF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691737425;false;FULJ,ILQD
2023-12-14T12:19:33.765Z;ISIN;EZJ9WS2MY5H2;7.133864;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691729332L2;false;TPAC,FULJ,ILQD
2023-12-14T12:19:05.796Z;ISIN;EZJ9WS2MY5H2;7.134064;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691729157L2;false;TPAC,FULJ,ILQD
2023-12-14T12:17:03.698Z;ISIN;EZ8MQKZNN4Y5;1.0973788;360T;MONE;USD;N/A;1.6E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675494;false;FULJ,ILQD
2023-12-14T12:11:43.459Z;ISIN;EZM24MZC6DW1;1.271298;360T;MONE;USD;N/A;4.0E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691495356L2;false;TPAC,FULJ,ILQD
2023-12-14T12:11:26.542Z;ISIN;EZMGWFXKF5B0;0.8634784;360T;MONE;GBP;N/A;1.33E8;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691730432L2;false;TPAC,FULJ,ILQD
2023-12-14T12:10:11.060Z;ISIN;EZN93QGMP9B9;1.126129;360T;MONE;USD;N/A;5000000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691728185;false;FULJ,ILQD
2023-12-14T12:08:50.577Z;ISIN;EZ3PK4N5LSD0;1.097059;360T;MONE;USD;N/A;50000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691729075L2;false;TPAC,FULJ,ILQD
2023-12-14T12:08:27.243Z;ISIN;EZ3PK4N5LSD0;1.0968464;360T;MONE;USD;N/A;25000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691728898L1;false;TPAC,FULJ,ILQD
2023-12-14T12:08:27.243Z;ISIN;EZ4XM8VNGBP8;1.0981649;360T;MONE;USD;N/A;25000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691728898L2;false;TPAC,FULJ,ILQD
2023-12-14T12:08:27.243Z;ISIN;EZBHM15PBB78;1.0998109;360T;MONE;USD;N/A;25000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691728898L3;false;TPAC,FULJ,ILQD
2023-12-14T12:07:13.361Z;ISIN;EZ6Q2V9Q5SD6;0.6726117;360T;MONE;USD;N/A;2000000.0;AUD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691675055L2;false;TPAC,FULJ,ILQD
2023-12-14T12:05:54.228Z;ISIN;EZ1HCMW92W59;1.093938;360T;MONE;USD;N/A;2400000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691731354L2;false;TPAC,FULJ,ILQD
2023-12-14T12:05:20.392Z;ISIN;EZ87TZCH6NV6;1.093772;360T;MONE;USD;N/A;3750000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691731277L2;false;TPAC,FULJ,ILQD
2023-12-14T12:03:57.039Z;ISIN;EZLVSHYQXRC6;1.1084816;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691729974L2;false;TPAC,FULJ,ILQD
2023-12-14T12:00:49.184Z;ISIN;EZ3V5KNWSSW4;1.0945796;360T;MONE;USD;N/A;1643835.62;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691725334L2;false;TPAC,FULJ,ILQD
2023-12-14T11:57:51.313Z;ISIN;EZ74VTR77T99;1.3432136;360T;MONE;CAD;N/A;2.7E7;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691670523L2;false;TPAC,FULJ,ILQD
2023-12-14T11:47:12.586Z;ISIN;EZ8HMYZNJ654;1.9558888;360T;MONE;BGN;N/A;150000.0;BGN;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691723312L2;false;TPAC,FULJ,ILQD
2023-12-14T11:47:02.386Z;ISIN;EZ67M0RKP7W4;1.101391;360T;MONE;USD;N/A;300000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691723696;false;FULJ,ILQD
2023-12-14T11:45:58.039Z;ISIN;EZ3G6CHXF1W9;0.8640891;360T;MONE;GBP;N/A;8000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691714213L2;false;TPAC,FULJ,ILQD
2023-12-14T11:42:41.094Z;ISIN;EZVG4JC5FMW3;0.915231;360T;MONE;EUR;N/A;3.0E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691722653L2;false;TPAC,FULJ,ILQD
2023-12-14T11:42:41.094Z;ISIN;EZVG4JC5FMW3;0.91523;360T;MONE;EUR;N/A;3.0E7;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691722647L2;false;TPAC,FULJ,ILQD
2023-12-14T11:39:54.732Z;ISIN;EZJXY0JTFGT5;1.0989796;360T;MONE;USD;N/A;1250000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691718213;false;FULJ,ILQD
2023-12-14T11:39:14.460Z;ISIN;EZ3PK4N5LSD0;1.0955404;360T;MONE;USD;N/A;5500000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691717343;false;FULJ,ILQD
2023-12-14T11:36:34.409Z;ISIN;EZGPS2WCQBK8;347.16434;360T;MONE;HUF;N/A;9.0E8;HUF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691711784L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:45.551Z;ISIN;EZ9P3QMM2820;11.1842989;360T;MONE;SEK;N/A;1.200141033E7;SEK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715793L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:42.746Z;ISIN;EZNVMLRJTVM5;0.862605;360T;MONE;GBP;N/A;5055950.77;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715786L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:40.645Z;ISIN;EZXZDZ5BFR80;8.531427;360T;MONE;HKD;N/A;1500000.0;HKD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715506L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:39.131Z;ISIN;EZ7FG5XD1T46;1.469989;360T;MONE;CAD;N/A;1182824.79;CAD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715497L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:35.688Z;ISIN;EZXSKDYWPQ30;7.4550111;360T;MONE;DKK;N/A;7244704.78;DKK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715038L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:33.669Z;ISIN;EZ3ZGNBG1HC4;11.4969334;360T;MONE;NOK;N/A;2547845.92;NOK;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691715011L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:32.203Z;ISIN;EZ7JC5VMWV67;154.27449;360T;MONE;JPY;N/A;1.3743092E8;JPY;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691713966L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:28.868Z;ISIN;EZ1NGL203VH5;0.94885;360T;MONE;CHF;N/A;600721.89;CHF;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691713857L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:26.917Z;ISIN;EZ12RYC90SQ6;1.0944655;360T;MONE;USD;N/A;2.25E7;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691713586L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:25.125Z;ISIN;EZNVMLRJTVM5;0.862539;360T;MONE;GBP;N/A;900000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691713576L2;false;TPAC,FULJ,ILQD
2023-12-14T11:35:22.022Z;ISIN;EZ2TF73YX9M3;1.0924262;360T;MONE;USD;N/A;140000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691718271L2;false;TPAC,FULJ,ILQD
2023-12-14T11:31:22.158Z;ISIN;EZLVSHYQXRC6;1.107067;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691717440L2;false;TPAC,FULJ,ILQD
2023-12-14T11:30:24.970Z;ISIN;EZMGWFXKF5B0;0.8647516;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691713616L2;false;TPAC,FULJ,ILQD
2023-12-14T11:30:24.970Z;ISIN;EZRM0FH5ZCP5;0.8619288;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691713616L1;false;TPAC,FULJ,ILQD
2023-12-14T11:30:03.191Z;ISIN;EZ12RYC90SQ6;1.0944409;360T;MONE;USD;N/A;100000.0;USD;2024-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36691717058;false;FULJ,ILQD
