Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-10T11:54:13.845Z;ISIN;EZ15976JJYP3;1.33101;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341798385L2;false;TPAC,FULJ,ILQD
2019-10-10T11:54:13.845Z;ISIN;EZ528RYN0B53;1.331014;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341798385L1;false;TPAC,FULJ,ILQD
2019-10-10T11:47:00.694Z;ISIN;EZ87SJ56R6T4;16.707874;360T;MONE;ZAR;N/A;3.8E7;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341799418L1;false;TPAC,FULJ,ILQD
2019-10-10T11:47:00.694Z;ISIN;EZ9R0L43NWY7;16.7212;360T;MONE;ZAR;N/A;3.8E7;ZAR;2019-11-07T00:00:00.000Z;360T;1010000281341799418L2;false;TPAC,FULJ,ILQD
2019-10-10T11:46:38.563Z;ISIN;EZ578PJNHGQ2;3.918382;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341799060L1;false;TPAC,FULJ,ILQD
2019-10-10T11:46:38.563Z;ISIN;EZ193DSHZSM5;3.91819;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-07T00:00:00.000Z;360T;1010000281341799060L2;false;TPAC,FULJ,ILQD
2019-10-10T11:46:11.624Z;ISIN;EZB0BFKMDST0;9.84278;360T;MONE;SEK;N/A;5.76E8;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341798423L2;false;TPAC,FULJ,ILQD
2019-10-10T11:46:11.624Z;ISIN;EZ123JLW0385;9.844849;360T;MONE;SEK;N/A;5.76E8;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341798423L1;false;TPAC,FULJ,ILQD
2019-10-10T11:45:55.835Z;ISIN;EZ7SJMMYZHP3;1.101962;360T;MONE;USD;N/A;25029.11;USD;2019-11-07T00:00:00.000Z;360T;1010000281341792487;false;FULJ,ILQD
2019-10-10T11:45:12.383Z;ISIN;EZ3ZZNQ9BNR8;4.762332;360T;MONE;RON;N/A;5.0E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341796354L2;false;TPAC,FULJ,ILQD
2019-10-10T11:45:12.383Z;ISIN;EZ3VSHJ1HP40;4.75324;360T;MONE;RON;N/A;5.0E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341796354L1;false;TPAC,FULJ,ILQD
2019-10-10T11:44:51.681Z;ISIN;EZ45HYRLJXL1;6.777555;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341798247L1;false;TPAC,FULJ,ILQD
2019-10-10T11:44:51.681Z;ISIN;EZ29HBFC8661;6.77542;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341798247L2;false;TPAC,FULJ,ILQD
2019-10-10T11:44:26.615Z;ISIN;EZ7SKDZ3BR74;0.67636;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341798113L2;false;TPAC,FULJ,ILQD
2019-10-10T11:44:26.615Z;ISIN;EZ8P7W4W20G7;0.6762797;360T;MONE;USD;N/A;2.7E7;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341798113L1;false;TPAC,FULJ,ILQD
2019-10-10T11:43:57.142Z;ISIN;EZ1WGD4PDKX6;1.46769;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341797870L1;false;TPAC,FULJ,ILQD
2019-10-10T11:43:57.142Z;ISIN;EZ6VLGDXYSS2;1.4677811;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341797870L2;false;TPAC,FULJ,ILQD
2019-10-10T11:43:36.747Z;ISIN;EZ6BFHGXG7M6;107.45794;360T;MONE;JPY;N/A;6.65E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341797530L1;false;TPAC,FULJ,ILQD
2019-10-10T11:43:36.747Z;ISIN;EZ8DPS7W9L98;107.431;360T;MONE;JPY;N/A;6.65E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341797530L2;false;TPAC,FULJ,ILQD
2019-10-10T11:43:12.655Z;ISIN;EZ90P3XPM3N4;1.09483;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341797441L2;false;TPAC,FULJ,ILQD
2019-10-10T11:43:12.655Z;ISIN;EZ6QKL1GQJ33;1.0948658;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341797441L1;false;TPAC,FULJ,ILQD
2019-10-10T11:40:05.847Z;ISIN;EZVP5G71G6X0;1.10264;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341797550L1;false;TPAC,FULJ,ILQD
2019-10-10T11:40:05.847Z;ISIN;EZ68B6Y6J7J3;1.110205;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341797550L2;false;TPAC,FULJ,ILQD
2019-10-10T11:37:43.720Z;ISIN;EZ7SJMMYZHP3;1.1023803;360T;MONE;USD;N/A;84530.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341797780;false;FULJ,ILQD
2019-10-10T11:34:30.464Z;ISIN;EZ15976JJYP3;1.33141;360T;MONE;CAD;N/A;3.8E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341796537L2;false;TPAC,FULJ,ILQD
2019-10-10T11:34:30.464Z;ISIN;EZ528RYN0B53;1.331417;360T;MONE;CAD;N/A;3.8E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341796537L1;false;TPAC,FULJ,ILQD
2019-10-10T11:32:37.971Z;ISIN;EZ6931VPTL18;1.103444;360T;MONE;USD;N/A;5.0E8;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341795072L2;false;TPAC,FULJ,ILQD
2019-10-10T11:32:37.971Z;ISIN;EZVP5G71G6X0;1.10289;360T;MONE;USD;N/A;5.0E8;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341795072L1;false;TPAC,FULJ,ILQD
2019-10-10T11:32:20.761Z;ISIN;EZ7RH6J5PVS0;1.2248206;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341796168L1;false;TPAC,FULJ,ILQD
2019-10-10T11:32:20.761Z;ISIN;EZ7M360R4DN2;1.224862;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341796168L2;false;TPAC,FULJ,ILQD
2019-10-10T11:31:16.918Z;ISIN;EZ7SJMMYZHP3;1.1023047;360T;MONE;USD;N/A;2988750.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341793745;false;FULJ,ILQD
2019-10-10T11:27:44.703Z;ISIN;EZ7R2JNYSGF1;0.9930608;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341794608L1;false;TPAC,FULJ,ILQD
2019-10-10T11:27:44.703Z;ISIN;EZ4MHF14QW80;0.9929828;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341794608L2;false;TPAC,FULJ,ILQD
2019-10-10T11:25:49.490Z;ISIN;EZ7SJMMYZHP3;1.102689;360T;MONE;USD;N/A;10000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341792657;false;FULJ,ILQD
2019-10-10T11:22:20.552Z;ISIN;EZ7SJMMYZHP3;1.1025052;360T;MONE;USD;N/A;15000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341792433;false;FULJ,ILQD
2019-10-10T11:18:10.333Z;ISIN;EZ7SJMMYZHP3;1.102381;360T;MONE;USD;N/A;26000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341792770;false;FULJ,ILQD
2019-10-10T11:13:51.312Z;ISIN;EZ3DXXYHR990;1.1029872;360T;MONE;USD;N/A;2.163E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341793093L2;false;TPAC,FULJ,ILQD
2019-10-10T11:13:51.312Z;ISIN;EZ9TVSRBPCX2;1.1025187;360T;MONE;USD;N/A;2.163E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341793093L1;false;TPAC,FULJ,ILQD
2019-10-10T11:13:34.218Z;ISIN;EZ6BFHGXG7M6;107.4668;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341795032L1;false;TPAC,FULJ,ILQD
2019-10-10T11:13:34.218Z;ISIN;EZ8DPS7W9L98;107.439;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341795032L2;false;TPAC,FULJ,ILQD
2019-10-10T11:13:21.439Z;ISIN;EZ9TVSRBPCX2;1.1024093;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341792964L1;false;TPAC,FULJ,ILQD
2019-10-10T11:13:21.439Z;ISIN;EZVP5G71G6X0;1.10272;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341792964L2;false;TPAC,FULJ,ILQD
2019-10-10T11:08:05.016Z;ISIN;EZ7SJMMYZHP3;1.102405;360T;MONE;USD;N/A;110000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341791813;false;FULJ,ILQD
2019-10-10T10:58:39.563Z;ISIN;EZ7SJMMYZHP3;1.102375;360T;MONE;USD;N/A;35000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341791247;false;FULJ,ILQD
2019-10-10T10:57:12.326Z;ISIN;EZ4YR22W3CG3;118.4646;360T;MONE;JPY;N/A;1.3831186E8;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341791045L2;false;TPAC,FULJ,ILQD
2019-10-10T10:57:12.326Z;ISIN;EZVS94VB3070;118.444;360T;MONE;JPY;N/A;1.3831186E8;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341791045L1;false;TPAC,FULJ,ILQD
2019-10-10T10:56:14.048Z;ISIN;EZV6LLHSYR53;1.629692;360T;MONE;AUD;N/A;912901.13;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341781643;false;FULJ,ILQD
2019-10-10T10:48:30.332Z;ISIN;EZ49SZNYW2N6;3.1494054;360T;MONE;TND;N/A;400000.0;TND;2019-11-07T00:00:00.000Z;360T;1010000281341788583L1;false;TPAC,FULJ,ILQD
2019-10-10T10:48:30.332Z;ISIN;EZ63YYNZWXX6;3.1502;360T;MONE;TND;N/A;400000.0;TND;2019-11-07T00:00:00.000Z;360T;1010000281341788583L2;false;TPAC,FULJ,ILQD
2019-10-10T10:43:55.099Z;ISIN;EZVGB15WY6B4;10.675931;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-07T00:00:00.000Z;360T;1010000281341787891L1;false;TPAC,FULJ,ILQD
2019-10-10T10:43:55.099Z;ISIN;EZ29RJGS2ZJ0;10.6788;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-07T00:00:00.000Z;360T;1010000281341787891L2;false;TPAC,FULJ,ILQD
2019-10-10T10:43:24.911Z;ISIN;EZRPGBYL5WT8;0.900312;360T;MONE;GBP;N/A;6800000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341787837L2;false;TPAC,FULJ,ILQD
2019-10-10T10:43:24.911Z;ISIN;EZ4R8TPYH0J9;0.900281;360T;MONE;GBP;N/A;6800000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341787837L1;false;TPAC,FULJ,ILQD
2019-10-10T10:43:19.494Z;ISIN;EZ7SJMMYZHP3;1.102628;360T;MONE;USD;N/A;50000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341790584;false;FULJ,ILQD
2019-10-10T10:43:04.245Z;ISIN;EZVP5G71G6X0;1.103;360T;MONE;USD;N/A;3.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341790433L1;false;TPAC,FULJ,ILQD
2019-10-10T10:43:04.245Z;ISIN;EZ68B6Y6J7J3;1.110529;360T;MONE;USD;N/A;3.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341790433L2;false;TPAC,FULJ,ILQD
2019-10-10T10:42:46.981Z;ISIN;EZ4TQDDZSXL9;1.214981;360T;MONE;CHF;N/A;1.7E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341787783L2;false;TPAC,FULJ,ILQD
2019-10-10T10:42:46.981Z;ISIN;EZVVTFJ5Q689;1.215563;360T;MONE;CHF;N/A;1.7E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341787783L1;false;TPAC,FULJ,ILQD
2019-10-10T10:42:30.402Z;ISIN;EZ763PX4RST1;10.052649;360T;MONE;NOK;N/A;200000.0;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341790410;false;FULJ,ILQD
2019-10-10T10:41:10.827Z;ISIN;EZ7SJMMYZHP3;1.102708;360T;MONE;USD;N/A;10000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341790180;false;FULJ,ILQD
2019-10-10T10:40:57.397Z;ISIN;EZ15976JJYP3;1.32991;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341787667L2;false;TPAC,FULJ,ILQD
2019-10-10T10:40:57.397Z;ISIN;EZ528RYN0B53;1.3299198;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341787667L1;false;TPAC,FULJ,ILQD
2019-10-10T10:39:26.603Z;ISIN;EZ9TVSRBPCX2;1.1025538;360T;MONE;USD;N/A;1.4E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787651L2;false;TPAC,FULJ,ILQD
2019-10-10T10:39:26.603Z;ISIN;EZ7SJMMYZHP3;1.1024804;360T;MONE;USD;N/A;1.4E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787651L1;false;TPAC,FULJ,ILQD
2019-10-10T10:37:36.658Z;ISIN;EZ7SJMMYZHP3;1.1024885;360T;MONE;USD;N/A;35000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341789023;false;FULJ,ILQD
2019-10-10T10:35:34.649Z;ISIN;EZ7M360R4DN2;1.2243029;360T;MONE;USD;N/A;1.99E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341787313L2;false;TPAC,FULJ,ILQD
2019-10-10T10:35:34.649Z;ISIN;EZ7RH6J5PVS0;1.2242624;360T;MONE;USD;N/A;1.99E7;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341787313L1;false;TPAC,FULJ,ILQD
2019-10-10T10:35:11.896Z;ISIN;EZ7SJMMYZHP3;1.1024514;360T;MONE;USD;N/A;3.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787854L1;false;TPAC,FULJ,ILQD
2019-10-10T10:35:11.896Z;ISIN;EZ9TVSRBPCX2;1.102525;360T;MONE;USD;N/A;3.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787854L2;false;TPAC,FULJ,ILQD
2019-10-10T10:34:23.643Z;ISIN;EZ7SJMMYZHP3;1.1025379;360T;MONE;USD;N/A;20000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341788255;false;FULJ,ILQD
2019-10-10T10:33:30.794Z;ISIN;EZ47K7W19SV8;1.1030363;360T;MONE;USD;N/A;6.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787754L2;false;TPAC,FULJ,ILQD
2019-10-10T10:33:30.794Z;ISIN;EZ9TVSRBPCX2;1.1024945;360T;MONE;USD;N/A;6.0E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787754L1;false;TPAC,FULJ,ILQD
2019-10-10T10:33:14.107Z;ISIN;EZ9TVSRBPCX2;1.10281;360T;MONE;USD;N/A;7.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787405L1;false;TPAC,FULJ,ILQD
2019-10-10T10:33:14.107Z;ISIN;EZ47K7W19SV8;1.103351;360T;MONE;USD;N/A;7.5E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787405L2;false;TPAC,FULJ,ILQD
2019-10-10T10:31:06.688Z;ISIN;EZ47K7W19SV8;1.10323;360T;MONE;USD;N/A;9500000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787013L2;false;TPAC,FULJ,ILQD
2019-10-10T10:31:06.688Z;ISIN;EZ7SJMMYZHP3;1.102608;360T;MONE;USD;N/A;9500000.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341787013L1;false;TPAC,FULJ,ILQD
2019-10-10T10:30:55.776Z;ISIN;EZ2KPFSYPR78;0.900478;360T;MONE;GBP;N/A;9140000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341785052L2;false;TPAC,FULJ,ILQD
2019-10-10T10:30:55.776Z;ISIN;EZ4R8TPYH0J9;0.900251;360T;MONE;GBP;N/A;9140000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341785052L1;false;TPAC,FULJ,ILQD
2019-10-10T10:30:36.932Z;ISIN;EZG3QGKLR0M6;1.467198;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341782581L2;false;TPAC,FULJ,ILQD
2019-10-10T10:30:36.932Z;ISIN;EZ1WGD4PDKX6;1.466552;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-07T00:00:00.000Z;360T;1010000281341782581L1;false;TPAC,FULJ,ILQD
2019-10-10T10:30:07.063Z;ISIN;EZ2KPFSYPR78;0.900459;360T;MONE;GBP;N/A;3700000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341782421L2;false;TPAC,FULJ,ILQD
2019-10-10T10:30:07.063Z;ISIN;EZRPGBYL5WT8;0.900273;360T;MONE;GBP;N/A;3700000.0;GBP;2019-11-07T00:00:00.000Z;360T;1010000281341782421L1;false;TPAC,FULJ,ILQD
2019-10-10T10:29:53.407Z;ISIN;EZ7NK1Y58VG5;1.094342;360T;MONE;CHF;N/A;150000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341782363L2;false;TPAC,FULJ,ILQD
2019-10-10T10:29:53.407Z;ISIN;EZ6QKL1GQJ33;1.0943979;360T;MONE;CHF;N/A;150000.0;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341782363L1;false;TPAC,FULJ,ILQD
2019-10-10T10:29:51.023Z;ISIN;EZ4HF8KNYJQ4;4.748769;360T;MONE;RON;N/A;1.25E7;RON;2019-11-07T00:00:00.000Z;360T;1010000281341775526;false;FULJ,ILQD
2019-10-10T10:29:37.811Z;ISIN;EZ9MCHW8JDJ7;118.48973;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341782338L1;false;TPAC,FULJ,ILQD
2019-10-10T10:29:37.811Z;ISIN;EZ3Z17DKVYY1;118.49545;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341782338L2;false;TPAC,FULJ,ILQD
2019-10-10T10:29:24.521Z;ISIN;EZ92Z1MKLCL8;10.056901;360T;MONE;NOK;N/A;1048645.52;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341782168L2;false;TPAC,FULJ,ILQD
2019-10-10T10:29:24.521Z;ISIN;EZVVGCC0YK09;10.053364;360T;MONE;NOK;N/A;1048645.52;NOK;2019-11-07T00:00:00.000Z;360T;1010000281341782168L1;false;TPAC,FULJ,ILQD
2019-10-10T10:29:11.120Z;ISIN;EZ82LR0FK6D3;7.468881;360T;MONE;DKK;N/A;950000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341780043L2;false;TPAC,FULJ,ILQD
2019-10-10T10:29:11.120Z;ISIN;EZ6PCL8FMR63;7.469285;360T;MONE;DKK;N/A;950000.0;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341780043L1;false;TPAC,FULJ,ILQD
2019-10-10T10:28:59.954Z;ISIN;EZ9XKJZDND14;10.8423973;360T;MONE;SEK;N/A;2.97E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341779983L1;false;TPAC,FULJ,ILQD
2019-10-10T10:28:59.954Z;ISIN;EZBJ409KQPX3;10.843312;360T;MONE;SEK;N/A;2.97E7;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341779983L2;false;TPAC,FULJ,ILQD
2019-10-10T10:28:48.905Z;ISIN;EZVY6WLW34F2;1.6294591;360T;MONE;AUD;N/A;400000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341778510L1;false;TPAC,FULJ,ILQD
2019-10-10T10:28:48.905Z;ISIN;EZ90P4SL88Y8;1.6298462;360T;MONE;AUD;N/A;400000.0;AUD;2019-11-07T00:00:00.000Z;360T;1010000281341778510L2;false;TPAC,FULJ,ILQD
2019-10-10T10:28:38.787Z;ISIN;EZ81WMT1GSK1;71.4057;360T;MONE;RUB;N/A;1.02E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341778213L1;false;TPAC,FULJ,ILQD
2019-10-10T10:28:38.787Z;ISIN;EZ3Z3GDPJJ55;71.492689;360T;MONE;RUB;N/A;1.02E8;RUB;2019-11-07T00:00:00.000Z;360T;1010000281341778213L2;false;TPAC,FULJ,ILQD
2019-10-10T10:17:18.713Z;ISIN;EZ7SJMMYZHP3;1.10246;360T;MONE;USD;N/A;20400.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341773318;false;FULJ,ILQD
2019-10-10T10:08:07.091Z;ISIN;EZ5YZWZ30722;10.837514;360T;MONE;SEK;N/A;135840.0;SEK;2019-11-07T00:00:00.000Z;360T;1010000281341775766;false;FULJ,ILQD
2019-10-10T10:06:05.636Z;ISIN;EZ7SJMMYZHP3;1.102693;360T;MONE;USD;N/A;1.9E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341775011L1;false;TPAC,FULJ,ILQD
2019-10-10T10:06:05.636Z;ISIN;EZ9TVSRBPCX2;1.1027665;360T;MONE;USD;N/A;1.9E7;USD;2019-11-07T00:00:00.000Z;360T;1010000281341775011L2;false;TPAC,FULJ,ILQD
2019-10-10T10:05:29.615Z;ISIN;EZ7P6QK24W90;118.43317;360T;MONE;JPY;N/A;2.214122E7;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341775312L1;false;TPAC,FULJ,ILQD
2019-10-10T10:05:29.615Z;ISIN;EZ9VGJQJBB54;118.45785;360T;MONE;JPY;N/A;2.0741717E7;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341775312L3;false;TPAC,FULJ,ILQD
2019-10-10T10:05:29.615Z;ISIN;EZ27NCD45RR1;118.43499;360T;MONE;JPY;N/A;182580.0;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341775312L2;false;TPAC,FULJ,ILQD
2019-10-10T10:04:15.252Z;ISIN;EZ9MCHW8JDJ7;118.43904;360T;MONE;JPY;N/A;6.93208E7;JPY;2019-11-07T00:00:00.000Z;360T;1010000281341774897;false;FULJ,ILQD
2019-10-10T10:03:50.359Z;ISIN;EZ7SJMMYZHP3;1.1026545;360T;MONE;USD;N/A;2736600.0;USD;2019-11-07T00:00:00.000Z;360T;1010000281341774761;false;FULJ,ILQD
2019-10-10T10:01:13.707Z;ISIN;EZ27NCD45RR1;118.47298;360T;MONE;JPY;N/A;182580.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341774394L1;false;TPAC,FULJ,ILQD
2019-10-10T09:59:21.333Z;ISIN;EZKFRGFY0KG0;333.53;360T;MONE;HUF;N/A;1.9E8;HUF;2019-11-07T00:00:00.000Z;360T;1010000281341774715L2;false;TPAC,FULJ,ILQD
2019-10-10T09:59:21.333Z;ISIN;EZB6RTBN71P6;333.5146;360T;MONE;HUF;N/A;1.9E8;HUF;2019-11-07T00:00:00.000Z;360T;1010000281341774715L1;false;TPAC,FULJ,ILQD
2019-10-10T09:59:11.452Z;ISIN;EZ7P6QK24W90;118.44518;360T;MONE;JPY;N/A;2.214122E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341774315L1;false;TPAC,FULJ,ILQD
2019-10-10T09:59:11.452Z;ISIN;EZ9VGJQJBB54;118.46812;360T;MONE;JPY;N/A;2.0741717E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341774315L2;false;TPAC,FULJ,ILQD
2019-10-10T09:56:44.708Z;ISIN;EZ7R2JNYSGF1;0.991966;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341773405L1;false;TPAC,FULJ,ILQD
2019-10-10T09:56:44.708Z;ISIN;EZ4MHF14QW80;0.991889;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-07T00:00:00.000Z;360T;1010000281341773405L2;false;TPAC,FULJ,ILQD
2019-10-10T09:55:54.167Z;ISIN;EZ45HYRLJXL1;6.77248;360T;MONE;DKK;N/A;7.0E8;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341773360L1;false;TPAC,FULJ,ILQD
2019-10-10T09:55:54.167Z;ISIN;EZ29HBFC8661;6.77035;360T;MONE;DKK;N/A;7.0E8;DKK;2019-11-07T00:00:00.000Z;360T;1010000281341773360L2;false;TPAC,FULJ,ILQD
2019-10-10T09:55:25.732Z;ISIN;EZ6D6FV4CTP6;6.73383;360T;MONE;HRK;N/A;1.3E7;HRK;2019-11-07T00:00:00.000Z;360T;1010000281341773070L1;false;TPAC,FULJ,ILQD
2019-10-10T09:55:25.732Z;ISIN;EZL40PQKJQL0;6.73235;360T;MONE;HRK;N/A;1.3E7;HRK;2019-11-07T00:00:00.000Z;360T;1010000281341773070L2;false;TPAC,FULJ,ILQD
2019-10-10T09:54:19.587Z;ISIN;EZ7P6QK24W90;118.4891;360T;MONE;JPY;N/A;2.214122E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341773840L1;false;TPAC,FULJ,ILQD
2019-10-10T09:54:19.587Z;ISIN;EZ27NCD45RR1;118.4906;360T;MONE;JPY;N/A;182580.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341773840L3;false;TPAC,FULJ,ILQD
2019-10-10T09:54:19.587Z;ISIN;EZ9VGJQJBB54;118.5522;360T;MONE;JPY;N/A;2.0741717E7;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341773840L2;false;TPAC,FULJ,ILQD
2019-10-10T09:53:42.223Z;ISIN;EZKTRC4D6GK4;7.123;360T;MONE;CNY;N/A;8.0E7;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341772576L2;false;TPAC,FULJ,ILQD
2019-10-10T09:53:42.223Z;ISIN;EZ9TL34X37C6;7.122835;360T;MONE;CNY;N/A;8.0E7;CNY;2019-11-07T00:00:00.000Z;360T;1010000281341772576L1;false;TPAC,FULJ,ILQD
2019-10-10T09:53:39.887Z;ISIN;EZ98RS1BDM34;1.0928456;360T;MONE;CHF;N/A;9000000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341773393L2;false;TPAC,FULJ,ILQD
2019-10-10T09:53:39.887Z;ISIN;EZ1Z7NQ0YJN4;1.094039;360T;MONE;CHF;N/A;9000000.0;EUR;2019-11-07T00:00:00.000Z;360T;1010000281341773393L1;false;TPAC,FULJ,ILQD
2019-10-10T09:53:23.817Z;ISIN;EZV4B77RFP89;30.394;360T;MONE;THB;N/A;1.0E7;THB;2019-11-07T00:00:00.000Z;360T;1010000281341772540L2;false;TPAC,FULJ,ILQD
