Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T11:33:26.107Z;ISIN;EZ9QZNX2GWN8;12.0050531;360T;MONE;SEK;N/A;477794.87;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403040;false;FULJ,ILQD
2024-05-13T11:32:59.162Z;ISIN;EZZWSBZK5PK8;10.837043;360T;MONE;SEK;N/A;459417.36;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403027;false;FULJ,ILQD
2024-05-13T11:32:58.075Z;ISIN;EZWXWLYQX0N6;167.73483;360T;MONE;JPY;N/A;3.9E7;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740407342;false;FULJ,ILQD
2024-05-13T11:32:52.970Z;ISIN;EZCQK3MGXYN1;2.3472272;360T;MONE;SEK;N/A;985096.15;RON;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740402806;false;FULJ,ILQD
2024-05-13T11:32:41.969Z;ISIN;EZDWLPW85LM0;1.000953;360T;MONE;SEK;N/A;5077679.75;NOK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740402716;false;FULJ,ILQD
2024-05-13T11:32:40.896Z;ISIN;EZJQSNVPGKS2;2.727276;360T;MONE;SEK;N/A;3154072.95;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740402695;false;FULJ,ILQD
2024-05-13T11:31:56.749Z;ISIN;EZ94H45TLJV9;0.6383047;360T;MONE;DKK;N/A;1.0E7;NOK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740408777L2;false;TPAC,FULJ,ILQD
2024-05-13T11:30:18.846Z;ISIN;EZDF1KDWGPY5;1.08084;360T;MONE;USD;N/A;101475.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740409281;false;FULJ,ILQD
2024-05-13T11:30:18.104Z;ISIN;EZ59R69Y3MX9;0.8858964;360T;MONE;CHF;N/A;378000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740407026;false;FULJ,ILQD
2024-05-13T11:30:00.360Z;ISIN;EZQP9RX66539;4.296413;360T;MONE;PLN;N/A;800000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740406947;false;FULJ,ILQD
2024-05-13T11:29:43.886Z;ISIN;EZ4JSW25VL92;7.460603;360T;MONE;DKK;N/A;20000.0;DKK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740408888;false;FULJ,ILQD
2024-05-13T11:28:30.954Z;ISIN;EZ1BW0R7SPM7;167.55932;360T;MONE;JPY;N/A;5.0E8;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394902L2;false;TPAC,FULJ,ILQD
2024-05-13T11:27:57.501Z;ISIN;EZ0MG2JKBBS2;10.846474;360T;MONE;SEK;N/A;97120.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740405150L2;false;TPAC,FULJ,ILQD
2024-05-13T11:27:29.905Z;ISIN;EZTPQ8QP0S38;2.730998;360T;MONE;SEK;N/A;1.2E8;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740407135L2;false;TPAC,FULJ,ILQD
2024-05-13T11:27:14.604Z;ISIN;EZPT89SBX9W5;4.08019;360T;MONE;SAR;N/A;561118.15;SAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394518L3;false;TPAC,FULJ,ILQD
2024-05-13T11:27:14.604Z;ISIN;EZR1LYXC57C6;4.0665942;360T;MONE;SAR;N/A;641664.2;SAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394518L1;false;TPAC,FULJ,ILQD
2024-05-13T11:27:14.604Z;ISIN;EZSLPMBYWYM7;4.0741066;360T;MONE;SAR;N/A;297750.05;SAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394518L2;false;TPAC,FULJ,ILQD
2024-05-13T11:27:14.604Z;ISIN;EZL039SRKVD6;4.0869332;360T;MONE;SAR;N/A;1280015.3;SAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394518L4;false;TPAC,FULJ,ILQD
2024-05-13T11:27:14.242Z;ISIN;EZ5CGZ1B41Z4;1.0792375;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398420L1;false;TPAC,FULJ,ILQD
2024-05-13T11:27:14.242Z;ISIN;EZ8HGKPZS677;1.0793907;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398420L2;false;TPAC,FULJ,ILQD
2024-05-13T11:27:06.086Z;ISIN;EZWCXS0XSH23;19.889461;360T;MONE;ZAR;N/A;1.1E7;ZAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740407984;false;FULJ,ILQD
2024-05-13T11:27:00.140Z;ISIN;EZ8HGKPZS677;1.0793694;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398252L2;false;TPAC,FULJ,ILQD
2024-05-13T11:27:00.140Z;ISIN;EZ5CGZ1B41Z4;1.0792166;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398252L1;false;TPAC,FULJ,ILQD
2024-05-13T11:26:40.116Z;ISIN;EZD2LH5TS029;3.972058;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398165L2;false;TPAC,FULJ,ILQD
2024-05-13T11:26:32.263Z;ISIN;EZCT4RXY81D4;11.705949;360T;MONE;SEK;N/A;3239182.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740405037L2;false;TPAC,FULJ,ILQD
2024-05-13T11:26:12.722Z;ISIN;EZ99PHVG0FY9;0.8603041;360T;MONE;GBP;N/A;2.34E7;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740406282L2;false;TPAC,FULJ,ILQD
2024-05-13T11:25:03.045Z;ISIN;EZZPMTR46BC1;7.806771;360T;MONE;CNY;N/A;7052512.41;CNY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740395321L2;false;TPAC,FULJ,ILQD
2024-05-13T11:24:35.911Z;ISIN;EZX5ZXN96XG7;25.065468;360T;MONE;CZK;N/A;5300000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740405068;false;FULJ,ILQD
2024-05-13T11:24:19.338Z;ISIN;EZNRCVH21663;0.9050334;360T;MONE;CHF;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740392866;false;FULJ,ILQD
2024-05-13T11:23:54.869Z;ISIN;EZ9T28R780B6;24.99665;360T;MONE;CZK;N/A;6400000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404675;false;FULJ,ILQD
2024-05-13T11:23:20.287Z;ISIN;EZTTYTLQYL12;24.95919;360T;MONE;CZK;N/A;2300000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404261;false;FULJ,ILQD
2024-05-13T11:22:58.555Z;ISIN;EZTXGY5RHSG6;11.704668;360T;MONE;SEK;N/A;246700.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404777L2;false;TPAC,FULJ,ILQD
2024-05-13T11:22:57.080Z;ISIN;EZ4PYJWJLDN5;24.918386;360T;MONE;CZK;N/A;2300000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404115;false;FULJ,ILQD
2024-05-13T11:22:28.231Z;ISIN;EZ3JCLD9C1J6;24.8497;360T;MONE;CZK;N/A;2400000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404006;false;FULJ,ILQD
2024-05-13T11:22:24.979Z;ISIN;EZRLWNWSB4C6;155.71396;360T;MONE;JPY;N/A;1.0E8;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740286435L2;false;TPAC,FULJ,ILQD
2024-05-13T11:21:46.802Z;ISIN;EZX0G97FN4V7;11.7041666;360T;MONE;SEK;N/A;116627.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404731L2;false;TPAC,FULJ,ILQD
2024-05-13T11:21:23.579Z;ISIN;EZBF58G32K79;1.0786321;360T;MONE;USD;N/A;5.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403728L2;false;TPAC,FULJ,ILQD
2024-05-13T11:21:03.682Z;ISIN;EZ73TN9HRZ05;1.360466;360T;MONE;CAD;N/A;350260.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740404567;false;FULJ,ILQD
2024-05-13T11:20:20.884Z;ISIN;EZ2R1PVFTHN7;1.079759;360T;MONE;USD;N/A;421137.7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403554;false;FULJ,ILQD
2024-05-13T11:19:27.286Z;ISIN;EZ04PQXHD215;11.708765;360T;MONE;SEK;N/A;340000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400170;false;FULJ,ILQD
2024-05-13T11:19:17.959Z;ISIN;EZBY45ZM0M85;4.285268;360T;MONE;PLN;N/A;1090000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399956;false;FULJ,ILQD
2024-05-13T11:19:11.251Z;ISIN;EZ04PQXHD215;11.70838;360T;MONE;SEK;N/A;2280000.0;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399793;false;FULJ,ILQD
2024-05-13T11:19:03.242Z;ISIN;EZ1BVLH2F030;0.877307;360T;MONE;GBP;N/A;600000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403437;false;FULJ,ILQD
2024-05-13T11:19:01.295Z;ISIN;EZ99PHVG0FY9;0.860135;360T;MONE;GBP;N/A;80000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399416;false;FULJ,ILQD
2024-05-13T11:19:00.469Z;ISIN;EZWL0Z7CQM74;13.612662;360T;MONE;SEK;N/A;500000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399353;false;FULJ,ILQD
2024-05-13T11:18:38.390Z;ISIN;EZBM5700CKX2;1.4763031;360T;MONE;CAD;N/A;969882.2;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390192L1;false;TPAC,FULJ,ILQD
2024-05-13T11:18:38.390Z;ISIN;EZ0M5QSFDJW0;1.4776836;360T;MONE;CAD;N/A;708586.95;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390192L2;false;TPAC,FULJ,ILQD
2024-05-13T11:18:38.390Z;ISIN;EZQZJZ1XKR66;1.4788783;360T;MONE;CAD;N/A;1010514.45;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390192L3;false;TPAC,FULJ,ILQD
2024-05-13T11:18:38.390Z;ISIN;EZW9V1JR7227;1.480133;360T;MONE;CAD;N/A;1162462.0;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390192L4;false;TPAC,FULJ,ILQD
2024-05-13T11:18:38.390Z;ISIN;EZFDZKP0TDQ4;1.4815297;360T;MONE;CAD;N/A;4633148.9;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390192L5;false;TPAC,FULJ,ILQD
2024-05-13T11:18:38.390Z;ISIN;EZWNZ998CNY8;1.4828967;360T;MONE;CAD;N/A;261907.65;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390192L6;false;TPAC,FULJ,ILQD
2024-05-13T11:18:37.962Z;ISIN;EZ9HD8TV3HK9;0.871093;360T;MONE;GBP;N/A;400000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403396;false;FULJ,ILQD
2024-05-13T11:18:26.864Z;ISIN;EZC9GZX2DFQ7;11.705391;360T;MONE;SEK;N/A;75285.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403104L2;false;TPAC,FULJ,ILQD
2024-05-13T11:18:12.037Z;ISIN;EZFKB6S91436;0.86686;360T;MONE;GBP;N/A;200000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403361;false;FULJ,ILQD
2024-05-13T11:17:46.481Z;ISIN;EZVJVTFFSNZ1;11.7068325;360T;MONE;SEK;N/A;3.0E7;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740388770L2;false;TPAC,FULJ,ILQD
2024-05-13T11:17:45.976Z;ISIN;EZ898MBCQSM6;0.865928;360T;MONE;GBP;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403304;false;FULJ,ILQD
2024-05-13T11:17:26.123Z;ISIN;EZY89J3GY8T0;0.8648905;360T;MONE;GBP;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403235;false;FULJ,ILQD
2024-05-13T11:17:06.759Z;ISIN;EZQ7M0GDQGL5;11.7045361;360T;MONE;SEK;N/A;88871.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740401467L2;false;TPAC,FULJ,ILQD
2024-05-13T11:17:02.828Z;ISIN;EZDR13JWNHP2;0.8638591;360T;MONE;GBP;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740403154;false;FULJ,ILQD
2024-05-13T11:16:33.234Z;ISIN;EZ2M4WM9P3J4;0.861871;360T;MONE;GBP;N/A;200000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740402534;false;FULJ,ILQD
2024-05-13T11:15:23.175Z;ISIN;EZQ7M0GDQGL5;11.703041;360T;MONE;SEK;N/A;940228.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399482L2;false;TPAC,FULJ,ILQD
2024-05-13T11:15:18.521Z;ISIN;EZ5Y5QC0J0T9;0.1146568;360T;MONE;CHF;N/A;1200000.0;HKD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399345;false;FULJ,ILQD
2024-05-13T11:14:51.264Z;ISIN;EZ1Z4Y1V8C53;0.860139;360T;MONE;GBP;N/A;400000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740402148L2;false;TPAC,FULJ,ILQD
2024-05-13T11:13:52.250Z;ISIN;EZ1CRDW2KXL9;11.70533;360T;MONE;SEK;N/A;67256.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398323L2;false;TPAC,FULJ,ILQD
2024-05-13T11:13:13.829Z;ISIN;EZ3D1TFZTTV3;8.44485;360T;MONE;HKD;N/A;100000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398125;false;FULJ,ILQD
2024-05-13T11:11:52.069Z;ISIN;EZPM2H3HTH61;11.705401;360T;MONE;SEK;N/A;431383.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740397106L2;false;TPAC,FULJ,ILQD
2024-05-13T11:11:48.588Z;ISIN;EZVK5X471926;1.6354565;360T;MONE;AUD;N/A;55000.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396971;false;FULJ,ILQD
2024-05-13T11:11:34.147Z;ISIN;EZYF25P8SDQ0;1.7957113;360T;MONE;NZD;N/A;1.1E7;NZD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396073;false;FULJ,ILQD
2024-05-13T11:10:50.964Z;ISIN;EZB9CY00S2C0;165.70222;360T;MONE;JPY;N/A;350000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396017;false;FULJ,ILQD
2024-05-13T11:10:20.230Z;ISIN;EZ6ZYPXG0L20;10.803763;360T;MONE;SEK;N/A;764553.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740395955L2;false;TPAC,FULJ,ILQD
2024-05-13T11:10:12.886Z;ISIN;EZT88X465JV6;0.892397;360T;MONE;CHF;N/A;240000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740395531;false;FULJ,ILQD
2024-05-13T11:09:41.489Z;ISIN;EZ8K9RT728G3;0.968497;360T;MONE;CHF;N/A;675000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394928;false;FULJ,ILQD
2024-05-13T11:09:36.229Z;ISIN;EZR21ZPH1188;0.232963;360T;MONE;EUR;N/A;3.9E7;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399272L2;false;TPAC,FULJ,ILQD
2024-05-13T11:08:34.184Z;ISIN;EZVR2P1JJHN8;1.0851255;360T;MONE;USD;N/A;950000.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394606;false;FULJ,ILQD
2024-05-13T11:07:59.244Z;ISIN;EZ6XMTVHNN78;11.7088362;360T;MONE;SEK;N/A;87652.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740382108;false;FULJ,ILQD
2024-05-13T11:07:57.869Z;ISIN;EZJ9WKSY7W66;1.080185;360T;MONE;USD;N/A;320000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394752L2;false;TPAC,FULJ,ILQD
2024-05-13T11:07:52.402Z;ISIN;EZPYDG35DL18;1.5706454;360T;MONE;SEK;N/A;3360111.0;DKK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740394188L2;false;TPAC,FULJ,ILQD
2024-05-13T11:06:15.651Z;ISIN;EZXZR9B1MJY6;1.4594995;360T;MONE;SGD;N/A;8000000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740391174;false;FULJ,ILQD
2024-05-13T11:05:13.533Z;ISIN;EZ8YRNBZZWS3;1.475083;360T;MONE;CAD;N/A;700000.0;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400574L2;false;TPAC,FULJ,ILQD
2024-05-13T11:05:09.832Z;ISIN;EZ1Z4Y1V8C53;0.860182;360T;MONE;GBP;N/A;1450000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400552L2;false;TPAC,FULJ,ILQD
2024-05-13T11:05:02.704Z;ISIN;EZNCC74F48P8;0.9766897;360T;MONE;CHF;N/A;256689.12;CHF;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400476L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:58.982Z;ISIN;EZ7SBSZ2D5Q0;168.0438;360T;MONE;JPY;N/A;2.76911854E8;JPY;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400468L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:50.751Z;ISIN;EZFDVJSMSGV0;7.459504;360T;MONE;DKK;N/A;1264495.51;DKK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400416L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:46.798Z;ISIN;EZRL6HKX9SN2;11.7075081;360T;MONE;SEK;N/A;397970.96;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400402L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:42.256Z;ISIN;EZWDWQQ8XV93;1.475435;360T;MONE;CAD;N/A;2641794.23;CAD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400326L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:38.088Z;ISIN;EZD06J31P0P2;1.6315811;360T;MONE;AUD;N/A;1423692.0;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740400143L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:33.599Z;ISIN;EZ8J9405DLW0;1.459332;360T;MONE;SGD;N/A;340000.0;SGD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399978L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:29.455Z;ISIN;EZYJ207DGWD8;19.824587;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399921L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:25.651Z;ISIN;EZP1YZYLM444;18.105879;360T;MONE;MXN;N/A;1000000.0;MXN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399873L2;false;TPAC,FULJ,ILQD
2024-05-13T11:04:21.444Z;ISIN;EZ90KCQ46ST9;0.8605691;360T;MONE;GBP;N/A;232909.3;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740399787L2;false;TPAC,FULJ,ILQD
2024-05-13T11:03:26.705Z;ISIN;EZK4K7FTSWZ9;0.8613382;360T;MONE;GBP;N/A;70000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740391338;false;FULJ,ILQD
2024-05-13T11:03:01.535Z;ISIN;EZK4K7FTSWZ9;0.8613434;360T;MONE;GBP;N/A;70000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390891;false;FULJ,ILQD
2024-05-13T11:02:38.628Z;ISIN;EZK4K7FTSWZ9;0.861451;360T;MONE;GBP;N/A;35000.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390845;false;FULJ,ILQD
2024-05-13T11:02:18.341Z;ISIN;EZK4K7FTSWZ9;0.8614667;360T;MONE;GBP;N/A;20062.18;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390296;false;FULJ,ILQD
2024-05-13T11:01:55.748Z;ISIN;EZK4K7FTSWZ9;0.8614452;360T;MONE;GBP;N/A;20465.28;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390276;false;FULJ,ILQD
2024-05-13T11:01:31.253Z;ISIN;EZK4K7FTSWZ9;0.8613836;360T;MONE;GBP;N/A;6803.28;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740390182;false;FULJ,ILQD
2024-05-13T11:01:28.132Z;ISIN;EZJGXD1LZNB9;11.706409;360T;MONE;SEK;N/A;1.5009799E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740389622L2;false;TPAC,FULJ,ILQD
2024-05-13T11:01:00.848Z;ISIN;EZK4K7FTSWZ9;0.8613667;360T;MONE;GBP;N/A;13662.0;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740389654;false;FULJ,ILQD
2024-05-13T10:59:56.221Z;ISIN;EZMJNT3F0R49;0.97153;360T;MONE;CHF;N/A;8.0E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740370995L1L2;false;FULJ,ILQD
2024-05-13T10:59:56.221Z;ISIN;EZMJNT3F0R49;0.97153;360T;MONE;CHF;N/A;9.512E7;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740370995L2L2;false;FULJ,ILQD
2024-05-13T10:58:58.693Z;ISIN;EZC7JCCV1MR4;3.9621974;360T;MONE;AED;N/A;70000.0;AED;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740397203L2;false;TPAC,FULJ,ILQD
2024-05-13T10:58:25.347Z;ISIN;EZ50PZGCZJQ7;11.705106;360T;MONE;SEK;N/A;3.995E8;SEK;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740397625L2;false;TPAC,FULJ,ILQD
2024-05-13T10:58:05.397Z;ISIN;EZYJWCV13DW8;0.8973293;360T;MONE;CHF;N/A;9.4909788E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740370978L2;false;TPAC,FULJ,ILQD
2024-05-13T10:57:46.620Z;ISIN;EZ2R1PVFTHN7;1.079484;360T;MONE;USD;N/A;106519.56;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740393081L2;false;TPAC,FULJ,ILQD
2024-05-13T10:56:41.460Z;ISIN;EZZ63T07SP47;0.860611;360T;MONE;GBP;N/A;3.0E7;GBP;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740398307L2;false;TPAC,FULJ,ILQD
2024-05-13T10:55:47.277Z;ISIN;EZNT913S3VH5;4.3144499;360T;MONE;PLN;N/A;2.4719807E7;PLN;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740384743L2;false;TPAC,FULJ,ILQD
2024-05-13T10:54:19.411Z;ISIN;EZJHTNSQ9ZR1;11.70318;360T;MONE;SEK;N/A;100055.0;EUR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740384373L2;false;TPAC,FULJ,ILQD
2024-05-13T10:51:47.119Z;ISIN;EZ15DYP13TH0;91.76095;360T;MONE;INR;N/A;6643625.8;INR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740380497L6;false;TPAC,FULJ,ILQD
2024-05-13T10:51:47.119Z;ISIN;EZF1JS2YM0K5;91.49703;360T;MONE;INR;N/A;6.35051149E7;INR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740380497L5;false;TPAC,FULJ,ILQD
2024-05-13T10:51:47.119Z;ISIN;EZQX86QKZJS2;91.23924;360T;MONE;INR;N/A;8.2027693E7;INR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740380497L4;false;TPAC,FULJ,ILQD
2024-05-13T10:51:47.119Z;ISIN;EZLXH25N83B0;90.98151;360T;MONE;INR;N/A;6.928872485E7;INR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740380497L3;false;TPAC,FULJ,ILQD
2024-05-13T10:51:47.119Z;ISIN;EZK67QZCP056;90.51162;360T;MONE;INR;N/A;1.11593267E8;INR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740380497L1;false;TPAC,FULJ,ILQD
2024-05-13T10:51:47.119Z;ISIN;EZ80GJVF6MC9;90.7341;360T;MONE;INR;N/A;8.081576E7;INR;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740380497L2;false;TPAC,FULJ,ILQD
2024-05-13T10:49:16.912Z;ISIN;EZDM2F9DT6D9;0.6626953;360T;MONE;USD;N/A;5.0E7;AUD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740396191L2;false;TPAC,FULJ,ILQD
2024-05-13T10:47:21.686Z;ISIN;EZ10FFHDPG22;7.196762;360T;MONE;CNY;N/A;1500000.0;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740388908;false;FULJ,ILQD
2024-05-13T10:46:31.593Z;ISIN;EZYJWCV13DW8;0.897491;360T;MONE;CHF;N/A;8.60608685E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740370563L2L2;false;FULJ,ILQD
2024-05-13T10:46:31.593Z;ISIN;EZYJWCV13DW8;0.897491;360T;MONE;CHF;N/A;6.60608685E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740370563L1L2;false;FULJ,ILQD
2024-05-13T10:45:23.770Z;ISIN;EZVR2P1JJHN8;1.08465;360T;MONE;USD;N/A;2.0E7;USD;2024-06-10T00:00:00.000Z;360T;529900P0204W9HA8JP36740250474L2;false;TPAC,FULJ,ILQD
