Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-27T10:14:19.045Z;ISIN;EZPSM6G6ZHH6;1.798336;360T;MONE;NZD;N/A;500000.0;NZD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848373L2;false;TPAC,FULJ,ILQD
2023-04-27T10:14:10.596Z;ISIN;EZFCX2LZ3VH6;21.406668;360T;MONE;TRY;N/A;3.7E7;TRY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616858166L1;false;TPAC,FULJ,ILQD
2023-04-27T10:14:10.596Z;ISIN;EZZ0C71KLB35;21.539603;360T;MONE;TRY;N/A;3.7E7;TRY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616858166L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:58.122Z;ISIN;EZ4QSTS1D205;11.7254334;360T;MONE;NOK;N/A;1.9E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848290L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:58.122Z;ISIN;EZZ4XTFV28K6;11.72426;360T;MONE;NOK;N/A;1.9E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848290L1;false;TPAC,FULJ,ILQD
2023-04-27T10:13:57.988Z;ISIN;EZ5N7D6NN110;1.1035058;360T;MONE;USD;N/A;2600000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854682L1;false;TPAC,FULJ,ILQD
2023-04-27T10:13:57.988Z;ISIN;EZ430R5Z5PP2;1.10381;360T;MONE;USD;N/A;2600000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854682L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:56.592Z;ISIN;EZYWS93KHVM6;6.93712;360T;MONE;CNY;N/A;1.4E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616851070L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:56.592Z;ISIN;EZ94Y6LF0TH4;6.940345;360T;MONE;CNY;N/A;1.4E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616851070L1;false;TPAC,FULJ,ILQD
2023-04-27T10:13:23.583Z;ISIN;EZLG9SNG8LG8;0.8931294;360T;MONE;CHF;N/A;3.7E7;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854822L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:23.583Z;ISIN;EZBYZHQ4MW26;0.89322;360T;MONE;CHF;N/A;3.7E7;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854822L1;false;TPAC,FULJ,ILQD
2023-04-27T10:13:18.898Z;ISIN;EZFTSNKQ7B34;0.886536;360T;MONE;GBP;N/A;200000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848208L1;false;TPAC,FULJ,ILQD
2023-04-27T10:13:18.898Z;ISIN;EZXWC1WPSHD8;0.8867;360T;MONE;GBP;N/A;200000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848208L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:15.993Z;ISIN;EZ5BNYLFNK41;1.1037883;360T;MONE;USD;N/A;3.7E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854376L2;false;TPAC,FULJ,ILQD
2023-04-27T10:13:15.993Z;ISIN;EZ5N7D6NN110;1.10373;360T;MONE;USD;N/A;3.7E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854376L1;false;TPAC,FULJ,ILQD
2023-04-27T10:12:54.005Z;ISIN;EZ5RNL1S3JY3;0.9861125;360T;MONE;CHF;N/A;4500000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848153L1;false;TPAC,FULJ,ILQD
2023-04-27T10:12:54.005Z;ISIN;EZ7VXZXS5T46;0.98588;360T;MONE;CHF;N/A;4500000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848153L2;false;TPAC,FULJ,ILQD
2023-04-27T10:12:49.973Z;ISIN;EZ5N7D6NN110;1.1035493;360T;MONE;USD;N/A;2000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616857916;false;FULJ,ILQD
2023-04-27T10:12:30.448Z;ISIN;EZHYF5HG1HG4;1.50471;360T;MONE;CAD;N/A;800000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847921L1;false;TPAC,FULJ,ILQD
2023-04-27T10:12:30.448Z;ISIN;EZ904TDBW5Z0;1.5055378;360T;MONE;CAD;N/A;800000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847921L2;false;TPAC,FULJ,ILQD
2023-04-27T10:12:03.968Z;ISIN;EZ5K3WKH19H1;1.670034;360T;MONE;AUD;N/A;3000000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847637L2;false;TPAC,FULJ,ILQD
2023-04-27T10:12:03.968Z;ISIN;EZBTFXQ2LB49;1.6698383;360T;MONE;AUD;N/A;3000000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847637L1;false;TPAC,FULJ,ILQD
2023-04-27T10:11:32.784Z;ISIN;EZFTSNKQ7B34;0.8862961;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847517;false;FULJ,ILQD
2023-04-27T10:11:19.056Z;ISIN;EZFN94NFWZP6;1.3632969;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616850556L1;false;TPAC,FULJ,ILQD
2023-04-27T10:11:19.056Z;ISIN;EZMCTW4KBX81;1.36328;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616850556L2;false;TPAC,FULJ,ILQD
2023-04-27T10:11:16.434Z;ISIN;EZ5RNL1S3JY3;0.9861724;360T;MONE;CHF;N/A;410000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847376;false;FULJ,ILQD
2023-04-27T10:11:13.033Z;ISIN;EZFTSNKQ7B34;0.8864876;360T;MONE;GBP;N/A;400000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854072L1;false;TPAC,FULJ,ILQD
2023-04-27T10:11:13.033Z;ISIN;EZ633BXC2804;0.88715;360T;MONE;GBP;N/A;400000.0;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616854072L2;false;TPAC,FULJ,ILQD
2023-04-27T10:10:05.515Z;ISIN;EZGKT1VL2G80;0.8935498;360T;MONE;CHF;N/A;3.7E7;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616853968L1;false;TPAC,FULJ,ILQD
2023-04-27T10:10:05.515Z;ISIN;EZBYZHQ4MW26;0.89318;360T;MONE;CHF;N/A;3.7E7;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616853968L2;false;TPAC,FULJ,ILQD
2023-04-27T10:05:47.735Z;ISIN;EZ7K9X4Z4D23;7.8471016;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616853021L2;false;TPAC,FULJ,ILQD
2023-04-27T10:05:47.735Z;ISIN;EZKC307M9DL4;7.84991;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616853021L1;false;TPAC,FULJ,ILQD
2023-04-27T10:05:12.232Z;ISIN;EZR74V2GV490;0.9861882;360T;MONE;CHF;N/A;1.5E8;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849620L2;false;TPAC,FULJ,ILQD
2023-04-27T10:05:12.232Z;ISIN;EZ5RNL1S3JY3;0.9862335;360T;MONE;CHF;N/A;1.5E8;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849620L1;false;TPAC,FULJ,ILQD
2023-04-27T10:04:42.640Z;ISIN;EZ9KPPZ7F5S8;1.505308;360T;MONE;CAD;N/A;90000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616852344L2;false;TPAC,FULJ,ILQD
2023-04-27T10:04:42.640Z;ISIN;EZHYF5HG1HG4;1.503654;360T;MONE;CAD;N/A;90000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616852344L1;false;TPAC,FULJ,ILQD
2023-04-27T10:03:46.319Z;ISIN;EZ5BNYLFNK41;1.1036579;360T;MONE;USD;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616852291L2;false;TPAC,FULJ,ILQD
2023-04-27T10:03:46.319Z;ISIN;EZ5N7D6NN110;1.1036;360T;MONE;USD;N/A;5000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616852291L1;false;TPAC,FULJ,ILQD
2023-04-27T10:01:53.239Z;ISIN;EZ7K9X4Z4D23;7.847105;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616851144L2;false;TPAC,FULJ,ILQD
2023-04-27T10:01:53.239Z;ISIN;EZKC307M9DL4;7.84991;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616851144L1;false;TPAC,FULJ,ILQD
2023-04-27T10:01:44.282Z;ISIN;EZ4PF8GD6QQ6;1.1051972;360T;MONE;USD;N/A;84000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616851945L2;false;TPAC,FULJ,ILQD
2023-04-27T10:01:44.282Z;ISIN;EZ5N7D6NN110;1.1034543;360T;MONE;USD;N/A;84000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616851945L1;false;TPAC,FULJ,ILQD
2023-04-27T10:01:41.201Z;ISIN;EZKC307M9DL4;7.84984;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616850894L2;false;TPAC,FULJ,ILQD
2023-04-27T10:01:41.201Z;ISIN;EZM90KDMV4Z4;7.850846;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616850894L1;false;TPAC,FULJ,ILQD
2023-04-27T10:01:13.976Z;ISIN;EZSCK5KGLK21;1.1038125;360T;MONE;USD;N/A;150000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616852244L2;false;TPAC,FULJ,ILQD
2023-04-27T10:01:13.976Z;ISIN;EZ430R5Z5PP2;1.10369;360T;MONE;USD;N/A;150000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616852244L1;false;TPAC,FULJ,ILQD
2023-04-27T09:59:15.098Z;ISIN;EZ6XC4Z7YL38;1.24446;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616734305L1;false;TPAC,FULJ,ILQD
2023-04-27T09:59:15.098Z;ISIN;EZGTGRBQR7K2;1.2473306;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616734305L2;false;TPAC,FULJ,ILQD
2023-04-27T09:58:42.473Z;ISIN;EZGTGRBQR7K2;1.2470719;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709161L2;false;TPAC,FULJ,ILQD
2023-04-27T09:58:42.473Z;ISIN;EZ6XC4Z7YL38;1.2442;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709161L1;false;TPAC,FULJ,ILQD
2023-04-27T09:56:51.478Z;ISIN;EZYWS93KHVM6;6.9344;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849976L1;false;TPAC,FULJ,ILQD
2023-04-27T09:56:51.478Z;ISIN;EZFCFBKQHJJ2;6.91959;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849976L2;false;TPAC,FULJ,ILQD
2023-04-27T09:55:37.040Z;ISIN;EZWSFFRM0YM5;3.6297232;360T;MONE;ILS;N/A;2.4E7;ILS;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847821L2;false;TPAC,FULJ,ILQD
2023-04-27T09:55:37.040Z;ISIN;EZRZ9ZXK7QR6;3.6328227;360T;MONE;ILS;N/A;2.4E7;ILS;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847821L1;false;TPAC,FULJ,ILQD
2023-04-27T09:54:33.525Z;ISIN;EZ9N1SM8J554;1.1144311;360T;MONE;USD;N/A;66304.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849026L1;false;TPAC,FULJ,ILQD
2023-04-27T09:54:33.525Z;ISIN;EZ3VB2R17FF3;1.1174186;360T;MONE;USD;N/A;76170.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849026L2;false;TPAC,FULJ,ILQD
2023-04-27T09:54:33.525Z;ISIN;EZ3PK4N5LSD0;1.1181829;360T;MONE;USD;N/A;18177.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616849026L3;false;TPAC,FULJ,ILQD
2023-04-27T09:53:41.198Z;ISIN;EZ1MVGT6YGT3;133.786;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848522L2;false;TPAC,FULJ,ILQD
2023-04-27T09:53:41.198Z;ISIN;EZ7RJFCKN863;133.8422;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848522L1;false;TPAC,FULJ,ILQD
2023-04-27T09:52:32.641Z;ISIN;EZ2HKLK3FSG2;373.2713;360T;MONE;HUF;N/A;2.288E7;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616848063L1;false;TPAC,FULJ,ILQD
2023-04-27T09:52:32.162Z;ISIN;EZ5BNYLFNK41;1.103192;360T;MONE;USD;N/A;740000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847996L1;false;TPAC,FULJ,ILQD
2023-04-27T09:52:32.007Z;ISIN;EZRFSZBDMDH6;4.593739;360T;MONE;PLN;N/A;50000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616847981L1;false;TPAC,FULJ,ILQD
2023-04-27T09:51:21.087Z;ISIN;EZ5BNYLFNK41;1.1034037;360T;MONE;USD;N/A;205000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616840860;false;FULJ,ILQD
2023-04-27T09:49:11.056Z;ISIN;EZ12TYDK2GM3;1.1070239;360T;MONE;USD;N/A;2020000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616845981;false;FULJ,ILQD
2023-04-27T09:48:13.137Z;ISIN;EZ5BNYLFNK41;1.1038256;360T;MONE;USD;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616846311L1;false;TPAC,FULJ,ILQD
2023-04-27T09:48:13.137Z;ISIN;EZ29CBZPYZQ1;1.1041327;360T;MONE;USD;N/A;2.012E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616846311L2;false;TPAC,FULJ,ILQD
2023-04-27T09:46:17.054Z;ISIN;EZFKD68PQJL1;11.372765;360T;MONE;SEK;N/A;1000000.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616846844L1;false;TPAC,FULJ,ILQD
2023-04-27T09:44:49.071Z;ISIN;EZ5RNL1S3JY3;0.9862385;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616844473L1;false;TPAC,FULJ,ILQD
2023-04-27T09:44:49.071Z;ISIN;EZ7VXZXS5T46;0.986;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616844473L2;false;TPAC,FULJ,ILQD
2023-04-27T09:44:09.672Z;ISIN;EZP0H4HPFSP4;373.46;360T;MONE;HUF;N/A;670200.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616845482L1;false;TPAC,FULJ,ILQD
2023-04-27T09:44:09.672Z;ISIN;EZ5GDYBK4BL7;374.63383;360T;MONE;HUF;N/A;670200.0;EUR;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616845482L2;false;TPAC,FULJ,ILQD
2023-04-27T09:43:51.596Z;ISIN;EZGTGRBQR7K2;1.249164;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709147L2;false;TPAC,FULJ,ILQD
2023-04-27T09:43:51.596Z;ISIN;EZ6XC4Z7YL38;1.24618;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709147L1;false;TPAC,FULJ,ILQD
2023-04-27T09:43:47.832Z;ISIN;EZVH9FMTGRD1;18.1213475;360T;MONE;MXN;N/A;8.0E7;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616844233L1;false;TPAC,FULJ,ILQD
2023-04-27T09:43:47.832Z;ISIN;EZV3FZC9HTH5;18.152136;360T;MONE;MXN;N/A;8.17E7;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616844233L2;false;TPAC,FULJ,ILQD
2023-04-27T09:42:19.132Z;ISIN;EZW7C5XDVWV5;20.0142984;360T;MONE;MXN;N/A;2.02E7;MXN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616845228L1;false;TPAC,FULJ,ILQD
2023-04-27T09:41:08.626Z;ISIN;EZRB6W7DR574;0.8718177;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709105L2;false;TPAC,FULJ,ILQD
2023-04-27T09:41:08.626Z;ISIN;EZBYZHQ4MW26;0.89272;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709105L1;false;TPAC,FULJ,ILQD
2023-04-27T09:40:15.222Z;ISIN;EZM90KDMV4Z4;7.850872;360T;MONE;HKD;N/A;1500000.0;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841137L1;false;TPAC,FULJ,ILQD
2023-04-27T09:40:15.222Z;ISIN;EZKC307M9DL4;7.84988;360T;MONE;HKD;N/A;1500000.0;HKD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841137L2;false;TPAC,FULJ,ILQD
2023-04-27T09:39:42.695Z;ISIN;EZRB6W7DR574;0.8717187;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709085L2;false;TPAC,FULJ,ILQD
2023-04-27T09:39:42.695Z;ISIN;EZBYZHQ4MW26;0.89261;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709085L1;false;TPAC,FULJ,ILQD
2023-04-27T09:39:35.554Z;ISIN;EZMCTW4KBX81;1.36314;360T;MONE;CAD;N/A;3000000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843304L1;false;TPAC,FULJ,ILQD
2023-04-27T09:39:35.554Z;ISIN;EZMKHM7DC0S2;1.3630651;360T;MONE;CAD;N/A;3000000.0;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843304L2;false;TPAC,FULJ,ILQD
2023-04-27T09:39:18.347Z;ISIN;EZ7K9X4Z4D23;7.847125;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616844834L2;false;TPAC,FULJ,ILQD
2023-04-27T09:39:18.347Z;ISIN;EZKC307M9DL4;7.84993;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616844834L1;false;TPAC,FULJ,ILQD
2023-04-27T09:38:59.025Z;ISIN;EZBYZHQ4MW26;0.89266;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709025L1;false;TPAC,FULJ,ILQD
2023-04-27T09:38:59.025Z;ISIN;EZRB6W7DR574;0.8717843;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616709025L2;false;TPAC,FULJ,ILQD
2023-04-27T09:37:47.189Z;ISIN;EZ5BNYLFNK41;1.1043747;360T;MONE;USD;N/A;300000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843988;false;FULJ,ILQD
2023-04-27T09:37:22.367Z;ISIN;EZX9GDPZXBZ1;4.15444;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843218L2;false;TPAC,FULJ,ILQD
2023-04-27T09:37:22.367Z;ISIN;EZMXGN8TDDD4;4.1524622;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843218L1;false;TPAC,FULJ,ILQD
2023-04-27T09:36:34.972Z;ISIN;EZHDL2RJX6Y3;337.1202;360T;MONE;HUF;N/A;2.0E8;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616842511L1;false;TPAC,FULJ,ILQD
2023-04-27T09:36:34.972Z;ISIN;EZGK47FM9CS0;337.2422;360T;MONE;HUF;N/A;2.0E8;HUF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616842511L2;false;TPAC,FULJ,ILQD
2023-04-27T09:36:14.116Z;ISIN;EZXWBY2FH8V7;0.6612;360T;MONE;USD;N/A;1000000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843057L2;false;TPAC,FULJ,ILQD
2023-04-27T09:36:14.116Z;ISIN;EZCHHHH5WYQ9;0.6611278;360T;MONE;USD;N/A;1000000.0;AUD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616843057L1;false;TPAC,FULJ,ILQD
2023-04-27T09:35:53.790Z;ISIN;EZKC307M9DL4;7.84993;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616842337L1;false;TPAC,FULJ,ILQD
2023-04-27T09:35:53.790Z;ISIN;EZ7K9X4Z4D23;7.847125;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616842337L2;false;TPAC,FULJ,ILQD
2023-04-27T09:34:41.345Z;ISIN;EZGTM642MLY4;7.8497217;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616842066L2;false;TPAC,FULJ,ILQD
2023-04-27T09:34:41.345Z;ISIN;EZKC307M9DL4;7.85003;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616842066L1;false;TPAC,FULJ,ILQD
2023-04-27T09:34:09.504Z;ISIN;EZBGY4SN4SJ9;11.7333;360T;MONE;NOK;N/A;2.9136E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616840687L2;false;TPAC,FULJ,ILQD
2023-04-27T09:34:09.504Z;ISIN;EZZ4XTFV28K6;11.7331504;360T;MONE;NOK;N/A;2.9136E7;NOK;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616840687L1;false;TPAC,FULJ,ILQD
2023-04-27T09:34:03.146Z;ISIN;EZ1NC8DK0HF3;1.1086546;360T;MONE;USD;N/A;870000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841380L2;false;TPAC,FULJ,ILQD
2023-04-27T09:34:03.146Z;ISIN;EZ430R5Z5PP2;1.10461;360T;MONE;USD;N/A;870000.0;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841380L1;false;TPAC,FULJ,ILQD
2023-04-27T09:33:37.825Z;ISIN;EZ7RJFCKN863;133.8283;360T;MONE;JPY;N/A;6.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841864L1;false;TPAC,FULJ,ILQD
2023-04-27T09:33:37.825Z;ISIN;EZ1MVGT6YGT3;133.772;360T;MONE;JPY;N/A;6.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841864L2;false;TPAC,FULJ,ILQD
2023-04-27T09:32:58.097Z;ISIN;EZGTM642MLY4;7.8495435;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841887L2;false;TPAC,FULJ,ILQD
2023-04-27T09:32:58.097Z;ISIN;EZKC307M9DL4;7.84987;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841887L1;false;TPAC,FULJ,ILQD
2023-04-27T09:32:36.313Z;ISIN;EZHY7XM4RCD1;7.663548;360T;MONE;CNY;N/A;1.0E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841417L1;false;TPAC,FULJ,ILQD
2023-04-27T09:32:36.313Z;ISIN;EZQCF43JY103;7.658682;360T;MONE;CNY;N/A;1.0E7;CNY;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616841417L2;false;TPAC,FULJ,ILQD
2023-04-27T09:30:18.074Z;ISIN;EZ5BNYLFNK41;1.1044935;360T;MONE;USD;N/A;2.0E8;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616837197L2;false;TPAC,FULJ,ILQD
2023-04-27T09:30:18.074Z;ISIN;EZ5N7D6NN110;1.1044349;360T;MONE;USD;N/A;2.0E8;USD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616837197L1;false;TPAC,FULJ,ILQD
2023-04-27T09:30:13.731Z;ISIN;EZLVH6X38YH3;1.3633531;360T;MONE;CAD;N/A;1.15E7;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616838795L2;false;TPAC,FULJ,ILQD
2023-04-27T09:30:13.731Z;ISIN;EZMCTW4KBX81;1.36342;360T;MONE;CAD;N/A;1.15E7;CAD;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616838795L1;false;TPAC,FULJ,ILQD
2023-04-27T09:29:40.539Z;ISIN;EZS229C7HCM7;0.9858878;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616838308L2;false;TPAC,FULJ,ILQD
2023-04-27T09:29:40.539Z;ISIN;EZ5RNL1S3JY3;0.9862702;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-25T00:00:00.000Z;360T;529900P0204W9HA8JP36616838308L1;false;TPAC,FULJ,ILQD
