Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-02T13:10:01.262Z;ISIN;EZVH69QQVGL8;0.8609179;360T;MONE;GBP;N/A;35000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144723L4;false;TPAC,FULJ,ILQD
2021-07-02T13:08:59.241Z;ISIN;EZ1WXXTKTBM3;1.2381089;360T;MONE;CAD;N/A;2.4E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449147361L1;false;TPAC,FULJ,ILQD
2021-07-02T13:08:59.241Z;ISIN;EZ611V0Y3BJ3;1.23811;360T;MONE;CAD;N/A;2.4E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449147361L2;false;TPAC,FULJ,ILQD
2021-07-02T13:07:34.070Z;ISIN;EZV6J4X0R565;111.1457;360T;MONE;JPY;N/A;5000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145297;false;FULJ,ILQD
2021-07-02T13:04:03.125Z;ISIN;EZ2TLFJ0MMD0;1.3787066;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449145027;false;FULJ,ILQD
2021-07-02T13:04:00.778Z;ISIN;EZ9VKQ9BNN06;9.206251;360T;MONE;HKD;N/A;1199000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449144944;false;FULJ,ILQD
2021-07-02T13:03:02.161Z;ISIN;EZ2LNGZ6K1T6;1.1867553;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449144686;false;FULJ,ILQD
2021-07-02T12:59:18.339Z;ISIN;EZV41C7SBZ16;0.922902;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449145772L2;false;TPAC,FULJ,ILQD
2021-07-02T12:59:18.339Z;ISIN;EZ8BQ6CN0YY9;0.92316;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449145772L1;false;TPAC,FULJ,ILQD
2021-07-02T12:57:23.322Z;ISIN;EZ2W7J52Z0Q5;1.1846057;360T;MONE;USD;N/A;1.22E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145087L1;false;TPAC,FULJ,ILQD
2021-07-02T12:57:23.322Z;ISIN;EZ1SG6HKZN43;1.18469;360T;MONE;USD;N/A;1.22E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449145087L2;false;TPAC,FULJ,ILQD
2021-07-02T12:57:02.353Z;ISIN;EZV6J4X0R565;111.2284;360T;MONE;JPY;N/A;1.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449144138;false;FULJ,ILQD
2021-07-02T12:56:28.620Z;ISIN;EZ1SG6HKZN43;1.18496;360T;MONE;USD;N/A;5.5E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449140987L2;false;TPAC,FULJ,ILQD
2021-07-02T12:56:28.620Z;ISIN;EZ2W7J52Z0Q5;1.184877;360T;MONE;USD;N/A;5.5E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449140987L1;false;TPAC,FULJ,ILQD
2021-07-02T12:55:33.532Z;ISIN;EZB0Z5CTRMC8;10.1506781;360T;MONE;SEK;N/A;2900000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449144116L1;false;TPAC,FULJ,ILQD
2021-07-02T12:55:33.532Z;ISIN;EZVS4NB9Z8S9;10.1508;360T;MONE;SEK;N/A;2900000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449144116L2;false;TPAC,FULJ,ILQD
2021-07-02T12:54:41.888Z;ISIN;EZ2W7J52Z0Q5;1.1841659;360T;MONE;USD;N/A;1.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449144056L1;false;TPAC,FULJ,ILQD
2021-07-02T12:54:41.888Z;ISIN;EZ1SG6HKZN43;1.18425;360T;MONE;USD;N/A;1.0E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449144056L2;false;TPAC,FULJ,ILQD
2021-07-02T12:53:12.258Z;ISIN;EZBK4C6HVCS6;1.184143;360T;MONE;USD;N/A;390000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449140658L1;false;TPAC,FULJ,ILQD
2021-07-02T12:53:04.890Z;ISIN;EZ5DNVCG2HJ1;1.5826934;360T;MONE;AUD;N/A;1.0E8;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449144382L1;false;TPAC,FULJ,ILQD
2021-07-02T12:53:04.890Z;ISIN;EZ506YR6M9V5;1.58267;360T;MONE;AUD;N/A;1.0E8;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449144382L2;false;TPAC,FULJ,ILQD
2021-07-02T12:52:52.767Z;ISIN;EZBHTN8MNJT9;10.2259;360T;MONE;NOK;N/A;2800000.0;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449143805L2;false;TPAC,FULJ,ILQD
2021-07-02T12:52:52.767Z;ISIN;EZ5FVW2TNTJ6;10.225754;360T;MONE;NOK;N/A;2800000.0;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449143805L1;false;TPAC,FULJ,ILQD
2021-07-02T12:48:57.054Z;ISIN;EZC36PVB1493;1.3772581;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449142810L1;false;TPAC,FULJ,ILQD
2021-07-02T12:48:57.054Z;ISIN;EZ4R5N2RHB24;1.37727;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449142810L2;false;TPAC,FULJ,ILQD
2021-07-02T12:48:36.436Z;ISIN;EZ2QW0MZLMH1;0.85962;360T;MONE;GBP;N/A;1.25E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449143583L1;false;TPAC,FULJ,ILQD
2021-07-02T12:48:36.436Z;ISIN;EZ14FQHZ2LL8;0.8596353;360T;MONE;GBP;N/A;1.25E8;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449143583L2;false;TPAC,FULJ,ILQD
2021-07-02T12:48:33.618Z;ISIN;EZ1SG6HKZN43;1.18402;360T;MONE;USD;N/A;2.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449143425L2;false;TPAC,FULJ,ILQD
2021-07-02T12:48:33.618Z;ISIN;EZ2W7J52Z0Q5;1.1839351;360T;MONE;USD;N/A;2.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449143425L1;false;TPAC,FULJ,ILQD
2021-07-02T12:46:13.397Z;ISIN;EZ611V0Y3BJ3;1.2387;360T;MONE;CAD;N/A;2.46E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449142171L2;false;TPAC,FULJ,ILQD
2021-07-02T12:46:13.397Z;ISIN;EZ1WXXTKTBM3;1.2386957;360T;MONE;CAD;N/A;2.46E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449142171L1;false;TPAC,FULJ,ILQD
2021-07-02T12:41:54.986Z;ISIN;EZB08Z6RRLS1;3.81601;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449142592;false;FULJ,ILQD
2021-07-02T12:37:31.609Z;ISIN;EZB08Z6RRLS1;3.814563;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449140182;false;FULJ,ILQD
2021-07-02T12:37:07.101Z;ISIN;EZB08Z6RRLS1;3.814421;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449140060;false;FULJ,ILQD
2021-07-02T12:36:39.588Z;ISIN;EZBHTN8MNJT9;10.219;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449141326L2;false;TPAC,FULJ,ILQD
2021-07-02T12:36:39.588Z;ISIN;EZ5FVW2TNTJ6;10.218835;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449141326L1;false;TPAC,FULJ,ILQD
2021-07-02T12:36:37.384Z;ISIN;EZB08Z6RRLS1;3.816031;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449139946;false;FULJ,ILQD
2021-07-02T12:36:10.128Z;ISIN;EZ8NLMSPB300;0.7484635;360T;MONE;USD;N/A;5000000.0;AUD;2021-07-30T00:00:00.000Z;360T;1010000281449139730;false;FULJ,ILQD
2021-07-02T12:36:09.048Z;ISIN;EZB0Z5CTRMC8;10.147583;360T;MONE;SEK;N/A;6.0E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449141317L1;false;TPAC,FULJ,ILQD
2021-07-02T12:36:09.048Z;ISIN;EZVS4NB9Z8S9;10.1477;360T;MONE;SEK;N/A;6.0E7;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449141317L2;false;TPAC,FULJ,ILQD
2021-07-02T12:35:55.134Z;ISIN;EZ5YBCZGPP16;0.69818;360T;MONE;USD;N/A;1.0E7;NZD;2021-07-30T00:00:00.000Z;360T;1010000281449139705;false;FULJ,ILQD
2021-07-02T12:31:48.513Z;ISIN;EZ2W7J52Z0Q5;1.1819046;360T;MONE;USD;N/A;500000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449138092;false;FULJ,ILQD
2021-07-02T12:31:48.440Z;ISIN;EZ5HDJTKBW25;0.9258761;360T;MONE;CHF;N/A;7.0E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449140151L2;false;TPAC,FULJ,ILQD
2021-07-02T12:31:48.440Z;ISIN;EZV5FG9FX5M7;0.9259;360T;MONE;CHF;N/A;7.0E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449140151L1;false;TPAC,FULJ,ILQD
2021-07-02T12:31:37.886Z;ISIN;EZ84NBXG6V46;0.8597123;360T;MONE;GBP;N/A;12000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449137741;false;FULJ,ILQD
2021-07-02T12:29:27.235Z;ISIN;EZ82CYKFDKY5;7.4360537;360T;MONE;DKK;N/A;8000000.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449137687L2;false;TPAC,FULJ,ILQD
2021-07-02T12:29:27.235Z;ISIN;EZ9RY2282T17;7.43604;360T;MONE;DKK;N/A;8000000.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449137687L1;false;TPAC,FULJ,ILQD
2021-07-02T12:28:31.673Z;ISIN;EZNR6PKWZ717;4.5266;360T;MONE;PLN;N/A;1200000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449138551L1;false;TPAC,FULJ,ILQD
2021-07-02T12:28:31.673Z;ISIN;EZV1BYWFCBN5;4.5282327;360T;MONE;PLN;N/A;1200000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449138551L2;false;TPAC,FULJ,ILQD
2021-07-02T12:28:19.987Z;ISIN;EZJ17WPHH8T0;4.441891;360T;MONE;SAR;N/A;3000000.0;SAR;2021-07-30T00:00:00.000Z;360T;1010000281449137491L2;false;TPAC,FULJ,ILQD
2021-07-02T12:28:19.987Z;ISIN;EZPMZ77T5N74;4.43438;360T;MONE;SAR;N/A;3000000.0;SAR;2021-07-30T00:00:00.000Z;360T;1010000281449137491L1;false;TPAC,FULJ,ILQD
2021-07-02T12:28:02.869Z;ISIN;EZ6X3LR1BNF7;4.5267;360T;MONE;PLN;N/A;1000000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449138443L1;false;TPAC,FULJ,ILQD
2021-07-02T12:28:02.869Z;ISIN;EZV1BYWFCBN5;4.528436;360T;MONE;PLN;N/A;1000000.0;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449138443L2;false;TPAC,FULJ,ILQD
2021-07-02T12:26:50.243Z;ISIN;EZ9MG9ZX7B93;10.551939;360T;MONE;MAD;N/A;6600000.0;MAD;2021-07-30T00:00:00.000Z;360T;1010000281449138053L2;false;TPAC,FULJ,ILQD
2021-07-02T12:26:50.243Z;ISIN;EZHK94TT4Y22;10.548;360T;MONE;MAD;N/A;6600000.0;MAD;2021-07-30T00:00:00.000Z;360T;1010000281449138053L1;false;TPAC,FULJ,ILQD
2021-07-02T12:25:47.241Z;ISIN;EZVWMNV2SRG4;9.18352;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449137197L2;false;TPAC,FULJ,ILQD
2021-07-02T12:25:47.241Z;ISIN;EZ9VKQ9BNN06;9.1832843;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449137197L1;false;TPAC,FULJ,ILQD
2021-07-02T12:25:26.956Z;ISIN;EZ2W7J52Z0Q5;1.1822067;360T;MONE;USD;N/A;3.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449134302L1;false;TPAC,FULJ,ILQD
2021-07-02T12:25:26.956Z;ISIN;EZ1SG6HKZN43;1.18229;360T;MONE;USD;N/A;3.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449134302L2;false;TPAC,FULJ,ILQD
2021-07-02T12:25:22.994Z;ISIN;EZ2W7J52Z0Q5;1.1822858;360T;MONE;USD;N/A;1.2E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449136927L1;false;TPAC,FULJ,ILQD
2021-07-02T12:25:22.994Z;ISIN;EZ1SG6HKZN43;1.18237;360T;MONE;USD;N/A;1.2E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449136927L2;false;TPAC,FULJ,ILQD
2021-07-02T12:25:01.949Z;ISIN;EZ1LCVWWDGB9;131.8055;360T;MONE;JPY;N/A;9.5E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449136917L2;false;TPAC,FULJ,ILQD
2021-07-02T12:25:01.949Z;ISIN;EZ51RZZDZKB9;131.774;360T;MONE;JPY;N/A;9.5E8;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449136917L1;false;TPAC,FULJ,ILQD
2021-07-02T12:23:59.357Z;ISIN;EZ1SG6HKZN43;1.18229;360T;MONE;USD;N/A;3.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449133907L2;false;TPAC,FULJ,ILQD
2021-07-02T12:23:59.357Z;ISIN;EZ2W7J52Z0Q5;1.182209;360T;MONE;USD;N/A;3.0E8;USD;2021-07-30T00:00:00.000Z;360T;1010000281449133907L1;false;TPAC,FULJ,ILQD
2021-07-02T12:23:45.983Z;ISIN;EZG29GZD14R1;1.3747841;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449136870L2;false;TPAC,FULJ,ILQD
2021-07-02T12:23:45.983Z;ISIN;EZ4R5N2RHB24;1.37474;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449136870L1;false;TPAC,FULJ,ILQD
2021-07-02T12:23:17.793Z;ISIN;EZ2W7J52Z0Q5;1.182288;360T;MONE;USD;N/A;24000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449136458;false;FULJ,ILQD
2021-07-02T12:22:52.804Z;ISIN;EZ4R5N2RHB24;1.37487;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449136380L2;false;TPAC,FULJ,ILQD
2021-07-02T12:22:52.804Z;ISIN;EZC36PVB1493;1.3748594;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449136380L1;false;TPAC,FULJ,ILQD
2021-07-02T12:22:02.909Z;ISIN;EZ2LNGZ6K1T6;1.1833514;360T;MONE;USD;N/A;600000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449136217;false;FULJ,ILQD
2021-07-02T12:21:44.440Z;ISIN;EZ2W7J52Z0Q5;1.1822981;360T;MONE;USD;N/A;25000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449135766;false;FULJ,ILQD
2021-07-02T12:15:20.108Z;ISIN;EZBH52JFFNT6;4.5260656;360T;MONE;PLN;N/A;1.0E7;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449134345L2;false;TPAC,FULJ,ILQD
2021-07-02T12:15:20.108Z;ISIN;EZNR6PKWZ717;4.526;360T;MONE;PLN;N/A;1.0E7;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449134345L1;false;TPAC,FULJ,ILQD
2021-07-02T12:13:43.291Z;ISIN;EZSPWX1FXZ50;1.1956339;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449134494L1;false;TPAC,FULJ,ILQD
2021-07-02T12:13:43.291Z;ISIN;EZ4DGTP92775;1.2046791;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449134494L2;false;TPAC,FULJ,ILQD
2021-07-02T12:13:15.284Z;ISIN;EZ1WKNF6FHL5;9.199572;360T;MONE;HKD;N/A;4.0E8;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449130228L2;false;TPAC,FULJ,ILQD
2021-07-02T12:13:15.284Z;ISIN;EZVWMNV2SRG4;9.1846;360T;MONE;HKD;N/A;4.0E8;HKD;2021-07-30T00:00:00.000Z;360T;1010000281449130228L1;false;TPAC,FULJ,ILQD
2021-07-02T12:11:04.422Z;ISIN;EZ84NBXG6V46;0.86012;360T;MONE;GBP;N/A;82000.0;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449126251;false;FULJ,ILQD
2021-07-02T12:09:13.027Z;ISIN;EZBK4C6HVCS6;1.1819831;360T;MONE;USD;N/A;3260000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449131218L2;false;TPAC,FULJ,ILQD
2021-07-02T12:09:13.027Z;ISIN;EZ2W7J52Z0Q5;1.1818753;360T;MONE;USD;N/A;3260000.0;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449131218L1;false;TPAC,FULJ,ILQD
2021-07-02T12:09:00.805Z;ISIN;EZ165DFX5NN0;3.673495;360T;MONE;AED;N/A;3.8E7;AED;2021-07-30T00:00:00.000Z;360T;1010000281449129962L2;false;TPAC,FULJ,ILQD
2021-07-02T12:09:00.805Z;ISIN;EZBVNL4NWPK3;3.6735;360T;MONE;AED;N/A;3.8E7;AED;2021-07-30T00:00:00.000Z;360T;1010000281449129962L1;false;TPAC,FULJ,ILQD
2021-07-02T12:07:48.574Z;ISIN;EZ2W7J52Z0Q5;1.1818046;360T;MONE;USD;N/A;80818.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449131054;false;FULJ,ILQD
2021-07-02T12:07:36.945Z;ISIN;EZ2W7J52Z0Q5;1.1818447;360T;MONE;USD;N/A;2.97E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449131563L1;false;TPAC,FULJ,ILQD
2021-07-02T12:07:36.945Z;ISIN;EZ1SG6HKZN43;1.18193;360T;MONE;USD;N/A;2.97E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449131563L2;false;TPAC,FULJ,ILQD
2021-07-02T12:07:00.951Z;ISIN;EZ2W29KJFLV8;1.2423195;360T;MONE;CAD;N/A;1.2E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449133665L2;false;TPAC,FULJ,ILQD
2021-07-02T12:07:00.951Z;ISIN;EZ611V0Y3BJ3;1.24231;360T;MONE;CAD;N/A;1.2E7;CAD;2021-07-30T00:00:00.000Z;360T;1010000281449133665L1;false;TPAC,FULJ,ILQD
2021-07-02T12:06:36.541Z;ISIN;EZB7KNWKVDX5;1.3740831;360T;MONE;USD;N/A;1.1581E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449130603;false;FULJ,ILQD
2021-07-02T12:06:31.444Z;ISIN;EZ2W7J52Z0Q5;1.181685;360T;MONE;USD;N/A;48000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449130571;false;FULJ,ILQD
2021-07-02T12:05:10.744Z;ISIN;EZ2W7J52Z0Q5;1.1819354;360T;MONE;USD;N/A;7000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449133525L1;false;TPAC,FULJ,ILQD
2021-07-02T12:05:10.744Z;ISIN;EZ87VDX4LDY8;1.1840257;360T;MONE;USD;N/A;7000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449133525L2;false;TPAC,FULJ,ILQD
2021-07-02T12:01:18.413Z;ISIN;EZ26ZJT6ZFV4;7.436041;360T;MONE;DKK;N/A;120000.0;DKK;2021-07-30T00:00:00.000Z;360T;1010000281449130760;false;FULJ,ILQD
2021-07-02T12:00:53.959Z;ISIN;EZB0Z5CTRMC8;10.159357;360T;MONE;SEK;N/A;160000.0;SEK;2021-07-30T00:00:00.000Z;360T;1010000281449130580;false;FULJ,ILQD
2021-07-02T11:59:27.672Z;ISIN;EZBK4C6HVCS6;1.1822626;360T;MONE;USD;N/A;2000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449128831L2;false;TPAC,FULJ,ILQD
2021-07-02T11:59:27.672Z;ISIN;EZ2W7J52Z0Q5;1.1821555;360T;MONE;USD;N/A;2000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449128831L1;false;TPAC,FULJ,ILQD
2021-07-02T11:57:51.700Z;ISIN;EZ1SG6HKZN43;1.18226;360T;MONE;USD;N/A;3000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449128643L2;false;TPAC,FULJ,ILQD
2021-07-02T11:57:51.700Z;ISIN;EZ2W7J52Z0Q5;1.1821763;360T;MONE;USD;N/A;3000000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449128643L1;false;TPAC,FULJ,ILQD
2021-07-02T11:57:35.086Z;ISIN;EZ4KDMFKMF53;111.3637;360T;MONE;JPY;N/A;1.866676E9;JPY;2021-07-30T00:00:00.000Z;360T;1010000281449128163;false;FULJ,ILQD
2021-07-02T11:55:22.003Z;ISIN;EZ2D8RWXCPC7;1.094129;360T;MONE;CHF;N/A;3.1E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449128586L1;false;TPAC,FULJ,ILQD
2021-07-02T11:55:22.003Z;ISIN;EZ3QNHG9BGB1;1.09411;360T;MONE;CHF;N/A;3.1E7;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449128586L2;false;TPAC,FULJ,ILQD
2021-07-02T11:53:34.939Z;ISIN;EZ124J8VVY41;1.374718;360T;MONE;USD;N/A;1.1581E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449127606;false;FULJ,ILQD
2021-07-02T11:52:45.760Z;ISIN;EZ9PP6GR9KQ7;25.5947;360T;MONE;CZK;N/A;1.5E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449128501L1;false;TPAC,FULJ,ILQD
2021-07-02T11:52:45.760Z;ISIN;EZXF0TGMRJV4;26.92594;360T;MONE;CZK;N/A;1.5E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449128501L2;false;TPAC,FULJ,ILQD
2021-07-02T11:51:58.777Z;ISIN;EZVRXN3J9FF1;1.18286;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449129521L2;false;TPAC,FULJ,ILQD
2021-07-02T11:51:58.777Z;ISIN;EZ1SG6HKZN43;1.1827;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449129521L1;false;TPAC,FULJ,ILQD
2021-07-02T11:51:35.339Z;ISIN;EZ1SG6HKZN43;1.18244;360T;MONE;USD;N/A;2.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449128491L2;false;TPAC,FULJ,ILQD
2021-07-02T11:51:35.339Z;ISIN;EZ2W7J52Z0Q5;1.1823558;360T;MONE;USD;N/A;2.5E7;USD;2021-07-30T00:00:00.000Z;360T;1010000281449128491L1;false;TPAC,FULJ,ILQD
2021-07-02T11:51:24.281Z;ISIN;EZ2D8RWXCPC7;1.0942233;360T;MONE;CHF;N/A;15180.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449130388;false;FULJ,ILQD
2021-07-02T11:51:17.378Z;ISIN;EZ2W7J52Z0Q5;1.1823945;360T;MONE;USD;N/A;26240.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449129051;false;FULJ,ILQD
2021-07-02T11:50:10.396Z;ISIN;EZ2S9ZLM7H95;1.1847323;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449128115L2;false;TPAC,FULJ,ILQD
2021-07-02T11:50:10.396Z;ISIN;EZ1SG6HKZN43;1.18255;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449128115L1;false;TPAC,FULJ,ILQD
2021-07-02T11:49:52.324Z;ISIN;EZNR6PKWZ717;4.52872;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449129446L1;false;TPAC,FULJ,ILQD
2021-07-02T11:49:52.324Z;ISIN;EZ6KMXDN7QQ5;4.530866;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449129446L2;false;TPAC,FULJ,ILQD
2021-07-02T11:49:41.419Z;ISIN;EZ6BDTV9X815;6.486088;360T;MONE;CNY;N/A;4.8E7;CNY;2021-07-30T00:00:00.000Z;360T;1010000281449129397L2;false;TPAC,FULJ,ILQD
2021-07-02T11:49:41.419Z;ISIN;EZB4WQ00K8G7;6.4859;360T;MONE;CNY;N/A;4.8E7;CNY;2021-07-30T00:00:00.000Z;360T;1010000281449129397L1;false;TPAC,FULJ,ILQD
2021-07-02T11:48:36.649Z;ISIN;EZ8DK139RPW9;4.534851;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449128787L2;false;TPAC,FULJ,ILQD
2021-07-02T11:48:36.649Z;ISIN;EZNR6PKWZ717;4.53029;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-30T00:00:00.000Z;360T;1010000281449128787L1;false;TPAC,FULJ,ILQD
2021-07-02T11:35:24.847Z;ISIN;EZ2D8RWXCPC7;1.0942742;360T;MONE;CHF;N/A;4994.52;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449128051;false;FULJ,ILQD
2021-07-02T11:34:59.808Z;ISIN;EZ2W7J52Z0Q5;1.1826178;360T;MONE;USD;N/A;25000.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449125876;false;FULJ,ILQD
2021-07-02T11:34:08.303Z;ISIN;EZ2D8RWXCPC7;1.0943642;360T;MONE;CHF;N/A;20000.0;CHF;2021-07-30T00:00:00.000Z;360T;1010000281449125704;false;FULJ,ILQD
2021-07-02T11:32:58.450Z;ISIN;EZ8K1B180SP8;1.183935;360T;MONE;USD;N/A;92829.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449125635;false;FULJ,ILQD
2021-07-02T11:30:40.172Z;ISIN;EZ2W7J52Z0Q5;1.1825445;360T;MONE;USD;N/A;25050.0;USD;2021-07-30T00:00:00.000Z;360T;1010000281449126712;false;FULJ,ILQD
2021-07-02T11:30:05.438Z;ISIN;EZS86GSQHV93;1.1843315;360T;MONE;USD;N/A;1.2296E7;EUR;2021-07-30T00:00:00.000Z;360T;1010000281449120805;false;FULJ,ILQD
2021-07-02T11:29:28.448Z;ISIN;EZ981Z6B5S06;1.375233;360T;MONE;USD;N/A;1.1581E7;GBP;2021-07-30T00:00:00.000Z;360T;1010000281449120795;false;FULJ,ILQD
2021-07-02T11:29:08.579Z;ISIN;EZ5FVW2TNTJ6;10.24491;360T;MONE;NOK;N/A;590925.5;NOK;2021-07-30T00:00:00.000Z;360T;1010000281449120383;false;FULJ,ILQD
