Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-01T12:37:43.115Z;ISIN;EZ1VKRY9YMP5;1.0924307;360T;MONE;USD;N/A;2.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366335806L1;false;TPAC,FULJ,ILQD
2020-04-01T12:37:19.449Z;ISIN;EZBKCLYWTQQ4;6.6727;360T;MONE;TRY;N/A;7189203.6;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366330088L1;false;TPAC,FULJ,ILQD
2020-04-01T12:37:19.449Z;ISIN;EZ4604C72394;6.6743328;360T;MONE;TRY;N/A;7189203.6;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366330088L2;false;TPAC,FULJ,ILQD
2020-04-01T12:36:14.506Z;ISIN;EZ5NHGHCX509;1.09241;360T;MONE;USD;N/A;3.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366334963L2;false;TPAC,FULJ,ILQD
2020-04-01T12:36:14.506Z;ISIN;EZ1VKRY9YMP5;1.0923662;360T;MONE;USD;N/A;3.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366334963L1;false;TPAC,FULJ,ILQD
2020-04-01T12:36:10.914Z;ISIN;EZVML43R3H94;6.985887;360T;MONE;HRK;N/A;1500000.0;HRK;2020-04-29T00:00:00.000Z;360T;1010000281366335551L1;false;TPAC,FULJ,ILQD
2020-04-01T12:36:10.914Z;ISIN;EZ8FF2ZBP894;6.9859;360T;MONE;HRK;N/A;1500000.0;HRK;2020-04-29T00:00:00.000Z;360T;1010000281366335551L2;false;TPAC,FULJ,ILQD
2020-04-01T12:35:43.133Z;ISIN;EZ5GNWCC3CR3;0.60589;360T;MONE;USD;N/A;2000000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366335494L2;false;TPAC,FULJ,ILQD
2020-04-01T12:35:43.133Z;ISIN;EZVK1MLXM7S9;0.6058844;360T;MONE;USD;N/A;2000000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366335494L1;false;TPAC,FULJ,ILQD
2020-04-01T12:34:19.239Z;ISIN;EZ80134MY0Y1;17.9905358;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366332013L1;false;TPAC,FULJ,ILQD
2020-04-01T12:34:19.239Z;ISIN;EZ26HXXMPJW2;17.993;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366332013L2;false;TPAC,FULJ,ILQD
2020-04-01T12:33:45.744Z;ISIN;EZSTRJZJSB66;7.112782;360T;MONE;CNY;N/A;3000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366331885L1;false;TPAC,FULJ,ILQD
2020-04-01T12:33:45.744Z;ISIN;EZ8B1PB3ND11;7.1128;360T;MONE;CNY;N/A;3000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366331885L2;false;TPAC,FULJ,ILQD
2020-04-01T12:25:17.448Z;ISIN;EZ7W87D98D43;1.05607;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366329506L1;false;TPAC,FULJ,ILQD
2020-04-01T12:25:17.448Z;ISIN;EZ4S1X2HGRB2;1.055603;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366329506L2;false;TPAC,FULJ,ILQD
2020-04-01T12:24:29.086Z;ISIN;EZ2V9SPBKJT1;0.9651576;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366333613L2;false;TPAC,FULJ,ILQD
2020-04-01T12:24:29.086Z;ISIN;EZVKVSVL6QY2;0.96642;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366333613L1;false;TPAC,FULJ,ILQD
2020-04-01T12:23:07.333Z;ISIN;EZ1VKRY9YMP5;1.092642;360T;MONE;USD;N/A;29600.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366329366;false;FULJ,ILQD
2020-04-01T12:23:06.401Z;ISIN;EZBVRJVWHC78;1.097145;360T;MONE;USD;N/A;500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366332964;false;FULJ,ILQD
2020-04-01T12:19:02.415Z;ISIN;EZBKCLYWTQQ4;6.66952;360T;MONE;TRY;N/A;3925000.0;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366332164L1;false;TPAC,FULJ,ILQD
2020-04-01T12:19:02.415Z;ISIN;EZ4604C72394;6.671347;360T;MONE;TRY;N/A;3925000.0;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366332164L2;false;TPAC,FULJ,ILQD
2020-04-01T12:18:45.310Z;ISIN;EZVJW4Q2XVC8;1.42569;360T;MONE;CAD;N/A;9000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366333064L2;false;TPAC,FULJ,ILQD
2020-04-01T12:18:45.310Z;ISIN;EZBX5D7ZBJQ8;1.4256904;360T;MONE;CAD;N/A;9000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366333064L1;false;TPAC,FULJ,ILQD
2020-04-01T12:13:25.831Z;ISIN;EZ2RBPHPC4K0;1.23652;360T;MONE;USD;N/A;5250000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366326843L2;false;TPAC,FULJ,ILQD
2020-04-01T12:13:25.831Z;ISIN;EZ56TRHYLZG2;1.236517;360T;MONE;USD;N/A;5250000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366326843L1;false;TPAC,FULJ,ILQD
2020-04-01T12:07:22.371Z;ISIN;EZNJYV7DMBH1;0.96631;360T;MONE;CHF;N/A;7.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366327998L1;false;TPAC,FULJ,ILQD
2020-04-01T12:07:22.371Z;ISIN;EZ2V9SPBKJT1;0.96503;360T;MONE;CHF;N/A;7.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366327998L2;false;TPAC,FULJ,ILQD
2020-04-01T12:05:14.123Z;ISIN;EZ140GQDX119;1.093131;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366326216L2;false;TPAC,FULJ,ILQD
2020-04-01T12:05:14.123Z;ISIN;EZ1VKRY9YMP5;1.092971;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366326216L1;false;TPAC,FULJ,ILQD
2020-04-01T12:04:37.599Z;ISIN;EZ945808KDJ2;1.055727;360T;MONE;CHF;N/A;7.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366327475L2;false;TPAC,FULJ,ILQD
2020-04-01T12:04:37.599Z;ISIN;EZ386QHQF479;1.055991;360T;MONE;CHF;N/A;7.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366327475L1;false;TPAC,FULJ,ILQD
2020-04-01T12:02:11.396Z;ISIN;EZ5BRKT7J618;1.0560555;360T;MONE;CHF;N/A;4.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366327210L2;false;TPAC,FULJ,ILQD
2020-04-01T12:02:11.396Z;ISIN;EZ7W87D98D43;1.05633;360T;MONE;CHF;N/A;4.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366327210L1;false;TPAC,FULJ,ILQD
2020-04-01T12:00:05.324Z;ISIN;EZ9JK4NS84J2;1.0967553;360T;MONE;USD;N/A;500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366317638L2;false;TPAC,FULJ,ILQD
2020-04-01T12:00:05.324Z;ISIN;EZ1VKRY9YMP5;1.0941788;360T;MONE;USD;N/A;500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366317638L1;false;TPAC,FULJ,ILQD
2020-04-01T11:56:40.854Z;ISIN;EZC5YFWFJB84;1.09353;360T;MONE;USD;N/A;1.1E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366323951L2;false;TPAC,FULJ,ILQD
2020-04-01T11:56:40.854Z;ISIN;EZ4CT3YF6K98;1.093109;360T;MONE;USD;N/A;1.1E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366323951L1;false;TPAC,FULJ,ILQD
2020-04-01T11:55:34.170Z;ISIN;EZ386QHQF479;1.056184;360T;MONE;CHF;N/A;6.0E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366326482L2;false;TPAC,FULJ,ILQD
2020-04-01T11:55:34.170Z;ISIN;EZ8CH44PJQG1;1.056177;360T;MONE;CHF;N/A;6.0E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366326482L1;false;TPAC,FULJ,ILQD
2020-04-01T11:55:28.219Z;ISIN;EZQB6YVH02B8;9.996;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366324513L2;false;TPAC,FULJ,ILQD
2020-04-01T11:55:28.219Z;ISIN;EZBJ8D7T8L51;9.9967373;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366324513L1;false;TPAC,FULJ,ILQD
2020-04-01T11:55:23.298Z;ISIN;EZ5NHGHCX509;1.09292;360T;MONE;USD;N/A;2900000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366318836L1;false;TPAC,FULJ,ILQD
2020-04-01T11:55:23.298Z;ISIN;EZ96FB2M54Y4;1.093077;360T;MONE;USD;N/A;2900000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366318836L2;false;TPAC,FULJ,ILQD
2020-04-01T11:41:59.989Z;ISIN;EZ386QHQF479;1.0564369;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366325304L2;false;TPAC,FULJ,ILQD
2020-04-01T11:41:59.989Z;ISIN;EZ8CH44PJQG1;1.0564509;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366325304L1;false;TPAC,FULJ,ILQD
2020-04-01T11:40:42.105Z;ISIN;EZ7P10S8D4B1;86.2863;360T;MONE;RUB;N/A;1.07E9;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366322350L2;false;TPAC,FULJ,ILQD
2020-04-01T11:40:42.105Z;ISIN;EZ8YW9TT33M5;86.1892;360T;MONE;RUB;N/A;1.07E9;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366322350L1;false;TPAC,FULJ,ILQD
2020-04-01T11:40:08.020Z;ISIN;EZ3MQGR8YQC1;335.81;360T;MONE;HUF;N/A;3.0E7;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366324100L2;false;TPAC,FULJ,ILQD
2020-04-01T11:40:08.020Z;ISIN;EZ2BB1XW8N71;335.8179;360T;MONE;HUF;N/A;3.0E7;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366324100L1;false;TPAC,FULJ,ILQD
2020-04-01T11:37:31.022Z;ISIN;EZ1VKRY9YMP5;1.0938536;360T;MONE;USD;N/A;97000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366324174;false;FULJ,ILQD
2020-04-01T11:36:14.099Z;ISIN;EZ80134MY0Y1;17.98955;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366323738L1;false;TPAC,FULJ,ILQD
2020-04-01T11:36:14.099Z;ISIN;EZ9L9N31SPR2;18.007686;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-29T00:00:00.000Z;360T;1010000281366323738L2;false;TPAC,FULJ,ILQD
2020-04-01T11:35:43.860Z;ISIN;EZ4VL8NP8013;6.677397;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366323623L2;false;TPAC,FULJ,ILQD
2020-04-01T11:35:43.860Z;ISIN;EZBKCLYWTQQ4;6.6632;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-29T00:00:00.000Z;360T;1010000281366323623L1;false;TPAC,FULJ,ILQD
2020-04-01T11:34:49.543Z;ISIN;EZ3W2M46VNB3;1.43407;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366323468L2;false;TPAC,FULJ,ILQD
2020-04-01T11:34:49.543Z;ISIN;EZ6W48WKGTR1;1.43411;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-29T00:00:00.000Z;360T;1010000281366323468L1;false;TPAC,FULJ,ILQD
2020-04-01T11:34:04.544Z;ISIN;EZQB6YVH02B8;9.9932;360T;MONE;SEK;N/A;7.1E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366322854L2;false;TPAC,FULJ,ILQD
2020-04-01T11:34:04.544Z;ISIN;EZ37G9RBKKN1;9.9933251;360T;MONE;SEK;N/A;7.1E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366322854L1;false;TPAC,FULJ,ILQD
2020-04-01T11:34:03.862Z;ISIN;EZ1VKRY9YMP5;1.0939232;360T;MONE;USD;N/A;21000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366315714;false;FULJ,ILQD
2020-04-01T11:33:30.624Z;ISIN;EZ2QBS56YB26;78.788917;360T;MONE;RUB;N/A;1.25E7;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366322838L2;false;TPAC,FULJ,ILQD
2020-04-01T11:33:30.624Z;ISIN;EZ7FFBJW62B1;78.77723;360T;MONE;RUB;N/A;1.25E7;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366322838L1;false;TPAC,FULJ,ILQD
2020-04-01T11:32:48.817Z;ISIN;EZLMSM2XSSC8;10.31243;360T;MONE;NOK;N/A;1.12E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366322313L2;false;TPAC,FULJ,ILQD
2020-04-01T11:32:48.817Z;ISIN;EZ3D0S9N8510;10.3125046;360T;MONE;NOK;N/A;1.12E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366322313L1;false;TPAC,FULJ,ILQD
2020-04-01T11:32:00.519Z;ISIN;EZ4D1637ZDG1;24.08861;360T;MONE;MXN;N/A;6.8E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366322016L2;false;TPAC,FULJ,ILQD
2020-04-01T11:32:00.519Z;ISIN;EZ8YDPYY1XR7;24.0857946;360T;MONE;MXN;N/A;6.8E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366322016L1;false;TPAC,FULJ,ILQD
2020-04-01T11:31:20.338Z;ISIN;EZ92TY3PRRT5;107.583;360T;MONE;JPY;N/A;5.2E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366320855L2;false;TPAC,FULJ,ILQD
2020-04-01T11:31:20.338Z;ISIN;EZ2961V9BSK6;107.58472;360T;MONE;JPY;N/A;5.2E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366320855L1;false;TPAC,FULJ,ILQD
2020-04-01T11:30:55.394Z;ISIN;EZ2961V9BSK6;107.58172;360T;MONE;JPY;N/A;5.1E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366320822L1;false;TPAC,FULJ,ILQD
2020-04-01T11:30:55.394Z;ISIN;EZ92TY3PRRT5;107.58;360T;MONE;JPY;N/A;5.1E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366320822L2;false;TPAC,FULJ,ILQD
2020-04-01T11:30:43.468Z;ISIN;EZF57WM1YP85;11.2833;360T;MONE;NOK;N/A;8000000.0;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366321223L1;false;TPAC,FULJ,ILQD
2020-04-01T11:30:43.468Z;ISIN;EZ64RYJYYYQ7;11.284059;360T;MONE;NOK;N/A;8000000.0;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366321223L2;false;TPAC,FULJ,ILQD
2020-04-01T11:30:06.727Z;ISIN;EZ869V8CCPC5;6.821155;360T;MONE;DKK;N/A;1.08E8;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366320685L1;false;TPAC,FULJ,ILQD
2020-04-01T11:30:06.727Z;ISIN;EZ32D9J1G3B3;6.821;360T;MONE;DKK;N/A;1.08E8;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366320685L2;false;TPAC,FULJ,ILQD
2020-04-01T11:28:30.725Z;ISIN;EZ6DV8Z1CCB4;7.108632;360T;MONE;CNY;N/A;1000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366320552L2;false;TPAC,FULJ,ILQD
2020-04-01T11:28:30.725Z;ISIN;EZSTRJZJSB66;7.108678;360T;MONE;CNY;N/A;1000000.0;CNY;2020-04-29T00:00:00.000Z;360T;1010000281366320552L1;false;TPAC,FULJ,ILQD
2020-04-01T11:27:45.354Z;ISIN;EZNJYV7DMBH1;0.9655821;360T;MONE;CHF;N/A;3.3E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366320491L1;false;TPAC,FULJ,ILQD
2020-04-01T11:27:45.354Z;ISIN;EZVKVSVL6QY2;0.96556;360T;MONE;CHF;N/A;3.3E7;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366320491L2;false;TPAC,FULJ,ILQD
2020-04-01T11:27:26.725Z;ISIN;EZVK1MLXM7S9;0.6069227;360T;MONE;USD;N/A;1.18E7;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366320480L1;false;TPAC,FULJ,ILQD
2020-04-01T11:27:26.725Z;ISIN;EZ5GNWCC3CR3;0.60693;360T;MONE;USD;N/A;1.18E7;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366320480L2;false;TPAC,FULJ,ILQD
2020-04-01T11:27:11.365Z;ISIN;EZ5NHGHCX509;1.09445;360T;MONE;USD;N/A;1.8E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366320678L1;false;TPAC,FULJ,ILQD
2020-04-01T11:27:11.365Z;ISIN;EZ140GQDX119;1.0945813;360T;MONE;USD;N/A;1.8E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366320678L2;false;TPAC,FULJ,ILQD
2020-04-01T11:25:56.284Z;ISIN;EZ5NHGHCX509;1.09448;360T;MONE;USD;N/A;1.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366320547L1;false;TPAC,FULJ,ILQD
2020-04-01T11:25:56.284Z;ISIN;EZ4NYDX47YT9;1.09458;360T;MONE;USD;N/A;1.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366320547L2;false;TPAC,FULJ,ILQD
2020-04-01T11:24:24.451Z;ISIN;EZ5NHGHCX509;1.09467;360T;MONE;USD;N/A;2.7E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366320525L2;false;TPAC,FULJ,ILQD
2020-04-01T11:24:24.451Z;ISIN;EZ1VKRY9YMP5;1.094625;360T;MONE;USD;N/A;2.7E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366320525L1;false;TPAC,FULJ,ILQD
2020-04-01T11:24:11.274Z;ISIN;EZ4CT3YF6K98;1.0946978;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366318053L2;false;TPAC,FULJ,ILQD
2020-04-01T11:24:11.274Z;ISIN;EZ1VKRY9YMP5;1.09468;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366318053L1;false;TPAC,FULJ,ILQD
2020-04-01T11:16:47.709Z;ISIN;EZ2GJJWVBDM7;1.2395459;360T;MONE;USD;N/A;1500000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366317254L1;false;TPAC,FULJ,ILQD
2020-04-01T11:16:47.709Z;ISIN;EZ2RBPHPC4K0;1.23955;360T;MONE;USD;N/A;1500000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366317254L2;false;TPAC,FULJ,ILQD
2020-04-01T11:15:47.889Z;ISIN;EZ869V8CCPC5;6.823643;360T;MONE;DKK;N/A;1.43E8;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366317043L1;false;TPAC,FULJ,ILQD
2020-04-01T11:15:47.889Z;ISIN;EZ4N6N372C84;6.821858;360T;MONE;DKK;N/A;1.43E8;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366317043L2;false;TPAC,FULJ,ILQD
2020-04-01T11:15:25.019Z;ISIN;EZBX5D7ZBJQ8;1.4270961;360T;MONE;CAD;N/A;1400000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366316135L1;false;TPAC,FULJ,ILQD
2020-04-01T11:15:25.019Z;ISIN;EZVJW4Q2XVC8;1.4271;360T;MONE;CAD;N/A;1400000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366316135L2;false;TPAC,FULJ,ILQD
2020-04-01T11:15:18.501Z;ISIN;EZ4CT3YF6K98;1.0939533;360T;MONE;USD;N/A;2.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366315885L2;false;TPAC,FULJ,ILQD
2020-04-01T11:15:18.501Z;ISIN;EZ1VKRY9YMP5;1.0939362;360T;MONE;USD;N/A;2.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366315885L1;false;TPAC,FULJ,ILQD
2020-04-01T11:14:26.955Z;ISIN;EZ5NHGHCX509;1.09442;360T;MONE;USD;N/A;68000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366318955L1;false;TPAC,FULJ,ILQD
2020-04-01T11:14:26.955Z;ISIN;EZ96FB2M54Y4;1.0945745;360T;MONE;USD;N/A;68000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366318955L2;false;TPAC,FULJ,ILQD
2020-04-01T11:13:03.758Z;ISIN;EZLMSM2XSSC8;10.308;360T;MONE;NOK;N/A;5.0E7;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366318785L1;false;TPAC,FULJ,ILQD
2020-04-01T11:13:03.758Z;ISIN;EZVZH8CYWC99;10.3044748;360T;MONE;NOK;N/A;5.02E7;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366318785L2;false;TPAC,FULJ,ILQD
2020-04-01T11:11:19.170Z;ISIN;EZ42Y3X805L4;11.16041;360T;MONE;MAD;N/A;250000.0;MAD;2020-04-29T00:00:00.000Z;360T;1010000281366315806L2;false;TPAC,FULJ,ILQD
2020-04-01T11:11:19.170Z;ISIN;EZ9V8Z4YLGL9;11.1594011;360T;MONE;MAD;N/A;250000.0;MAD;2020-04-29T00:00:00.000Z;360T;1010000281366315806L1;false;TPAC,FULJ,ILQD
2020-04-01T11:08:19.897Z;ISIN;EZ69P1SSTKK7;1.55914;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366315506L1;false;TPAC,FULJ,ILQD
2020-04-01T11:08:19.897Z;ISIN;EZ5KFPJ8RH80;1.55918;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366315506L2;false;TPAC,FULJ,ILQD
2020-04-01T11:07:47.733Z;ISIN;EZ1VKRY9YMP5;1.0940998;360T;MONE;USD;N/A;10000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366316873;false;FULJ,ILQD
2020-04-01T11:05:58.387Z;ISIN;EZ2JCTX72GH3;0.883481;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366315251L2;false;TPAC,FULJ,ILQD
2020-04-01T11:05:58.387Z;ISIN;EZ99FLKWH9D6;0.883414;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366315251L1;false;TPAC,FULJ,ILQD
2020-04-01T11:05:50.212Z;ISIN;EZBWZ2QNP5J4;11.354359;360T;MONE;NOK;N/A;1.5E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366315238L1;false;TPAC,FULJ,ILQD
2020-04-01T11:05:50.212Z;ISIN;EZ2G09712GJ4;11.354234;360T;MONE;NOK;N/A;1.5E8;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366315238L2;false;TPAC,FULJ,ILQD
2020-04-01T11:05:21.234Z;ISIN;EZ82L3JMH2H2;0.88418;360T;MONE;GBP;N/A;1.4E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366315015L2;false;TPAC,FULJ,ILQD
2020-04-01T11:05:21.234Z;ISIN;EZ99FLKWH9D6;0.8841519;360T;MONE;GBP;N/A;1.4E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366315015L1;false;TPAC,FULJ,ILQD
2020-04-01T11:04:19.563Z;ISIN;EZ5NHGHCX509;1.09349;360T;MONE;USD;N/A;1.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366315785L1;false;TPAC,FULJ,ILQD
2020-04-01T11:04:19.563Z;ISIN;EZVF7KPNS9W5;1.0958039;360T;MONE;USD;N/A;1.3E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366315785L2;false;TPAC,FULJ,ILQD
2020-04-01T10:59:28.684Z;ISIN;EZ99FLKWH9D6;0.8836809;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366316502L1;false;TPAC,FULJ,ILQD
2020-04-01T10:59:28.684Z;ISIN;EZ2NGV1C3TM4;0.884038;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366316502L2;false;TPAC,FULJ,ILQD
2020-04-01T10:59:12.604Z;ISIN;EZ3SX4P7SV97;366.3725;360T;MONE;HUF;N/A;1.0E8;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366313354;false;FULJ,ILQD
2020-04-01T10:58:53.694Z;ISIN;EZ99FLKWH9D6;0.88379;360T;MONE;GBP;N/A;2710000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366316465L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:53.694Z;ISIN;EZ3F8CV4X827;0.8838072;360T;MONE;GBP;N/A;2710000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366316465L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:48.959Z;ISIN;EZ4CT3YF6K98;1.0943002;360T;MONE;USD;N/A;3500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366316454L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:48.959Z;ISIN;EZ1VKRY9YMP5;1.0942803;360T;MONE;USD;N/A;3500000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366316454L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:44.004Z;ISIN;EZ386QHQF479;1.056611;360T;MONE;CHF;N/A;330000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366316117L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:44.004Z;ISIN;EZ99L9Y8PM31;1.056461;360T;MONE;CHF;N/A;330000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366316117L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:39.134Z;ISIN;EZ7QSHNWGL27;117.7163;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366316036L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:39.134Z;ISIN;EZ1PCPVWFTX6;117.721;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366316036L2;false;TPAC,FULJ,ILQD
2020-04-01T10:58:33.125Z;ISIN;EZ2G09712GJ4;11.3384016;360T;MONE;NOK;N/A;9600000.0;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366316023L1;false;TPAC,FULJ,ILQD
2020-04-01T10:58:33.125Z;ISIN;EZV7HP57ZQK1;11.3411114;360T;MONE;NOK;N/A;9600000.0;NOK;2020-04-29T00:00:00.000Z;360T;1010000281366316023L2;false;TPAC,FULJ,ILQD
