Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-03T12:02:05.200Z;ISIN;EZB1N80KX100;0.901275;360T;MONE;GBP;N/A;175000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378351905L1;false;TPAC,FULJ,ILQD
2020-07-03T12:02:04.157Z;ISIN;EZ6C0Q9XPXK3;1.1222204;360T;MONE;USD;N/A;750000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378351785L1;false;TPAC,FULJ,ILQD
2020-07-03T12:02:04.157Z;ISIN;EZ2DT7MB8057;1.1235845;360T;MONE;USD;N/A;750000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378351785L2;false;TPAC,FULJ,ILQD
2020-07-03T12:02:03.229Z;ISIN;EZ9QNL55SM69;0.902128;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378351654L2;false;TPAC,FULJ,ILQD
2020-07-03T12:02:03.229Z;ISIN;EZB1N80KX100;0.901365;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378351654L1;false;TPAC,FULJ,ILQD
2020-07-03T12:02:02.236Z;ISIN;EZ2DT7MB8057;1.1235845;360T;MONE;USD;N/A;1550000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378350828L2;false;TPAC,FULJ,ILQD
2020-07-03T12:02:02.236Z;ISIN;EZ6C0Q9XPXK3;1.1222204;360T;MONE;USD;N/A;1550000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378350828L1;false;TPAC,FULJ,ILQD
2020-07-03T12:01:59.568Z;ISIN;EZ9QNL55SM69;0.902118;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378350813L2;false;TPAC,FULJ,ILQD
2020-07-03T12:01:59.568Z;ISIN;EZB1N80KX100;0.901355;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378350813L1;false;TPAC,FULJ,ILQD
2020-07-03T12:01:58.426Z;ISIN;EZB1N80KX100;0.901345;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378350778L1;false;TPAC,FULJ,ILQD
2020-07-03T12:01:58.426Z;ISIN;EZ9QNL55SM69;0.902108;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378350778L2;false;TPAC,FULJ,ILQD
2020-07-03T12:00:43.543Z;ISIN;EZ6C0Q9XPXK3;1.122314;360T;MONE;USD;N/A;7.4E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378354381L1;false;TPAC,FULJ,ILQD
2020-07-03T12:00:43.543Z;ISIN;EZ9P794X7T73;1.12234;360T;MONE;USD;N/A;7.4E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378354381L2;false;TPAC,FULJ,ILQD
2020-07-03T11:50:40.385Z;ISIN;EZ4ZPWMGK017;1.122926;360T;MONE;USD;N/A;32500.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378353928;false;FULJ,ILQD
2020-07-03T11:49:07.172Z;ISIN;EZ213C677NR6;1.3567711;360T;MONE;CAD;N/A;1120000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378348397L2;false;TPAC,FULJ,ILQD
2020-07-03T11:49:07.172Z;ISIN;EZ7FJSY9W5Y7;1.357034;360T;MONE;CAD;N/A;1120000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378348397L1;false;TPAC,FULJ,ILQD
2020-07-03T11:47:02.611Z;ISIN;EZ4ZPWMGK017;1.123116;360T;MONE;USD;N/A;46000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378345416;false;FULJ,ILQD
2020-07-03T11:42:54.398Z;ISIN;EZ4ZPWMGK017;1.1231631;360T;MONE;USD;N/A;236000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378351603;false;FULJ,ILQD
2020-07-03T11:40:13.805Z;ISIN;EZ8YR8GY52J7;22.57256;360T;MONE;MXN;N/A;1.25E8;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378348162L2;false;TPAC,FULJ,ILQD
2020-07-03T11:40:13.805Z;ISIN;EZ6QJMB52TN8;22.5696768;360T;MONE;MXN;N/A;1.25E8;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378348162L1;false;TPAC,FULJ,ILQD
2020-07-03T11:37:15.580Z;ISIN;EZ9P794X7T73;1.1231;360T;MONE;USD;N/A;1000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378344768L1;false;TPAC,FULJ,ILQD
2020-07-03T11:37:15.580Z;ISIN;EZBVRJVWHC78;1.123802;360T;MONE;USD;N/A;1000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378344768L2;false;TPAC,FULJ,ILQD
2020-07-03T11:36:26.252Z;ISIN;EZ5K3NB41W00;7.067389;360T;MONE;CNY;N/A;400000.0;CNY;2020-07-31T00:00:00.000Z;360T;1010000281378347895L1;false;TPAC,FULJ,ILQD
2020-07-03T11:36:26.252Z;ISIN;EZV7Q5H7T9S0;7.06768;360T;MONE;CNY;N/A;400000.0;CNY;2020-07-31T00:00:00.000Z;360T;1010000281378347895L2;false;TPAC,FULJ,ILQD
2020-07-03T11:33:21.824Z;ISIN;EZ5Z1PSYSJM1;0.94643;360T;MONE;CHF;N/A;3800000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378347444L1;false;TPAC,FULJ,ILQD
2020-07-03T11:33:21.824Z;ISIN;EZ2VF5C9WY40;0.94636;360T;MONE;CHF;N/A;3800000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378347444L2;false;TPAC,FULJ,ILQD
2020-07-03T11:33:13.787Z;ISIN;EZBJXL82VYJ3;107.516;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378346977L2;false;TPAC,FULJ,ILQD
2020-07-03T11:33:13.787Z;ISIN;EZ9HJ7NWD8K2;107.51733;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378346977L1;false;TPAC,FULJ,ILQD
2020-07-03T11:33:00.239Z;ISIN;EZBJXL82VYJ3;107.521;360T;MONE;JPY;N/A;4.09E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378348726L1;false;TPAC,FULJ,ILQD
2020-07-03T11:33:00.239Z;ISIN;EZ8HZX6JCKT9;107.51248;360T;MONE;JPY;N/A;4.09E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378348726L2;false;TPAC,FULJ,ILQD
2020-07-03T11:31:15.670Z;ISIN;EZ6C0Q9XPXK3;1.122802;360T;MONE;USD;N/A;8000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346665L2;false;TPAC,FULJ,ILQD
2020-07-03T11:31:15.670Z;ISIN;EZ4ZPWMGK017;1.12274;360T;MONE;USD;N/A;8000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346665L1;false;TPAC,FULJ,ILQD
2020-07-03T11:30:42.014Z;ISIN;EZ4ZPWMGK017;1.1225568;360T;MONE;USD;N/A;17000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378345827;false;FULJ,ILQD
2020-07-03T11:26:41.442Z;ISIN;EZ4ZPWMGK017;1.1235074;360T;MONE;USD;N/A;60000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378350120;false;FULJ,ILQD
2020-07-03T11:25:26.636Z;ISIN;EZ4ZPWMGK017;1.123467;360T;MONE;USD;N/A;30000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378349516;false;FULJ,ILQD
2020-07-03T11:24:30.420Z;ISIN;EZVZS6C5XFC2;1.24557;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378349192L1;false;TPAC,FULJ,ILQD
2020-07-03T11:24:30.420Z;ISIN;EZ194FTJH1W4;1.2455776;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378349192L2;false;TPAC,FULJ,ILQD
2020-07-03T11:24:01.970Z;ISIN;EZVZS6C5XFC2;1.2454962;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378348946L1;false;TPAC,FULJ,ILQD
2020-07-03T11:24:01.970Z;ISIN;EZ194FTJH1W4;1.245503;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378348946L2;false;TPAC,FULJ,ILQD
2020-07-03T11:22:37.510Z;ISIN;EZ5Z1PSYSJM1;0.946304;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378345777L1;false;TPAC,FULJ,ILQD
2020-07-03T11:22:37.510Z;ISIN;EZ2S60YQM9L1;0.94621;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378345777L2;false;TPAC,FULJ,ILQD
2020-07-03T11:21:42.467Z;ISIN;EZ1D5401M6Y5;7.715274;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378345561L2;false;TPAC,FULJ,ILQD
2020-07-03T11:21:42.467Z;ISIN;EZ52Q5XDWPK1;7.700265;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-31T00:00:00.000Z;360T;1010000281378345561L1;false;TPAC,FULJ,ILQD
2020-07-03T11:21:07.417Z;ISIN;EZ4ZPWMGK017;1.1232658;360T;MONE;USD;N/A;300000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346961L1;false;TPAC,FULJ,ILQD
2020-07-03T11:21:07.417Z;ISIN;EZVS05WTF176;1.1235931;360T;MONE;USD;N/A;300000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346961L2;false;TPAC,FULJ,ILQD
2020-07-03T11:18:16.856Z;ISIN;EZ6C0Q9XPXK3;1.123416;360T;MONE;USD;N/A;6.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346930L1;false;TPAC,FULJ,ILQD
2020-07-03T11:18:16.856Z;ISIN;EZBXMDJDCQ34;1.123465;360T;MONE;USD;N/A;6.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346930L2;false;TPAC,FULJ,ILQD
2020-07-03T11:16:18.346Z;ISIN;EZ7WBNV6FB09;0.10161;360T;MONE;CHF;N/A;2.5E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378340100L1;false;TPAC,FULJ,ILQD
2020-07-03T11:16:18.346Z;ISIN;EZ2KD6ZYX918;0.1015868;360T;MONE;CHF;N/A;2.5E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378340100L2;false;TPAC,FULJ,ILQD
2020-07-03T11:13:30.835Z;ISIN;EZ4ZPWMGK017;1.1232058;360T;MONE;USD;N/A;20000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378346475;false;FULJ,ILQD
2020-07-03T11:10:40.917Z;ISIN;EZ4ZPWMGK017;1.123185;360T;MONE;USD;N/A;50000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378338915;false;FULJ,ILQD
2020-07-03T11:08:43.427Z;ISIN;EZV7YSWLZR99;0.9018151;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378346737L1;false;TPAC,FULJ,ILQD
2020-07-03T11:08:43.427Z;ISIN;EZB1N80KX100;0.9018578;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378346737L2;false;TPAC,FULJ,ILQD
2020-07-03T11:07:51.878Z;ISIN;EZ7L3MRQLHK9;120.7577;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378346154L2;false;TPAC,FULJ,ILQD
2020-07-03T11:07:51.878Z;ISIN;EZV8P1RYH2J1;120.749;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378346154L1;false;TPAC,FULJ,ILQD
2020-07-03T11:00:36.877Z;ISIN;EZ3JYHCSWB15;7.9371;360T;MONE;CNY;N/A;6500000.0;CNY;2020-07-31T00:00:00.000Z;360T;1010000281378345695L2;false;TPAC,FULJ,ILQD
2020-07-03T11:00:36.877Z;ISIN;EZ7PYNN1RZL0;7.9365636;360T;MONE;CNY;N/A;6500000.0;CNY;2020-07-31T00:00:00.000Z;360T;1010000281378345695L1;false;TPAC,FULJ,ILQD
2020-07-03T11:00:12.578Z;ISIN;EZ6W5C1VPXL1;6.633255;360T;MONE;DKK;N/A;6.4E7;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378343845L1;false;TPAC,FULJ,ILQD
2020-07-03T11:00:12.578Z;ISIN;EZ7Z4QN6YD72;6.6331;360T;MONE;DKK;N/A;6.4E7;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378343845L2;false;TPAC,FULJ,ILQD
2020-07-03T10:59:46.135Z;ISIN;EZ66L55XM987;1.24583;360T;MONE;USD;N/A;7500000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378339770L2;false;TPAC,FULJ,ILQD
2020-07-03T10:59:46.135Z;ISIN;EZ194FTJH1W4;1.2458236;360T;MONE;USD;N/A;7500000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378339770L1;false;TPAC,FULJ,ILQD
2020-07-03T10:59:24.648Z;ISIN;EZ40HWN7QP30;1.1232955;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378344734L2;false;TPAC,FULJ,ILQD
2020-07-03T10:59:24.648Z;ISIN;EZ4ZPWMGK017;1.1231334;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378344734L1;false;TPAC,FULJ,ILQD
2020-07-03T10:59:16.432Z;ISIN;EZ9HJ7NWD8K2;107.50722;360T;MONE;JPY;N/A;1.93E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378339560L1;false;TPAC,FULJ,ILQD
2020-07-03T10:59:16.432Z;ISIN;EZBJXL82VYJ3;107.506;360T;MONE;JPY;N/A;1.93E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378339560L2;false;TPAC,FULJ,ILQD
2020-07-03T10:58:58.774Z;ISIN;EZZCQH7L7LJ6;8.704725;360T;MONE;HKD;N/A;1100000.0;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378339006;false;FULJ,ILQD
2020-07-03T10:58:51.950Z;ISIN;EZ47P54LNMS5;9.49969;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378339388L2;false;TPAC,FULJ,ILQD
2020-07-03T10:58:51.950Z;ISIN;EZBKFL2N4DH6;9.4997847;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378339388L1;false;TPAC,FULJ,ILQD
2020-07-03T10:56:31.877Z;ISIN;EZ4RQZJ7DMC7;19.12406;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378339147L2;false;TPAC,FULJ,ILQD
2020-07-03T10:56:31.877Z;ISIN;EZ2TTR18CRK8;19.12156;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378339147L1;false;TPAC,FULJ,ILQD
2020-07-03T10:52:07.317Z;ISIN;EZ27029S4SC3;6.8313;360T;MONE;TRY;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378343187L1;false;TPAC,FULJ,ILQD
2020-07-03T10:52:07.317Z;ISIN;EZ90KYJ6C9H0;6.84255;360T;MONE;TRY;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378343187L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:42.605Z;ISIN;EZV7YSWLZR99;0.901522;360T;MONE;GBP;N/A;860000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378338672L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:42.605Z;ISIN;EZB1N80KX100;0.901563;360T;MONE;GBP;N/A;860000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378338672L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:35.659Z;ISIN;EZ5H5S4RZBP4;1.0629578;360T;MONE;CHF;N/A;797387.78;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378338652L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:35.659Z;ISIN;EZ9QBKNZ35J8;1.062885;360T;MONE;CHF;N/A;797387.78;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378338652L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:29.403Z;ISIN;EZ3B5T04JPL4;120.73364;360T;MONE;JPY;N/A;1.98790542E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378338637L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:29.403Z;ISIN;EZ4BNFSJRBT2;120.74631;360T;MONE;JPY;N/A;1.98790542E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378338637L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:24.163Z;ISIN;EZ38GSNDP8M5;10.684293;360T;MONE;NOK;N/A;3835350.96;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378338524L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:24.163Z;ISIN;EZ20NBVP5QD0;10.6827011;360T;MONE;NOK;N/A;3835350.96;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378338524L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:18.215Z;ISIN;EZ336TKPDH28;10.4581366;360T;MONE;SEK;N/A;6036091.87;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378338515L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:18.215Z;ISIN;EZ46R8HNLTC7;10.4591637;360T;MONE;SEK;N/A;6036091.87;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378338515L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:07.892Z;ISIN;EZBJTCPXLHV1;1.5236783;360T;MONE;CAD;N/A;2197284.32;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378338505L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:07.892Z;ISIN;EZV2DMSQY4L5;1.5239355;360T;MONE;CAD;N/A;2197284.32;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378338505L2;false;TPAC,FULJ,ILQD
2020-07-03T10:50:01.263Z;ISIN;EZZCQH7L7LJ6;8.70169;360T;MONE;HKD;N/A;6951871.11;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378338484L1;false;TPAC,FULJ,ILQD
2020-07-03T10:50:01.263Z;ISIN;EZ4XV7LF7VF0;8.704157;360T;MONE;HKD;N/A;6951871.11;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378338484L2;false;TPAC,FULJ,ILQD
2020-07-03T10:49:54.232Z;ISIN;EZ845S95G2Q3;0.901789;360T;MONE;GBP;N/A;2936683.69;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378338463L2;false;TPAC,FULJ,ILQD
2020-07-03T10:49:54.232Z;ISIN;EZB1N80KX100;0.90164;360T;MONE;GBP;N/A;2936683.69;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378338463L1;false;TPAC,FULJ,ILQD
2020-07-03T10:49:47.389Z;ISIN;EZ40HWN7QP30;1.122992;360T;MONE;USD;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378338431L2;false;TPAC,FULJ,ILQD
2020-07-03T10:49:47.389Z;ISIN;EZ6C0Q9XPXK3;1.122894;360T;MONE;USD;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378338431L1;false;TPAC,FULJ,ILQD
2020-07-03T10:47:23.615Z;ISIN;EZ336TKPDH28;10.459641;360T;MONE;SEK;N/A;3360000.0;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378039272;false;FULJ,ILQD
2020-07-03T10:47:01.601Z;ISIN;EZ4ZPWMGK017;1.123086;360T;MONE;USD;N/A;23400.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378336092;false;FULJ,ILQD
2020-07-03T10:46:51.076Z;ISIN;EZB1N80KX100;0.9017235;360T;MONE;GBP;N/A;185000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378015331;false;FULJ,ILQD
2020-07-03T10:45:54.070Z;ISIN;EZ4ZPWMGK017;1.123165;360T;MONE;USD;N/A;500000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378339927;false;FULJ,ILQD
2020-07-03T10:44:05.511Z;ISIN;EZ211BGGZ0D5;107.0481;360T;MONE;JPY;N/A;1.925E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378343280L2;false;TPAC,FULJ,ILQD
2020-07-03T10:44:05.511Z;ISIN;EZBJXL82VYJ3;107.523;360T;MONE;JPY;N/A;1.925E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378343280L1;false;TPAC,FULJ,ILQD
2020-07-03T10:43:26.060Z;ISIN;EZ4ZPWMGK017;1.1229207;360T;MONE;USD;N/A;4.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378337787L1;false;TPAC,FULJ,ILQD
2020-07-03T10:43:26.060Z;ISIN;EZ9P794X7T73;1.12301;360T;MONE;USD;N/A;4.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378337787L2;false;TPAC,FULJ,ILQD
2020-07-03T10:43:03.391Z;ISIN;EZ8CCCYSC618;106.6108;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378343066L2;false;TPAC,FULJ,ILQD
2020-07-03T10:43:03.391Z;ISIN;EZBJXL82VYJ3;107.522;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378343066L1;false;TPAC,FULJ,ILQD
2020-07-03T10:42:55.268Z;ISIN;EZHV1ZV5TKB0;0.30772;360T;MONE;KWD;N/A;500000.0;KWD;2020-07-31T00:00:00.000Z;360T;1010000281378339268L2;false;TPAC,FULJ,ILQD
2020-07-03T10:42:55.268Z;ISIN;EZ27NYR29W86;0.3077128;360T;MONE;KWD;N/A;500000.0;KWD;2020-07-31T00:00:00.000Z;360T;1010000281378339268L1;false;TPAC,FULJ,ILQD
2020-07-03T10:42:29.118Z;ISIN;EZ5NQ80XP0L6;3.672962;360T;MONE;AED;N/A;1000000.0;AED;2020-07-31T00:00:00.000Z;360T;1010000281378338006L1;false;TPAC,FULJ,ILQD
2020-07-03T10:42:29.118Z;ISIN;EZ8M58MZHQH1;3.67296;360T;MONE;AED;N/A;1000000.0;AED;2020-07-31T00:00:00.000Z;360T;1010000281378338006L2;false;TPAC,FULJ,ILQD
2020-07-03T10:41:49.096Z;ISIN;EZ4ZPWMGK017;1.12311;360T;MONE;USD;N/A;1.1E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378337756L1;false;TPAC,FULJ,ILQD
2020-07-03T10:41:49.096Z;ISIN;EZ6C0Q9XPXK3;1.1231718;360T;MONE;USD;N/A;1.1E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378337756L2;false;TPAC,FULJ,ILQD
2020-07-03T10:40:24.553Z;ISIN;EZGH5V63DVH0;1.125477;360T;MONE;USD;N/A;276000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378337147;false;FULJ,ILQD
2020-07-03T10:38:24.795Z;ISIN;EZ4ZPWMGK017;1.1233194;360T;MONE;USD;N/A;70000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378336963;false;FULJ,ILQD
2020-07-03T10:37:58.471Z;ISIN;EZ3W3CFS5BC5;3.9793205;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378336638L1;false;TPAC,FULJ,ILQD
2020-07-03T10:37:58.471Z;ISIN;EZ7LC4VG4H50;3.9793;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378336638L2;false;TPAC,FULJ,ILQD
2020-07-03T10:30:17.891Z;ISIN;EZB1N80KX100;0.9017296;360T;MONE;GBP;N/A;8.7E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378336736L2;false;TPAC,FULJ,ILQD
2020-07-03T10:30:17.891Z;ISIN;EZV7YSWLZR99;0.9016874;360T;MONE;GBP;N/A;8.7E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378336736L1;false;TPAC,FULJ,ILQD
2020-07-03T10:29:27.302Z;ISIN;EZ9948BXMZN8;1.124129;360T;MONE;USD;N/A;115920.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378333882;false;FULJ,ILQD
2020-07-03T10:28:57.602Z;ISIN;EZ4ZPWMGK017;1.123098;360T;MONE;USD;N/A;15000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378333456;false;FULJ,ILQD
2020-07-03T10:22:33.663Z;ISIN;EZBJXL82VYJ3;107.495;360T;MONE;JPY;N/A;7.0E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378335002L2;false;TPAC,FULJ,ILQD
2020-07-03T10:22:33.663Z;ISIN;EZ9HJ7NWD8K2;107.49632;360T;MONE;JPY;N/A;7.0E8;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378335002L1;false;TPAC,FULJ,ILQD
2020-07-03T10:20:10.641Z;ISIN;EZ4ZPWMGK017;1.1221117;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378334016L1;false;TPAC,FULJ,ILQD
2020-07-03T10:20:10.641Z;ISIN;EZ6C0Q9XPXK3;1.1221744;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378334016L2;false;TPAC,FULJ,ILQD
2020-07-03T10:19:13.676Z;ISIN;EZ25GDM7QZ66;10.462253;360T;MONE;SEK;N/A;31000.0;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378329308;false;FULJ,ILQD
2020-07-03T10:18:58.714Z;ISIN;EZ4WBY5N1MG0;1.5235125;360T;MONE;CAD;N/A;4000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378328926;false;FULJ,ILQD
2020-07-03T10:17:32.312Z;ISIN;EZ6C0Q9XPXK3;1.1226151;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378333410L2;false;TPAC,FULJ,ILQD
2020-07-03T10:17:32.312Z;ISIN;EZ4ZPWMGK017;1.1225504;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378333410L1;false;TPAC,FULJ,ILQD
2020-07-03T10:16:14.175Z;ISIN;EZ6C0Q9XPXK3;1.122325;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378333133L2;false;TPAC,FULJ,ILQD
2020-07-03T10:16:14.175Z;ISIN;EZ4ZPWMGK017;1.122259;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378333133L1;false;TPAC,FULJ,ILQD
2020-07-03T10:09:05.859Z;ISIN;EZ9P794X7T73;1.1231;360T;MONE;USD;N/A;1.2E9;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378331745L2;false;TPAC,FULJ,ILQD
2020-07-03T10:09:05.859Z;ISIN;EZ4ZPWMGK017;1.123001;360T;MONE;USD;N/A;1.2E9;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378331745L1;false;TPAC,FULJ,ILQD
