Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T13:05:22.189Z;ISIN;EZ2RRN0QC766;7.81061;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728250031;false;FULJ,ILQD
2024-04-10T13:05:15.256Z;ISIN;EZ4WSTXX3Q15;1.0804939;360T;MONE;USD;N/A;2300000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728241604;false;FULJ,ILQD
2024-04-10T13:05:12.145Z;ISIN;EZ9DWQ6W6RF9;1.4775428;360T;MONE;CAD;N/A;250000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728247584;false;FULJ,ILQD
2024-04-10T13:04:20.640Z;ISIN;EZBHM15PBB78;1.0781792;360T;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728248825;false;FULJ,ILQD
2024-04-10T13:04:20.576Z;ISIN;EZ3KM1JP1QM5;1.0849356;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728248040L2;false;TPAC,FULJ,ILQD
2024-04-10T13:03:34.640Z;ISIN;EZVGY60TZ402;1.0783578;360T;MONE;USD;N/A;90000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728249436;false;FULJ,ILQD
2024-04-10T13:02:51.917Z;ISIN;EZGKH61VG6K8;39.4463;360T;MONE;THB;N/A;1.0E8;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728248265L2;false;TPAC,FULJ,ILQD
2024-04-10T12:55:08.467Z;ISIN;EZ6WBMW2R856;1.263358;360T;MONE;USD;N/A;2.05E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728250642L2;false;TPAC,FULJ,ILQD
2024-04-10T12:53:35.070Z;ISIN;EZ97FRZZWPM0;1.080311;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727960005L2;false;TPAC,FULJ,ILQD
2024-04-10T12:53:19.768Z;ISIN;EZ97FRZZWPM0;1.0805512;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727959936L2;false;TPAC,FULJ,ILQD
2024-04-10T12:53:18.762Z;ISIN;EZL54JQSFRR0;1.090854;360T;MONE;USD;N/A;2500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728243983;false;FULJ,ILQD
2024-04-10T12:53:11.943Z;ISIN;EZ7Y1MFFDY27;1.082636;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728245410L2;false;TPAC,FULJ,ILQD
2024-04-10T12:53:11.943Z;ISIN;EZ15NYJ3XCH2;1.0798851;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728245410L1;false;TPAC,FULJ,ILQD
2024-04-10T12:52:45.650Z;ISIN;EZ9YFTZ3CMR3;1.0802219;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727959764L2;false;TPAC,FULJ,ILQD
2024-04-10T12:52:30.300Z;ISIN;EZ97FRZZWPM0;1.0806012;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727948373L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:20.465Z;ISIN;EZVH0TRDZT11;1.3640126;360T;MONE;CAD;N/A;450000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728245855L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:12.879Z;ISIN;EZ7Y1MFFDY27;1.0820134;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728243948L2;false;TPAC,FULJ,ILQD
2024-04-10T12:51:12.879Z;ISIN;EZ15NYJ3XCH2;1.079265;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728243948L1;false;TPAC,FULJ,ILQD
2024-04-10T12:49:43.981Z;ISIN;EZ2GQ7VRS1G7;1.0966822;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728243153L2;false;TPAC,FULJ,ILQD
2024-04-10T12:49:18.010Z;ISIN;EZ35DXBJMDK9;1.0810105;360T;MONE;USD;N/A;100000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728243567;false;FULJ,ILQD
2024-04-10T12:48:38.410Z;ISIN;EZ97FRZZWPM0;1.0801008;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727881023L2;false;TPAC,FULJ,ILQD
2024-04-10T12:48:20.736Z;ISIN;EZ97FRZZWPM0;1.0798906;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727865598L2;false;TPAC,FULJ,ILQD
2024-04-10T12:45:13.085Z;ISIN;EZ874X4YM8S6;1.086522;360T;MONE;USD;N/A;163350.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728244848;false;FULJ,ILQD
2024-04-10T12:44:55.286Z;ISIN;EZTP828TN865;3.936429;360T;MONE;QAR;N/A;513614.37;QAR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728238653L2;false;TPAC,FULJ,ILQD
2024-04-10T12:42:35.205Z;ISIN;EZJ9WKSY7W66;1.0815135;360T;MONE;USD;N/A;63940.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728238957;false;FULJ,ILQD
2024-04-10T12:41:50.718Z;ISIN;EZ9D27QYMWK9;1.0977462;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728239760L2;false;TPAC,FULJ,ILQD
2024-04-10T12:40:38.233Z;ISIN;EZ9D27QYMWK9;1.0975662;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728239686L2;false;TPAC,FULJ,ILQD
2024-04-10T12:40:19.457Z;ISIN;EZB3VZV8K1D9;1.0880205;360T;MONE;USD;N/A;300000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728239246;false;FULJ,ILQD
2024-04-10T12:39:48.921Z;ISIN;EZZ950JCWFR7;1.0796114;360T;MONE;USD;N/A;390000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728238473;false;FULJ,ILQD
2024-04-10T12:38:55.997Z;ISIN;EZBJ24FN6K79;1.0789083;360T;MONE;USD;N/A;32642.29;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728238255;false;FULJ,ILQD
2024-04-10T12:37:45.367Z;ISIN;EZ97FRZZWPM0;1.079395;360T;MONE;USD;N/A;600000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728236204L1;false;TPAC,FULJ,ILQD
2024-04-10T12:36:23.165Z;ISIN;EZ3VKJ76YMX4;0.8552925;360T;MONE;GBP;N/A;2.789E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728235292L1;false;TPAC,FULJ,ILQD
2024-04-10T12:36:23.165Z;ISIN;EZN3SL9X5ZG0;0.8561809;360T;MONE;GBP;N/A;2.805966417E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728235292L2;false;TPAC,FULJ,ILQD
2024-04-10T12:36:13.351Z;ISIN;EZ5YTY21KJM7;1.0804735;360T;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728236746L2;false;TPAC,FULJ,ILQD
2024-04-10T12:35:36.322Z;ISIN;EZ9NVQSKNSY7;1.081611;360T;MONE;USD;N/A;240000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728234245L2;false;TPAC,FULJ,ILQD
2024-04-10T12:34:35.048Z;ISIN;EZ9YFTZ3CMR3;1.0802306;360T;MONE;USD;N/A;1.6E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728233945L1;false;TPAC,FULJ,ILQD
2024-04-10T12:34:12.441Z;ISIN;EZ7HXCXHQCW6;0.9474725;360T;MONE;CHF;N/A;180000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728219610;false;FULJ,ILQD
2024-04-10T12:33:00.642Z;ISIN;EZBHM15PBB78;1.0803822;360T;MONE;USD;N/A;127000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728233624;false;FULJ,ILQD
2024-04-10T12:32:12.377Z;ISIN;EZDXMT6HLDV5;1.548273;360T;MONE;SEK;N/A;200000.0;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728230928;false;FULJ,ILQD
2024-04-10T12:31:59.970Z;ISIN;EZQZ9N3H2K12;1.0815245;360T;MONE;USD;N/A;800000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728230672L2;false;TPAC,FULJ,ILQD
2024-04-10T12:31:40.924Z;ISIN;EZV01S157HD8;0.9071947;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728226677;false;FULJ,ILQD
2024-04-10T12:31:09.556Z;ISIN;EZTKVLL7FVQ2;1.542606;360T;MONE;SEK;N/A;190000.0;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728230295;false;FULJ,ILQD
2024-04-10T12:29:51.876Z;ISIN;EZXX7DY2NXX7;1.537216;360T;MONE;SEK;N/A;190000.0;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228662;false;FULJ,ILQD
2024-04-10T12:26:52.926Z;ISIN;EZ6JTFV02MM6;4.259262;360T;MONE;PLN;N/A;2700000.0;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728222153;false;FULJ,ILQD
2024-04-10T12:26:29.965Z;ISIN;EZPVQY17JNK7;1.534791;360T;MONE;SEK;N/A;100000.0;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728227536;false;FULJ,ILQD
2024-04-10T12:25:21.605Z;ISIN;EZ9T9V4TFDR2;1.0861414;360T;MONE;USD;N/A;9000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221556L2;false;TPAC,FULJ,ILQD
2024-04-10T12:25:08.854Z;ISIN;EZ9YFTZ3CMR3;1.0867653;360T;MONE;USD;N/A;5293727.8;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228533L2;false;TPAC,FULJ,ILQD
2024-04-10T12:25:07.458Z;ISIN;EZFRFGBVX8K2;0.8554488;360T;MONE;GBP;N/A;7641293.24;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228396L2;false;TPAC,FULJ,ILQD
2024-04-10T12:25:05.222Z;ISIN;EZM0SGL5PQ55;1.6408476;360T;MONE;AUD;N/A;456203.87;AUD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228344L2;false;TPAC,FULJ,ILQD
2024-04-10T12:25:03.344Z;ISIN;EZGDLCF8GLG5;1.473475;360T;MONE;CAD;N/A;4832317.3;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228317L2;false;TPAC,FULJ,ILQD
2024-04-10T12:25:01.760Z;ISIN;EZFH6WGXG7C0;11.4398702;360T;MONE;SEK;N/A;2476795.41;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228263L2;false;TPAC,FULJ,ILQD
2024-04-10T12:25:00.182Z;ISIN;EZ2M480VRNM7;7.458506;360T;MONE;DKK;N/A;1340879.58;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228233L2;false;TPAC,FULJ,ILQD
2024-04-10T12:24:58.752Z;ISIN;EZKC8K42Q3Q7;11.5661749;360T;MONE;NOK;N/A;1.014249827E7;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728227967L2;false;TPAC,FULJ,ILQD
2024-04-10T12:24:57.357Z;ISIN;EZ9MWHKK4FP4;164.6579;360T;MONE;JPY;N/A;1.4044628E8;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728227655L2;false;TPAC,FULJ,ILQD
2024-04-10T12:24:54.449Z;ISIN;EZFRFGBVX8K2;0.8554288;360T;MONE;GBP;N/A;700000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728227338L2;false;TPAC,FULJ,ILQD
2024-04-10T12:24:53.242Z;ISIN;EZRP31TQBD21;17.773089;360T;MONE;MXN;N/A;3500000.0;MXN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728227290L2;false;TPAC,FULJ,ILQD
2024-04-10T12:21:38.201Z;ISIN;EZV8CZRN7436;10.526366;360T;MONE;SEK;N/A;1.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728231092L2;false;TPAC,FULJ,ILQD
2024-04-10T12:19:53.275Z;ISIN;EZR8HS2FLDT3;7.864808;360T;MONE;CNY;N/A;738264.82;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728230214L1;false;TPAC,FULJ,ILQD
2024-04-10T12:19:53.275Z;ISIN;EZMK5FZSCRG1;7.865272;360T;MONE;CNY;N/A;738264.82;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728230214L2;false;TPAC,FULJ,ILQD
2024-04-10T12:19:35.537Z;ISIN;EZ3QS9N7LKL2;1.0913803;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221416L2;false;TPAC,FULJ,ILQD
2024-04-10T12:18:44.786Z;ISIN;EZDDD99G1SW4;0.955871;360T;MONE;CHF;N/A;200000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728215562;false;FULJ,ILQD
2024-04-10T12:16:54.955Z;ISIN;EZSZDF3JGYN9;11.4279322;360T;MONE;SEK;N/A;315000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728228525;false;FULJ,ILQD
2024-04-10T12:16:40.609Z;ISIN;EZR8HS2FLDT3;7.865551;360T;MONE;CNY;N/A;1400000.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728227605L2;false;TPAC,FULJ,ILQD
2024-04-10T12:16:10.692Z;ISIN;EZCKSP0KC262;10.4903295;360T;MONE;SEK;N/A;435000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728225302;false;FULJ,ILQD
2024-04-10T12:15:53.086Z;ISIN;EZXLWGRLYWY3;1.45381;360T;MONE;SEK;N/A;3.062562741E7;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728220272L2;false;TPAC,FULJ,ILQD
2024-04-10T12:13:30.670Z;ISIN;EZVJVTFFSNZ1;11.4335756;360T;MONE;SEK;N/A;1220000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728219712;false;FULJ,ILQD
2024-04-10T12:12:25.296Z;ISIN;EZZCSVS0WGJ6;11.4341996;360T;MONE;SEK;N/A;1890000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728219480;false;FULJ,ILQD
2024-04-10T12:12:07.466Z;ISIN;EZBHM15PBB78;1.0868051;360T;MONE;USD;N/A;1400000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728218184;false;FULJ,ILQD
2024-04-10T12:11:50.578Z;ISIN;EZ87F61CNLL3;1.0865812;360T;MONE;USD;N/A;4000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728219516L2;false;TPAC,FULJ,ILQD
2024-04-10T12:11:46.969Z;ISIN;EZF9J3GTBZQ2;11.4356303;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217476;false;FULJ,ILQD
2024-04-10T12:11:28.006Z;ISIN;EZ8Z95570WJ9;4.2593767;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217443;false;FULJ,ILQD
2024-04-10T12:10:56.107Z;ISIN;EZ4DDZLLJHY2;0.9620941;360T;MONE;CHF;N/A;145119.45;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728218943;false;FULJ,ILQD
2024-04-10T12:10:42.927Z;ISIN;EZ57JNX6NB04;0.9684997;360T;MONE;CHF;N/A;123086.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217493;false;FULJ,ILQD
2024-04-10T12:10:35.353Z;ISIN;EZ3Z7LMVY4L6;2.696366;360T;MONE;SEK;N/A;8050000.0;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217297;false;FULJ,ILQD
2024-04-10T12:10:29.935Z;ISIN;EZKDXH93R8N8;0.9629143;360T;MONE;CHF;N/A;142070.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217333;false;FULJ,ILQD
2024-04-10T12:10:21.100Z;ISIN;EZBHM15PBB78;1.0867894;360T;MONE;USD;N/A;300000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221320;false;FULJ,ILQD
2024-04-10T12:10:20.450Z;ISIN;EZ7Y0TZKSY56;1.0864392;360T;MONE;USD;N/A;3803822.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217181;false;FULJ,ILQD
2024-04-10T12:10:17.608Z;ISIN;EZ9BBL9MVCT1;1.086545;360T;MONE;USD;N/A;3.9E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216827L2;false;TPAC,FULJ,ILQD
2024-04-10T12:10:17.608Z;ISIN;EZ9BBL9MVCT1;1.086544;360T;MONE;USD;N/A;3.9E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216790L2;false;TPAC,FULJ,ILQD
2024-04-10T12:10:15.881Z;ISIN;EZ3TWRS1B3R6;11.570284;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221311;false;FULJ,ILQD
2024-04-10T12:10:15.265Z;ISIN;EZKDXH93R8N8;0.9628843;360T;MONE;CHF;N/A;173381.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217328;false;FULJ,ILQD
2024-04-10T12:10:11.684Z;ISIN;EZ6022X71GJ3;10.6503885;360T;MONE;NOK;N/A;2900000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221303;false;FULJ,ILQD
2024-04-10T12:10:07.182Z;ISIN;EZZ76QJ0YPY5;11.435414;360T;MONE;SEK;N/A;400000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221292;false;FULJ,ILQD
2024-04-10T12:10:04.476Z;ISIN;EZ0NFMF8BT27;10.5234584;360T;MONE;SEK;N/A;6400000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728221282;false;FULJ,ILQD
2024-04-10T12:09:55.515Z;ISIN;EZS89HXBYL82;0.9757933;360T;MONE;CHF;N/A;173381.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216740;false;FULJ,ILQD
2024-04-10T12:09:43.384Z;ISIN;EZMK5FZSCRG1;7.8647334;360T;MONE;CNY;N/A;2.6666666E7;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216645;false;FULJ,ILQD
2024-04-10T12:09:40.674Z;ISIN;EZKDXH93R8N8;0.9629109;360T;MONE;CHF;N/A;134193.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216518;false;FULJ,ILQD
2024-04-10T12:09:32.047Z;ISIN;EZCDQ3CVXWW5;1.088636;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727856587L2;false;TPAC,FULJ,ILQD
2024-04-10T12:09:30.055Z;ISIN;EZS2PY8G17W3;0.9886638;360T;MONE;SEK;N/A;2500000.0;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728217062;false;FULJ,ILQD
2024-04-10T12:09:26.389Z;ISIN;EZS89HXBYL82;0.9758035;360T;MONE;CHF;N/A;134193.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216383;false;FULJ,ILQD
2024-04-10T12:09:11.725Z;ISIN;EZZ0QR1TZL75;0.88668;360T;MONE;CHF;N/A;146304.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216303;false;FULJ,ILQD
2024-04-10T12:08:53.644Z;ISIN;EZ13GL68Y6J1;0.9558765;360T;MONE;CHF;N/A;176499.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216247;false;FULJ,ILQD
2024-04-10T12:08:34.208Z;ISIN;EZJGWVSS1YX3;0.9769253;360T;MONE;CHF;N/A;176499.5;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216097;false;FULJ,ILQD
2024-04-10T12:08:31.919Z;ISIN;EZXSCHH5HBB7;1.5331426;360T;MONE;SEK;N/A;4000000.0;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728216587;false;FULJ,ILQD
2024-04-10T12:07:45.335Z;ISIN;EZ9D20PSPT48;1.1411294;360T;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728213427;false;FULJ,ILQD
2024-04-10T12:07:42.220Z;ISIN;EZCDQ3CVXWW5;1.0885958;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727852091L2;false;TPAC,FULJ,ILQD
2024-04-10T12:07:34.380Z;ISIN;EZ6TCT4MGLX0;11.434709;360T;MONE;SEK;N/A;1975000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728215512;false;FULJ,ILQD
2024-04-10T12:06:44.440Z;ISIN;EZ5Q2B4PGY79;3.671544;360T;MONE;AED;N/A;1.3E7;AED;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728219953L2;false;TPAC,FULJ,ILQD
2024-04-10T12:06:17.080Z;ISIN;EZ19NLQRC0G1;1.1418959;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728213341;false;FULJ,ILQD
2024-04-10T12:03:12.547Z;ISIN;EZTXGY5RHSG6;11.4343485;360T;MONE;SEK;N/A;7.5E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728219925L2;false;TPAC,FULJ,ILQD
2024-04-10T12:02:23.191Z;ISIN;EZMK5FZSCRG1;7.8641065;360T;MONE;CNY;N/A;2.6666666E7;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728215278;false;FULJ,ILQD
2024-04-10T12:01:52.674Z;ISIN;EZ1NJCXLYZY9;1.1224375;360T;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728212320;false;FULJ,ILQD
2024-04-10T12:01:13.950Z;ISIN;EZMK5FZSCRG1;7.8623118;360T;MONE;CNY;N/A;2.6666666E7;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728215263;false;FULJ,ILQD
2024-04-10T12:00:16.235Z;ISIN;EZSQP53BTDF6;1.1227446;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728210703;false;FULJ,ILQD
2024-04-10T11:59:23.143Z;ISIN;EZWMMGPPTDY9;1.0869165;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728197585;false;FULJ,ILQD
2024-04-10T11:58:29.148Z;ISIN;EZWVVVP7JT27;11.57901;360T;MONE;NOK;N/A;1.15E7;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728213536;false;FULJ,ILQD
2024-04-10T11:58:16.651Z;ISIN;EZD77FB5FJR6;42.9311102;360T;MONE;TRY;N/A;1.0E7;TRY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728211568L2;false;TPAC,FULJ,ILQD
2024-04-10T11:57:30.893Z;ISIN;EZ9727VZN0K9;1.1031441;360T;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728208774;false;FULJ,ILQD
2024-04-10T11:56:10.723Z;ISIN;EZQZ9N3H2K12;1.0872323;360T;MONE;USD;N/A;73815.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728211365L2;false;TPAC,FULJ,ILQD
2024-04-10T11:55:16.172Z;ISIN;EZK7VK7K7C17;11.594456;360T;MONE;NOK;N/A;3500000.0;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728213445;false;FULJ,ILQD
2024-04-10T11:51:44.689Z;ISIN;EZM0SGL5PQ55;1.640009;360T;MONE;AUD;N/A;1.5E7;AUD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728213116L2;false;TPAC,FULJ,ILQD
2024-04-10T11:50:49.155Z;ISIN;EZN3SL9X5ZG0;0.8561329;360T;MONE;GBP;N/A;4600000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728206076L2;false;TPAC,FULJ,ILQD
2024-04-10T11:49:55.145Z;ISIN;EZ7M3MQ9W2Q1;11.4363978;360T;MONE;SEK;N/A;6.1423E7;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728208842L2;false;TPAC,FULJ,ILQD
2024-04-10T11:49:38.381Z;ISIN;EZQZ9N3H2K12;1.087252;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728215718L2;false;TPAC,FULJ,ILQD
2024-04-10T11:49:29.349Z;ISIN;EZ3LMVRJPKL6;4.2574613;360T;MONE;PLN;N/A;400000.0;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728212237L1;false;TPAC,FULJ,ILQD
2024-04-10T11:49:29.349Z;ISIN;EZ870THDX063;4.2584679;360T;MONE;PLN;N/A;400000.0;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728212237L2;false;TPAC,FULJ,ILQD
2024-04-10T11:49:25.305Z;ISIN;EZGRSCSP6129;7.865092;360T;MONE;CNY;N/A;500000.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728211637L2;false;TPAC,FULJ,ILQD
2024-04-10T11:49:17.877Z;ISIN;EZR3DK2MT379;4.2639617;360T;MONE;PLN;N/A;2.2611E7;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728208515L2;false;TPAC,FULJ,ILQD
