Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-07T12:34:07.404Z;ISIN;EZ7B9JX6VK85;0.981469;360T;MONE;USD;N/A;4.8E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199660L2;false;TPAC,FULJ,ILQD
2022-10-07T12:34:06.238Z;ISIN;EZ8KFBCQP410;0.8755638;360T;MONE;GBP;N/A;7000000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562194231L2;false;TPAC,FULJ,ILQD
2022-10-07T12:34:06.238Z;ISIN;EZXDK81WS8H4;0.87548;360T;MONE;GBP;N/A;7000000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562194231L1;false;TPAC,FULJ,ILQD
2022-10-07T12:33:44.872Z;ISIN;EZ7B9JX6VK85;0.981259;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562199570L2;false;TPAC,FULJ,ILQD
2022-10-07T12:33:44.872Z;ISIN;EZBX8ND1XX75;0.97692;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562199570L1;false;TPAC,FULJ,ILQD
2022-10-07T12:33:09.728Z;ISIN;EZ34ZS5FX123;36.5524;360T;MONE;THB;N/A;4.0E7;THB;2022-11-04T00:00:00.000Z;360T;1010000281562197832L2;false;TPAC,FULJ,ILQD
2022-10-07T12:33:09.728Z;ISIN;EZH3RGWNV528;36.5247;360T;MONE;THB;N/A;4.0E7;THB;2022-11-04T00:00:00.000Z;360T;1010000281562197832L1;false;TPAC,FULJ,ILQD
2022-10-07T12:33:02.997Z;ISIN;EZV7F582RC75;7.067827;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562192981L2;false;TPAC,FULJ,ILQD
2022-10-07T12:33:02.997Z;ISIN;EZRTJ0RWCFM1;7.11332;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562192981L1;false;TPAC,FULJ,ILQD
2022-10-07T12:33:00.041Z;ISIN;EZ4H87M6PY47;0.9756222;360T;MONE;USD;N/A;32460.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562197744;false;FULJ,ILQD
2022-10-07T12:31:51.751Z;ISIN;EZBX8ND1XX75;0.97643;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562197986L2;false;TPAC,FULJ,ILQD
2022-10-07T12:31:51.751Z;ISIN;EZ4H87M6PY47;0.976175;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562197986L1;false;TPAC,FULJ,ILQD
2022-10-07T12:31:44.972Z;ISIN;EZ4H87M6PY47;0.976426;360T;MONE;USD;N/A;50000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562195454;false;FULJ,ILQD
2022-10-07T12:31:24.681Z;ISIN;EZ4H87M6PY47;0.9754771;360T;MONE;USD;N/A;55000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562198868;false;FULJ,ILQD
2022-10-07T12:31:24.391Z;ISIN;EZZWB61FXWT6;0.992517;360T;MONE;USD;N/A;253968.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562198834;false;FULJ,ILQD
2022-10-07T12:31:12.637Z;ISIN;EZ4H87M6PY47;0.9756721;360T;MONE;USD;N/A;65000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562197310;false;FULJ,ILQD
2022-10-07T12:30:27.163Z;ISIN;EZBX8ND1XX75;0.9758;360T;MONE;USD;N/A;3000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562196322L1;false;TPAC,FULJ,ILQD
2022-10-07T12:30:27.163Z;ISIN;EZD83QTZC118;1.0013179;360T;MONE;USD;N/A;3000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562196322L2;false;TPAC,FULJ,ILQD
2022-10-07T12:26:30.994Z;ISIN;EZSS5SZYPKH3;0.980112;360T;MONE;USD;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562196461L2;false;TPAC,FULJ,ILQD
2022-10-07T12:26:30.994Z;ISIN;EZ4H87M6PY47;0.979458;360T;MONE;USD;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562196461L1;false;TPAC,FULJ,ILQD
2022-10-07T12:26:30.994Z;ISIN;EZ4H87M6PY47;0.979458;360T;MONE;USD;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562196528L1;false;TPAC,FULJ,ILQD
2022-10-07T12:26:30.994Z;ISIN;EZSS5SZYPKH3;0.980111;360T;MONE;USD;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562196528L2;false;TPAC,FULJ,ILQD
2022-10-07T12:25:03.102Z;ISIN;EZ4H87M6PY47;0.9792018;360T;MONE;USD;N/A;12000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562196220;false;FULJ,ILQD
2022-10-07T12:24:34.542Z;ISIN;EZXDK81WS8H4;0.8737983;360T;MONE;GBP;N/A;90000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562196014;false;FULJ,ILQD
2022-10-07T12:23:19.733Z;ISIN;EZXDK81WS8H4;0.8737594;360T;MONE;GBP;N/A;11200.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562194826;false;FULJ,ILQD
2022-10-07T12:22:23.660Z;ISIN;EZSS5SZYPKH3;0.9796249;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562194712L2;false;TPAC,FULJ,ILQD
2022-10-07T12:22:23.660Z;ISIN;EZS2BWS1XXB0;0.9792866;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562194712L1;false;TPAC,FULJ,ILQD
2022-10-07T12:22:14.329Z;ISIN;EZ4H87M6PY47;0.979086;360T;MONE;USD;N/A;1.3E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562194058L1;false;TPAC,FULJ,ILQD
2022-10-07T12:22:14.329Z;ISIN;EZBX8ND1XX75;0.97934;360T;MONE;USD;N/A;1.3E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562194058L2;false;TPAC,FULJ,ILQD
2022-10-07T12:20:55.606Z;ISIN;EZ6MP5NM0284;0.9795702;360T;MONE;USD;N/A;2500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562193701L2;false;TPAC,FULJ,ILQD
2022-10-07T12:20:55.606Z;ISIN;EZBX8ND1XX75;0.97937;360T;MONE;USD;N/A;2500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562193701L1;false;TPAC,FULJ,ILQD
2022-10-07T12:20:29.006Z;ISIN;EZ9W65JNM949;0.984968;360T;MONE;CHF;N/A;200000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562188064L2;false;TPAC,FULJ,ILQD
2022-10-07T12:20:29.006Z;ISIN;EZRT0NPN3BY6;0.99021;360T;MONE;CHF;N/A;350000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562188064L1;false;TPAC,FULJ,ILQD
2022-10-07T12:20:24.917Z;ISIN;EZQVND0LPM10;1.34216;360T;MONE;CAD;N/A;3.8E8;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562195181L1;false;TPAC,FULJ,ILQD
2022-10-07T12:20:24.917Z;ISIN;EZ20P6Q08CY9;1.345473;360T;MONE;CAD;N/A;3.8E8;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562195181L2;false;TPAC,FULJ,ILQD
2022-10-07T12:19:26.058Z;ISIN;EZ6MP5NM0284;0.9792101;360T;MONE;USD;N/A;1500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562193647L2;false;TPAC,FULJ,ILQD
2022-10-07T12:19:26.058Z;ISIN;EZ4H87M6PY47;0.9787544;360T;MONE;USD;N/A;1500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562193647L1;false;TPAC,FULJ,ILQD
2022-10-07T12:17:40.102Z;ISIN;EZBYP7C05HY3;1.5259601;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562192027L1;false;TPAC,FULJ,ILQD
2022-10-07T12:17:40.102Z;ISIN;EZ0YLQKVXD15;1.5261;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562192027L2;false;TPAC,FULJ,ILQD
2022-10-07T12:16:31.683Z;ISIN;EZ0XK7SRDMK8;10.8539;360T;MONE;SEK;N/A;1.4E7;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562191980L2;false;TPAC,FULJ,ILQD
2022-10-07T12:16:31.683Z;ISIN;EZ6XB5SFW877;10.8536225;360T;MONE;SEK;N/A;1.4E7;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562191980L1;false;TPAC,FULJ,ILQD
2022-10-07T12:14:42.592Z;ISIN;EZ4H87M6PY47;0.9793487;360T;MONE;USD;N/A;30000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562192703;false;FULJ,ILQD
2022-10-07T12:12:27.216Z;ISIN;EZ73GGD77DC5;36.6082;360T;MONE;THB;N/A;1.0E8;THB;2022-11-04T00:00:00.000Z;360T;1010000281562192670L2;false;TPAC,FULJ,ILQD
2022-10-07T12:12:27.216Z;ISIN;EZ34ZS5FX123;36.614;360T;MONE;THB;N/A;1.0E8;THB;2022-11-04T00:00:00.000Z;360T;1010000281562192670L1;false;TPAC,FULJ,ILQD
2022-10-07T12:12:12.143Z;ISIN;EZFPKBKH0Z16;0.9803158;360T;MONE;USD;N/A;1500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562192251L2;false;TPAC,FULJ,ILQD
2022-10-07T12:12:12.143Z;ISIN;EZBX8ND1XX75;0.9793;360T;MONE;USD;N/A;1500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562192251L1;false;TPAC,FULJ,ILQD
2022-10-07T12:09:48.949Z;ISIN;EZXDK81WS8H4;0.8742705;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562189054L1;false;TPAC,FULJ,ILQD
2022-10-07T12:09:48.949Z;ISIN;EZ8KFBCQP410;0.8743674;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562189054L2;false;TPAC,FULJ,ILQD
2022-10-07T12:08:34.740Z;ISIN;EZVM9YMHQL23;1409.99974;360T;MONE;KRW;N/A;2.0E8;KRW;2022-11-04T00:00:00.000Z;360T;1010000281562191894;false;FULJ,ILQD
2022-10-07T12:07:40.751Z;ISIN;EZBX8ND1XX75;0.97946;360T;MONE;USD;N/A;1500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562188363L1;false;TPAC,FULJ,ILQD
2022-10-07T12:07:40.751Z;ISIN;EZNL481BSSV7;0.9801344;360T;MONE;USD;N/A;1500000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562188363L2;false;TPAC,FULJ,ILQD
2022-10-07T12:02:11.704Z;ISIN;EZS2BWS1XXB0;0.9790368;360T;MONE;USD;N/A;1.2E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562191298L1;false;TPAC,FULJ,ILQD
2022-10-07T12:01:54.551Z;ISIN;EZXDK81WS8H4;0.8740973;360T;MONE;GBP;N/A;4.6E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562186543L1;false;TPAC,FULJ,ILQD
2022-10-07T12:01:54.551Z;ISIN;EZ8KFBCQP410;0.8742037;360T;MONE;GBP;N/A;4.601E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562186543L2;false;TPAC,FULJ,ILQD
2022-10-07T11:59:59.651Z;ISIN;EZ4H87M6PY47;0.9785121;360T;MONE;USD;N/A;40000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562186920;false;FULJ,ILQD
2022-10-07T11:58:52.279Z;ISIN;EZ7MJTLKMH63;0.9803103;360T;MONE;USD;N/A;1353331.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562186398L1;false;TPAC,FULJ,ILQD
2022-10-07T11:58:52.279Z;ISIN;EZ6JZ8V68CV4;0.9839333;360T;MONE;USD;N/A;2984678.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562186398L2;false;TPAC,FULJ,ILQD
2022-10-07T11:58:17.085Z;ISIN;EZ4H87M6PY47;0.9786342;360T;MONE;USD;N/A;129000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562182530;false;FULJ,ILQD
2022-10-07T11:57:39.729Z;ISIN;EZDFCHHBSDP9;0.970039;360T;MONE;CHF;N/A;6110.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562186517;false;FULJ,ILQD
2022-10-07T11:52:52.432Z;ISIN;EZ4H87M6PY47;0.9792555;360T;MONE;USD;N/A;75000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562184675;false;FULJ,ILQD
2022-10-07T11:50:55.735Z;ISIN;EZ2GVGJ0P6J4;24.52302;360T;MONE;CZK;N/A;2.0E7;CZK;2022-11-04T00:00:00.000Z;360T;1010000281562185243;false;FULJ,ILQD
2022-10-07T11:49:20.272Z;ISIN;EZ2TC06Y4DN9;10.8645347;360T;MONE;SEK;N/A;105000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562183824;false;FULJ,ILQD
2022-10-07T11:46:47.810Z;ISIN;EZDNF4C7KL13;0.87521;360T;MONE;GBP;N/A;6.5E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562176002L2;false;TPAC,FULJ,ILQD
2022-10-07T11:46:47.810Z;ISIN;EZXDK81WS8H4;0.87507;360T;MONE;GBP;N/A;6.5E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562176002L1;false;TPAC,FULJ,ILQD
2022-10-07T11:46:44.086Z;ISIN;EZDFCHHBSDP9;0.9707304;360T;MONE;CHF;N/A;6500.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562184887;false;FULJ,ILQD
2022-10-07T11:46:37.007Z;ISIN;EZ4H87M6PY47;0.979325;360T;MONE;USD;N/A;8.1E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562184178L1;false;TPAC,FULJ,ILQD
2022-10-07T11:46:37.007Z;ISIN;EZBX8ND1XX75;0.9795796;360T;MONE;USD;N/A;8.1E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562184178L2;false;TPAC,FULJ,ILQD
2022-10-07T11:44:45.989Z;ISIN;EZ8XG6NZD6L7;1.119159;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175321L1;false;TPAC,FULJ,ILQD
2022-10-07T11:44:45.989Z;ISIN;EZF2DDGJYLB6;1.11927;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175321L2;false;TPAC,FULJ,ILQD
2022-10-07T11:44:36.049Z;ISIN;EZQVND0LPM10;1.34356;360T;MONE;CAD;N/A;1.55E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562182137L2;false;TPAC,FULJ,ILQD
2022-10-07T11:44:36.049Z;ISIN;EZGMCLZFDFS4;1.343211;360T;MONE;CAD;N/A;1.55E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562182137L1;false;TPAC,FULJ,ILQD
2022-10-07T11:44:21.314Z;ISIN;EZDFCHHBSDP9;0.970652;360T;MONE;CHF;N/A;30000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562184524;false;FULJ,ILQD
2022-10-07T11:38:54.945Z;ISIN;EZ4H87M6PY47;0.9792001;360T;MONE;USD;N/A;170000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562180358;false;FULJ,ILQD
2022-10-07T11:38:48.872Z;ISIN;EZDFCHHBSDP9;0.9709503;360T;MONE;CHF;N/A;1500.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562183328;false;FULJ,ILQD
2022-10-07T11:38:10.980Z;ISIN;EZDFCHHBSDP9;0.9713254;360T;MONE;CHF;N/A;14459.84;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562183122;false;FULJ,ILQD
2022-10-07T11:35:31.041Z;ISIN;EZ6XB5SFW877;10.8599028;360T;MONE;SEK;N/A;621900.0;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562178322;false;FULJ,ILQD
2022-10-07T11:35:18.423Z;ISIN;EZ4H87M6PY47;0.9795664;360T;MONE;USD;N/A;104400.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562178127;false;FULJ,ILQD
2022-10-07T11:34:58.776Z;ISIN;EZBX8ND1XX75;0.97992;360T;MONE;USD;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562182678L1;false;TPAC,FULJ,ILQD
2022-10-07T11:34:58.776Z;ISIN;EZS2BWS1XXB0;0.9799867;360T;MONE;USD;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562182678L2;false;TPAC,FULJ,ILQD
2022-10-07T11:34:51.979Z;ISIN;EZ4H87M6PY47;0.9796846;360T;MONE;USD;N/A;18797.15;USD;2022-11-04T00:00:00.000Z;360T;1010000281562178038;false;FULJ,ILQD
2022-10-07T11:33:29.752Z;ISIN;EZ4H87M6PY47;0.979895;360T;MONE;USD;N/A;10000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562180080;false;FULJ,ILQD
2022-10-07T11:33:03.336Z;ISIN;EZWRHQ1HQFJ0;7.43761;360T;MONE;DKK;N/A;1.73E8;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562179904L2;false;TPAC,FULJ,ILQD
2022-10-07T11:33:03.336Z;ISIN;EZ6XLZ2B6NM1;7.43761;360T;MONE;DKK;N/A;1.73E8;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562179904L1;false;TPAC,FULJ,ILQD
2022-10-07T11:32:13.510Z;ISIN;EZDFCHHBSDP9;0.9714941;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562182173;false;FULJ,ILQD
2022-10-07T11:31:25.761Z;ISIN;EZBX8ND1XX75;0.97982;360T;MONE;USD;N/A;5540000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562179291L2;false;TPAC,FULJ,ILQD
2022-10-07T11:31:25.761Z;ISIN;EZ4H87M6PY47;0.9795642;360T;MONE;USD;N/A;5540000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562179291L1;false;TPAC,FULJ,ILQD
2022-10-07T11:30:25.077Z;ISIN;EZG15SL1FN78;10.4798;360T;MONE;NOK;N/A;6.57E8;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562179182L2;false;TPAC,FULJ,ILQD
2022-10-07T11:30:25.077Z;ISIN;EZ1BLWSPWBM9;10.47718;360T;MONE;NOK;N/A;6.57E8;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562179182L1;false;TPAC,FULJ,ILQD
2022-10-07T11:29:44.678Z;ISIN;EZ8K50ZPTN04;0.9916588;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562181612L1;false;TPAC,FULJ,ILQD
2022-10-07T11:29:44.678Z;ISIN;EZRT0NPN3BY6;0.99132;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562181612L2;false;TPAC,FULJ,ILQD
2022-10-07T11:29:42.128Z;ISIN;EZXDK81WS8H4;0.8746266;360T;MONE;GBP;N/A;97000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562179190;false;FULJ,ILQD
2022-10-07T11:29:25.748Z;ISIN;EZ4H87M6PY47;0.9794511;360T;MONE;USD;N/A;12000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562179101;false;FULJ,ILQD
2022-10-07T11:29:01.455Z;ISIN;EZ83LCP7D2F3;0.9835;360T;MONE;USD;N/A;1450000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562176573L2;false;TPAC,FULJ,ILQD
2022-10-07T11:29:01.455Z;ISIN;EZBX8ND1XX75;0.97958;360T;MONE;USD;N/A;1450000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562176573L1;false;TPAC,FULJ,ILQD
2022-10-07T11:26:32.782Z;ISIN;EZ5C190KN8B6;0.877903;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562176111L2;false;TPAC,FULJ,ILQD
2022-10-07T11:26:32.782Z;ISIN;EZDNF4C7KL13;0.87486;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562176111L1;false;TPAC,FULJ,ILQD
2022-10-07T11:26:02.852Z;ISIN;EZT97FSV9VX5;6.94913;360T;MONE;CNY;N/A;1150000.0;CNY;2022-11-04T00:00:00.000Z;360T;1010000281562178261L2;false;TPAC,FULJ,ILQD
2022-10-07T11:26:02.852Z;ISIN;EZDL4VYNZJ14;6.9488372;360T;MONE;CNY;N/A;1150000.0;CNY;2022-11-04T00:00:00.000Z;360T;1010000281562178261L1;false;TPAC,FULJ,ILQD
2022-10-07T11:25:21.447Z;ISIN;EZ8K50ZPTN04;0.9911005;360T;MONE;CHF;N/A;6000000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562178244L1;false;TPAC,FULJ,ILQD
2022-10-07T11:25:21.447Z;ISIN;EZRT0NPN3BY6;0.99078;360T;MONE;CHF;N/A;6000000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562178244L2;false;TPAC,FULJ,ILQD
2022-10-07T11:24:59.093Z;ISIN;EZXDK81WS8H4;0.8745757;360T;MONE;GBP;N/A;15000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562178716;false;FULJ,ILQD
2022-10-07T11:23:15.593Z;ISIN;EZBX8ND1XX75;0.98023;360T;MONE;USD;N/A;1200000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562175297L1;false;TPAC,FULJ,ILQD
2022-10-07T11:23:15.593Z;ISIN;EZ83LCP7D2F3;0.984152;360T;MONE;USD;N/A;1200000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562175297L2;false;TPAC,FULJ,ILQD
2022-10-07T11:22:42.659Z;ISIN;EZ4H87M6PY47;0.9800215;360T;MONE;USD;N/A;54400.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562175727;false;FULJ,ILQD
2022-10-07T11:21:49.451Z;ISIN;EZRMD2X2MG51;10.704102;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-04T00:00:00.000Z;360T;1010000281562179086L2;false;TPAC,FULJ,ILQD
2022-10-07T11:21:49.451Z;ISIN;EZR7Z7Z8TQ44;10.7032;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-04T00:00:00.000Z;360T;1010000281562179086L1;false;TPAC,FULJ,ILQD
2022-10-07T11:21:22.188Z;ISIN;EZ1MD4F59NC8;1.1204581;360T;MONE;USD;N/A;60000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175251;false;FULJ,ILQD
2022-10-07T11:20:44.507Z;ISIN;EZ4H87M6PY47;0.9799808;360T;MONE;USD;N/A;50200.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562178787;false;FULJ,ILQD
2022-10-07T11:20:20.379Z;ISIN;EZDFCHHBSDP9;0.9710059;360T;MONE;CHF;N/A;13600.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562178742;false;FULJ,ILQD
2022-10-07T11:19:20.819Z;ISIN;EZ34YH86N0T3;7.4379188;360T;MONE;DKK;N/A;1.2E8;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562176927L2;false;TPAC,FULJ,ILQD
2022-10-07T11:19:20.819Z;ISIN;EZ6XLZ2B6NM1;7.4378503;360T;MONE;DKK;N/A;1.2E8;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562176927L1;false;TPAC,FULJ,ILQD
2022-10-07T11:11:51.293Z;ISIN;EZF2DDGJYLB6;1.12029;360T;MONE;USD;N/A;9530000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175184L2;false;TPAC,FULJ,ILQD
2022-10-07T11:11:51.293Z;ISIN;EZ8XG6NZD6L7;1.1201807;360T;MONE;USD;N/A;9530000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175184L1;false;TPAC,FULJ,ILQD
2022-10-07T11:11:16.759Z;ISIN;EZ4H87M6PY47;0.979809;360T;MONE;USD;N/A;37342.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562170983;false;FULJ,ILQD
2022-10-07T11:09:54.962Z;ISIN;EZ1MD4F59NC8;1.1202294;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175155L2;false;TPAC,FULJ,ILQD
2022-10-07T11:09:54.962Z;ISIN;EZF2DDGJYLB6;1.1202;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562175155L1;false;TPAC,FULJ,ILQD
2022-10-07T11:08:30.915Z;ISIN;EZVWH263DYP2;142.05314;360T;MONE;JPY;N/A;8500000.0;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562174856;false;FULJ,ILQD
2022-10-07T11:08:20.722Z;ISIN;EZFVM3JNQY52;423.0052;360T;MONE;HUF;N/A;9900000.0;HUF;2022-11-04T00:00:00.000Z;360T;1010000281562174483;false;FULJ,ILQD
2022-10-07T11:08:04.878Z;ISIN;EZ8VDMVY9ZJ1;24.839486;360T;MONE;CZK;N/A;6800000.0;CZK;2022-11-04T00:00:00.000Z;360T;1010000281562174076L2;false;TPAC,FULJ,ILQD
2022-10-07T11:08:04.878Z;ISIN;EZ2GVGJ0P6J4;24.52598;360T;MONE;CZK;N/A;6800000.0;CZK;2022-11-04T00:00:00.000Z;360T;1010000281562174076L1;false;TPAC,FULJ,ILQD
2022-10-07T11:06:00.073Z;ISIN;EZ8K50ZPTN04;0.9908608;360T;MONE;CHF;N/A;1070000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562174181L1;false;TPAC,FULJ,ILQD
2022-10-07T11:06:00.073Z;ISIN;EZRT0NPN3BY6;0.99053;360T;MONE;CHF;N/A;1070000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562174181L2;false;TPAC,FULJ,ILQD
2022-10-07T11:05:29.692Z;ISIN;EZ4H87M6PY47;0.9796095;360T;MONE;USD;N/A;45000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562175496;false;FULJ,ILQD
2022-10-07T11:05:03.938Z;ISIN;EZ4H87M6PY47;0.9796166;360T;MONE;USD;N/A;100208.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562169148;false;FULJ,ILQD
2022-10-07T11:02:58.884Z;ISIN;EZGMCLZFDFS4;1.3426405;360T;MONE;CAD;N/A;6100000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562173377L1;false;TPAC,FULJ,ILQD
2022-10-07T11:02:58.884Z;ISIN;EZQVND0LPM10;1.343;360T;MONE;CAD;N/A;6100000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562173377L2;false;TPAC,FULJ,ILQD
2022-10-07T11:02:53.793Z;ISIN;EZ8KFBCQP410;0.8752142;360T;MONE;GBP;N/A;4400000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562173251L2;false;TPAC,FULJ,ILQD
