Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-08T12:15:35.387Z;ISIN;EZ1J36FKYJ76;1.1284193;360T;MONE;USD;N/A;1.2485E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374959774L1;false;TPAC,FULJ,ILQD
2020-06-08T12:15:35.387Z;ISIN;EZ50ZYDVN0N4;1.138292;360T;MONE;USD;N/A;1.2485E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374959774L2;false;TPAC,FULJ,ILQD
2020-06-08T12:14:43.618Z;ISIN;EZ58YQ0TY9N9;1.265436;360T;MONE;USD;N/A;1.25E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374963538L1;false;TPAC,FULJ,ILQD
2020-06-08T12:14:43.618Z;ISIN;EZ1XFZR636P6;1.265437;360T;MONE;USD;N/A;1.25E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374963538L2;false;TPAC,FULJ,ILQD
2020-06-08T12:14:06.620Z;ISIN;EZ16HTRHNRK6;1.51252;360T;MONE;CAD;N/A;7.25E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374963484L1;false;TPAC,FULJ,ILQD
2020-06-08T12:14:06.620Z;ISIN;EZ7HKVJ1XGY3;1.51255;360T;MONE;CAD;N/A;7.25E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374963484L2;false;TPAC,FULJ,ILQD
2020-06-08T12:13:35.580Z;ISIN;EZ4C21QFV533;0.8917442;360T;MONE;GBP;N/A;525000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374912087;false;FULJ,ILQD
2020-06-08T12:12:52.982Z;ISIN;EZ9WRMV6HBS5;8.022956;360T;MONE;CNY;N/A;7300000.0;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374961278L2;false;TPAC,FULJ,ILQD
2020-06-08T12:12:52.982Z;ISIN;EZ4JS75MVT95;7.97335;360T;MONE;CNY;N/A;7300000.0;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374961278L1;false;TPAC,FULJ,ILQD
2020-06-08T12:12:15.153Z;ISIN;EZ9M0QNNBZZ0;1.1283927;360T;MONE;USD;N/A;1.65E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961266L1;false;TPAC,FULJ,ILQD
2020-06-08T12:12:15.153Z;ISIN;EZ9JK4NS84J2;1.1284114;360T;MONE;USD;N/A;1.65E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961266L2;false;TPAC,FULJ,ILQD
2020-06-08T12:10:57.851Z;ISIN;EZ47PGYGBBG6;8.008404;360T;MONE;CNY;N/A;2.35E7;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374961220L2;false;TPAC,FULJ,ILQD
2020-06-08T12:10:57.851Z;ISIN;EZ4JS75MVT95;7.97422;360T;MONE;CNY;N/A;2.35E7;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374961220L1;false;TPAC,FULJ,ILQD
2020-06-08T12:08:41.073Z;ISIN;EZ61BHFNXC67;0.7177678;360T;MONE;CHF;N/A;8000000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374958732L1;false;TPAC,FULJ,ILQD
2020-06-08T12:08:41.073Z;ISIN;EZQHVTTCLTK7;0.7177514;360T;MONE;CHF;N/A;8000000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374958732L2;false;TPAC,FULJ,ILQD
2020-06-08T12:04:12.197Z;ISIN;EZ7PKVQTCK25;1.1305865;360T;MONE;USD;N/A;3332000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374962661L2;false;TPAC,FULJ,ILQD
2020-06-08T12:04:12.197Z;ISIN;EZ9JK4NS84J2;1.1282419;360T;MONE;USD;N/A;3332000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374962661L1;false;TPAC,FULJ,ILQD
2020-06-08T12:03:28.755Z;ISIN;EZ8SQ8JCVLV1;1.12818;360T;MONE;USD;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961851L1;false;TPAC,FULJ,ILQD
2020-06-08T12:03:28.755Z;ISIN;EZ5JFJY3XMY1;1.1328694;360T;MONE;USD;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961851L2;false;TPAC,FULJ,ILQD
2020-06-08T12:00:54.683Z;ISIN;EZ1PCPJ0MQP9;1.39094;360T;MONE;SGD;N/A;350000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374958000;false;FULJ,ILQD
2020-06-08T12:00:48.872Z;ISIN;EZ9M0QNNBZZ0;1.127581;360T;MONE;USD;N/A;27400.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374957987;false;FULJ,ILQD
2020-06-08T12:00:28.004Z;ISIN;EZ9M0QNNBZZ0;1.1276319;360T;MONE;USD;N/A;849336.48;USD;2020-07-06T00:00:00.000Z;360T;1010000281374962691L1;false;TPAC,FULJ,ILQD
2020-06-08T12:00:28.004Z;ISIN;EZ40HWN7QP30;1.1284468;360T;MONE;USD;N/A;849336.48;USD;2020-07-06T00:00:00.000Z;360T;1010000281374962691L2;false;TPAC,FULJ,ILQD
2020-06-08T11:58:20.680Z;ISIN;EZ8SQ8JCVLV1;1.12771;360T;MONE;USD;N/A;1.9E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961086L1;false;TPAC,FULJ,ILQD
2020-06-08T11:58:20.680Z;ISIN;EZ1KMT3XH9N4;1.1282592;360T;MONE;USD;N/A;1.9E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961086L2;false;TPAC,FULJ,ILQD
2020-06-08T11:57:55.835Z;ISIN;EZ8SQ8JCVLV1;1.12764;360T;MONE;USD;N/A;1500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961075L1;false;TPAC,FULJ,ILQD
2020-06-08T11:57:55.835Z;ISIN;EZ2C6FJXC4P6;1.127679;360T;MONE;USD;N/A;1500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374961075L2;false;TPAC,FULJ,ILQD
2020-06-08T11:57:16.421Z;ISIN;EZ9M0QNNBZZ0;1.1276886;360T;MONE;USD;N/A;10000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374962473;false;FULJ,ILQD
2020-06-08T11:52:14.495Z;ISIN;EZ9M0QNNBZZ0;1.127728;360T;MONE;USD;N/A;4500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374960644L1;false;TPAC,FULJ,ILQD
2020-06-08T11:52:14.495Z;ISIN;EZ2C6FJXC4P6;1.127816;360T;MONE;USD;N/A;4500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374960644L2;false;TPAC,FULJ,ILQD
2020-06-08T11:52:00.249Z;ISIN;EZ35MM6SLN68;0.891242;360T;MONE;GBP;N/A;2500000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374960560L2;false;TPAC,FULJ,ILQD
2020-06-08T11:52:00.249Z;ISIN;EZ4JLCPK2378;0.89109;360T;MONE;GBP;N/A;2500000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374960560L1;false;TPAC,FULJ,ILQD
2020-06-08T11:51:39.185Z;ISIN;EZ4C21QFV533;0.8910664;360T;MONE;GBP;N/A;8900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374960375L1;false;TPAC,FULJ,ILQD
2020-06-08T11:51:39.185Z;ISIN;EZ35MM6SLN68;0.8911925;360T;MONE;GBP;N/A;8900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374960375L2;false;TPAC,FULJ,ILQD
2020-06-08T11:51:33.102Z;ISIN;EZ8CJ6B9SMT7;1.0856394;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374960190L2;false;TPAC,FULJ,ILQD
2020-06-08T11:51:33.102Z;ISIN;EZ30PY6D29N9;1.085707;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374960190L1;false;TPAC,FULJ,ILQD
2020-06-08T11:51:26.612Z;ISIN;EZ6W636WB8G3;123.4006;360T;MONE;JPY;N/A;4.95E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374959928L2;false;TPAC,FULJ,ILQD
2020-06-08T11:51:26.612Z;ISIN;EZ57SYRCQLD9;123.389;360T;MONE;JPY;N/A;4.95E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374959928L1;false;TPAC,FULJ,ILQD
2020-06-08T11:51:11.459Z;ISIN;EZ4CX10Z9ZD7;10.460695;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374959201L2;false;TPAC,FULJ,ILQD
2020-06-08T11:51:11.459Z;ISIN;EZ8CLPDXXDS3;10.459664;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374959201L1;false;TPAC,FULJ,ILQD
2020-06-08T11:51:02.489Z;ISIN;EZ10LNDQ98N8;10.405759;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374958911L2;false;TPAC,FULJ,ILQD
2020-06-08T11:51:02.489Z;ISIN;EZ567DGH5VZ0;10.404844;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374958911L1;false;TPAC,FULJ,ILQD
2020-06-08T11:50:56.627Z;ISIN;EZ70XKC79Q56;1.5128006;360T;MONE;CAD;N/A;49535.46;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374957958L2;false;TPAC,FULJ,ILQD
2020-06-08T11:50:56.627Z;ISIN;EZ7HKVJ1XGY3;1.5125304;360T;MONE;CAD;N/A;49535.46;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374957958L1;false;TPAC,FULJ,ILQD
2020-06-08T11:50:47.097Z;ISIN;EZ9X52NLTWV1;1.615596;360T;MONE;AUD;N/A;40000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374957685L1;false;TPAC,FULJ,ILQD
2020-06-08T11:50:47.097Z;ISIN;EZ6H1DZPWVM8;1.615827;360T;MONE;AUD;N/A;40000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374957685L2;false;TPAC,FULJ,ILQD
2020-06-08T11:50:41.066Z;ISIN;EZ6GJVVH8BV4;8.74146;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374957525L2;false;TPAC,FULJ,ILQD
2020-06-08T11:50:41.066Z;ISIN;EZ753QT41CF8;8.7393828;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374957525L1;false;TPAC,FULJ,ILQD
2020-06-08T11:50:33.726Z;ISIN;EZ38KQZPDQC6;1.569561;360T;MONE;SGD;N/A;1.73E7;SGD;2020-07-06T00:00:00.000Z;360T;1010000281374957412L2;false;TPAC,FULJ,ILQD
2020-06-08T11:50:33.726Z;ISIN;EZ5QPJBHB903;1.569398;360T;MONE;SGD;N/A;1.73E7;SGD;2020-07-06T00:00:00.000Z;360T;1010000281374957412L1;false;TPAC,FULJ,ILQD
2020-06-08T11:48:26.071Z;ISIN;EZ6QTCT8HYM1;1.085492;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374956975L1;false;TPAC,FULJ,ILQD
2020-06-08T11:48:26.071Z;ISIN;EZ30PY6D29N9;1.085486;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374956975L2;false;TPAC,FULJ,ILQD
2020-06-08T11:40:59.663Z;ISIN;EZ9K8DBYV0G5;4.292136;360T;MONE;RON;N/A;500000.0;RON;2020-07-06T00:00:00.000Z;360T;1010000281374958711L2;false;TPAC,FULJ,ILQD
2020-06-08T11:40:59.663Z;ISIN;EZ45FDW522Y2;4.290359;360T;MONE;RON;N/A;500000.0;RON;2020-07-06T00:00:00.000Z;360T;1010000281374958711L1;false;TPAC,FULJ,ILQD
2020-06-08T11:39:37.816Z;ISIN;EZ9M0QNNBZZ0;1.12692;360T;MONE;USD;N/A;30000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374955584;false;FULJ,ILQD
2020-06-08T11:38:22.045Z;ISIN;EZV18SWDMR04;1.0849911;360T;MONE;CHF;N/A;400000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374955450;false;FULJ,ILQD
2020-06-08T11:36:27.049Z;ISIN;EZ8NYJB9PXD0;9.222468;360T;MONE;SEK;N/A;5.5E7;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374958070L1;false;TPAC,FULJ,ILQD
2020-06-08T11:36:27.049Z;ISIN;EZ71DRTSQ843;9.2224;360T;MONE;SEK;N/A;5.5E7;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374958070L2;false;TPAC,FULJ,ILQD
2020-06-08T11:35:40.816Z;ISIN;EZ8CLPDXXDS3;10.4590784;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374957735L2;false;TPAC,FULJ,ILQD
2020-06-08T11:35:40.816Z;ISIN;EZ5VZFML31S7;10.4589488;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374957735L1;false;TPAC,FULJ,ILQD
2020-06-08T11:35:06.117Z;ISIN;EZ9F3F86FSD4;68.28332;360T;MONE;RUB;N/A;5.3E7;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374957295L2;false;TPAC,FULJ,ILQD
2020-06-08T11:35:06.117Z;ISIN;EZ389YBGMMN2;68.215;360T;MONE;RUB;N/A;5.3E7;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374957295L1;false;TPAC,FULJ,ILQD
2020-06-08T11:34:30.378Z;ISIN;EZ5VZFML31S7;10.4593487;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374957151L1;false;TPAC,FULJ,ILQD
2020-06-08T11:34:30.378Z;ISIN;EZ8CLPDXXDS3;10.4594783;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374957151L2;false;TPAC,FULJ,ILQD
2020-06-08T11:32:06.399Z;ISIN;EZ13492B07L5;9.276939;360T;MONE;NOK;N/A;4.0E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374956936L1;false;TPAC,FULJ,ILQD
2020-06-08T11:32:06.399Z;ISIN;EZ3HLJH3BPD1;9.27689;360T;MONE;NOK;N/A;4.0E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374956936L2;false;TPAC,FULJ,ILQD
2020-06-08T11:31:34.266Z;ISIN;EZTKY547DYS9;9.6274;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-06T00:00:00.000Z;360T;1010000281374956764L1;false;TPAC,FULJ,ILQD
2020-06-08T11:31:34.266Z;ISIN;EZ2QLCPZSF49;9.6293;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-06T00:00:00.000Z;360T;1010000281374956764L2;false;TPAC,FULJ,ILQD
2020-06-08T11:30:57.533Z;ISIN;EZ3XYGK8SRS1;6.61422;360T;MONE;DKK;N/A;1.15E8;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374956613L2;false;TPAC,FULJ,ILQD
2020-06-08T11:30:57.533Z;ISIN;EZ8HX97PL7F4;6.61434;360T;MONE;DKK;N/A;1.15E8;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374956613L1;false;TPAC,FULJ,ILQD
2020-06-08T11:30:34.551Z;ISIN;EZ2SFKJYB259;7.068114;360T;MONE;CNY;N/A;1.0E7;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374956601L1;false;TPAC,FULJ,ILQD
2020-06-08T11:30:34.551Z;ISIN;EZJL4DN2KK20;7.070266;360T;MONE;CNY;N/A;1.0E7;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374956601L2;false;TPAC,FULJ,ILQD
2020-06-08T11:29:57.455Z;ISIN;EZ1TP05C8RZ7;0.96282;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374956323L2;false;TPAC,FULJ,ILQD
2020-06-08T11:29:57.455Z;ISIN;EZ7BL3H2VSW4;0.962843;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374956323L1;false;TPAC,FULJ,ILQD
2020-06-08T11:29:27.041Z;ISIN;EZ1Y09169224;1.73467;360T;MONE;BGN;N/A;2000000.0;BGN;2020-07-06T00:00:00.000Z;360T;1010000281374956296L1;false;TPAC,FULJ,ILQD
2020-06-08T11:29:27.041Z;ISIN;EZZP62M0D0R2;1.73453;360T;MONE;BGN;N/A;2000000.0;BGN;2020-07-06T00:00:00.000Z;360T;1010000281374956296L2;false;TPAC,FULJ,ILQD
2020-06-08T11:26:21.905Z;ISIN;EZ9M0QNNBZZ0;1.1274086;360T;MONE;USD;N/A;300000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374953795;false;FULJ,ILQD
2020-06-08T11:25:21.410Z;ISIN;EZ7BL3H2VSW4;0.9630648;360T;MONE;CHF;N/A;1.27E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374955594L2;false;TPAC,FULJ,ILQD
2020-06-08T11:25:21.410Z;ISIN;EZ1GV1ZVZW87;0.9630874;360T;MONE;CHF;N/A;1.27E7;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374955594L1;false;TPAC,FULJ,ILQD
2020-06-08T11:12:06.104Z;ISIN;EZ9M0QNNBZZ0;1.1270903;360T;MONE;USD;N/A;330000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374954088;false;FULJ,ILQD
2020-06-08T11:12:03.027Z;ISIN;EZ6QTCT8HYM1;1.085738;360T;MONE;CHF;N/A;1.02E8;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374952393L1;false;TPAC,FULJ,ILQD
2020-06-08T11:12:03.027Z;ISIN;EZ30PY6D29N9;1.085731;360T;MONE;CHF;N/A;1.02E8;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374952393L2;false;TPAC,FULJ,ILQD
2020-06-08T11:11:03.432Z;ISIN;EZ6QTCT8HYM1;1.085788;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374952177L1;false;TPAC,FULJ,ILQD
2020-06-08T11:11:03.432Z;ISIN;EZ30PY6D29N9;1.085781;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374952177L2;false;TPAC,FULJ,ILQD
2020-06-08T11:10:32.650Z;ISIN;EZ9M0QNNBZZ0;1.12749;360T;MONE;USD;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374951981L1;false;TPAC,FULJ,ILQD
2020-06-08T11:10:32.650Z;ISIN;EZ9JK4NS84J2;1.1275091;360T;MONE;USD;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374951981L2;false;TPAC,FULJ,ILQD
2020-06-08T11:07:25.462Z;ISIN;EZ9M0QNNBZZ0;1.1273744;360T;MONE;USD;N/A;25000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374952387;false;FULJ,ILQD
2020-06-08T11:05:03.144Z;ISIN;EZ9M0QNNBZZ0;1.1272401;360T;MONE;USD;N/A;5.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374950801L1;false;TPAC,FULJ,ILQD
2020-06-08T11:05:03.144Z;ISIN;EZ9JK4NS84J2;1.12726;360T;MONE;USD;N/A;5.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374950801L2;false;TPAC,FULJ,ILQD
2020-06-08T11:04:09.720Z;ISIN;EZ7JB79NTPW0;3.93554;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374950590L2;false;TPAC,FULJ,ILQD
2020-06-08T11:04:09.720Z;ISIN;EZ53SV89K045;3.9355439;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374950590L1;false;TPAC,FULJ,ILQD
2020-06-08T11:02:49.589Z;ISIN;EZVS05WTF176;1.127917;360T;MONE;USD;N/A;125000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374950296;false;FULJ,ILQD
2020-06-08T11:02:24.595Z;ISIN;EZ9JK4NS84J2;1.1270391;360T;MONE;USD;N/A;80000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374950098L2;false;TPAC,FULJ,ILQD
2020-06-08T11:02:24.595Z;ISIN;EZ9M0QNNBZZ0;1.12702;360T;MONE;USD;N/A;1500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374950098L1;false;TPAC,FULJ,ILQD
2020-06-08T11:01:21.611Z;ISIN;EZ23PMXX1PY7;1.512947;360T;MONE;CAD;N/A;800000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374950082L2;false;TPAC,FULJ,ILQD
2020-06-08T11:01:21.611Z;ISIN;EZ7HKVJ1XGY3;1.51166;360T;MONE;CAD;N/A;105000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374950082L1;false;TPAC,FULJ,ILQD
2020-06-08T11:00:14.805Z;ISIN;EZ8J7SYZ3F66;1.0852067;360T;MONE;CHF;N/A;123000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374949233;false;FULJ,ILQD
2020-06-08T10:59:35.871Z;ISIN;EZBW94WXFKT9;7.1126607;360T;MONE;CNY;N/A;380000.0;CNY;2020-07-06T00:00:00.000Z;360T;1010000281374948895;false;FULJ,ILQD
2020-06-08T10:59:16.025Z;ISIN;EZ63YWLYTMD8;123.3192;360T;MONE;JPY;N/A;8.4E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374948833;false;FULJ,ILQD
2020-06-08T10:53:45.782Z;ISIN;EZV7B9RDCP91;1.34111;360T;MONE;CAD;N/A;1.7E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374947912L2;false;TPAC,FULJ,ILQD
2020-06-08T10:53:45.782Z;ISIN;EZ49YV75KFX7;1.341107;360T;MONE;CAD;N/A;1.7E7;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374947912L1;false;TPAC,FULJ,ILQD
2020-06-08T10:52:43.104Z;ISIN;EZ9JK4NS84J2;1.1275308;360T;MONE;USD;N/A;1810000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374912066;false;FULJ,ILQD
2020-06-08T10:36:17.095Z;ISIN;EZVLFZTQRRW5;3.672906;360T;MONE;AED;N/A;5.3E7;AED;2020-07-06T00:00:00.000Z;360T;1010000281374944605L1;false;TPAC,FULJ,ILQD
2020-06-08T10:36:17.095Z;ISIN;EZ50B9F81F08;3.67291;360T;MONE;AED;N/A;5.3E7;AED;2020-07-06T00:00:00.000Z;360T;1010000281374944605L2;false;TPAC,FULJ,ILQD
2020-06-08T10:36:02.190Z;ISIN;EZ2KJYRB6KH5;1.1303562;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374945840L2;false;TPAC,FULJ,ILQD
2020-06-08T10:36:02.190Z;ISIN;EZ8SQ8JCVLV1;1.12801;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374945840L1;false;TPAC,FULJ,ILQD
2020-06-08T10:34:23.472Z;ISIN;EZBVRJVWHC78;1.129893;360T;MONE;USD;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374941578;false;FULJ,ILQD
2020-06-08T10:33:00.212Z;ISIN;EZ2CQT0JCSD7;1.128443;360T;MONE;USD;N/A;4.3E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374944955L2;false;TPAC,FULJ,ILQD
2020-06-08T10:33:00.212Z;ISIN;EZ9M0QNNBZZ0;1.128263;360T;MONE;USD;N/A;4.3E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374944955L1;false;TPAC,FULJ,ILQD
2020-06-08T10:32:20.919Z;ISIN;EZ8KJFV890S5;9.2095077;360T;MONE;SEK;N/A;3.5E7;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374941345L1;false;TPAC,FULJ,ILQD
2020-06-08T10:32:20.919Z;ISIN;EZ8NYJB9PXD0;9.2094194;360T;MONE;SEK;N/A;3.5E7;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374941345L2;false;TPAC,FULJ,ILQD
2020-06-08T10:31:19.330Z;ISIN;EZ8F98CSQ694;9.27976;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374940967L1;false;TPAC,FULJ,ILQD
2020-06-08T10:31:19.330Z;ISIN;EZ13492B07L5;9.279715;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374940967L2;false;TPAC,FULJ,ILQD
2020-06-08T10:30:52.878Z;ISIN;EZ4N5231YMY5;3.931895;360T;MONE;PLN;N/A;5.5E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374940895L1;false;TPAC,FULJ,ILQD
2020-06-08T10:30:52.878Z;ISIN;EZ53SV89K045;3.9319;360T;MONE;PLN;N/A;5.5E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374940895L2;false;TPAC,FULJ,ILQD
2020-06-08T10:25:34.655Z;ISIN;EZVL5TFFQ1N6;1.1313485;360T;MONE;USD;N/A;1.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374912046;false;FULJ,ILQD
2020-06-08T10:17:09.264Z;ISIN;EZ2WLLWR0KW9;18.9709647;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374938555L1;false;TPAC,FULJ,ILQD
2020-06-08T10:17:09.264Z;ISIN;EZVZ09PQL015;18.9735;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374938555L2;false;TPAC,FULJ,ILQD
2020-06-08T10:16:21.318Z;ISIN;EZ9JK4NS84J2;1.1288808;360T;MONE;USD;N/A;210000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374942977;false;FULJ,ILQD
2020-06-08T10:16:21.056Z;ISIN;EZ30PY6D29N9;1.087338;360T;MONE;CHF;N/A;90000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374942967;false;FULJ,ILQD
2020-06-08T10:16:20.922Z;ISIN;EZ4C21QFV533;0.8918656;360T;MONE;GBP;N/A;50000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374942957;false;FULJ,ILQD
2020-06-08T10:16:20.712Z;ISIN;EZ4G1L1MCXV8;1.617455;360T;MONE;AUD;N/A;110000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374942943;false;FULJ,ILQD
2020-06-08T10:16:20.554Z;ISIN;EZ30PY6D29N9;1.087327;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374942933;false;FULJ,ILQD
2020-06-08T10:16:20.118Z;ISIN;EZ567DGH5VZ0;10.3915713;360T;MONE;SEK;N/A;1.16E7;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374942917;false;FULJ,ILQD
2020-06-08T10:16:19.917Z;ISIN;EZ4C21QFV533;0.8918253;360T;MONE;GBP;N/A;4200000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374942904;false;FULJ,ILQD
2020-06-08T10:16:19.735Z;ISIN;EZ30PY6D29N9;1.087296;360T;MONE;CHF;N/A;1420000.0;CHF;2020-07-06T00:00:00.000Z;360T;1010000281374942891;false;FULJ,ILQD
