Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-11T10:44:42.323Z;ISIN;EZ4MHGJW1J83;18.109;360T;MONE;MXN;N/A;2.5E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612604668L1;false;TPAC,FULJ,ILQD
2023-04-11T10:44:42.323Z;ISIN;EZ7PJNKJ8MH9;18.1134016;360T;MONE;MXN;N/A;2.54E7;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612604668L2;false;TPAC,FULJ,ILQD
2023-04-11T10:44:34.150Z;ISIN;EZ76CLHRW9G2;0.8770615;360T;MONE;GBP;N/A;788629.95;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612603157L1;false;TPAC,FULJ,ILQD
2023-04-11T10:44:34.150Z;ISIN;EZTVWMNYYH03;0.8774768;360T;MONE;GBP;N/A;788629.95;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612603157L2;false;TPAC,FULJ,ILQD
2023-04-11T10:44:19.739Z;ISIN;EZ1ZDWZZPYY0;0.987405;360T;MONE;CHF;N/A;581922.02;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612603124L1;false;TPAC,FULJ,ILQD
2023-04-11T10:44:19.739Z;ISIN;EZ9CFYHHY4J1;0.9866775;360T;MONE;CHF;N/A;581922.02;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612603124L2;false;TPAC,FULJ,ILQD
2023-04-11T10:44:13.887Z;ISIN;EZZKCZYXV4P6;145.10546;360T;MONE;JPY;N/A;6.5E7;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602658L2;false;TPAC,FULJ,ILQD
2023-04-11T10:44:13.887Z;ISIN;EZ50F3B4TPD5;145.28;360T;MONE;JPY;N/A;6.5E7;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602658L1;false;TPAC,FULJ,ILQD
2023-04-11T10:44:05.742Z;ISIN;EZ2MNMMYQBN6;11.5469867;360T;MONE;NOK;N/A;5945928.33;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602412L1;false;TPAC,FULJ,ILQD
2023-04-11T10:44:05.742Z;ISIN;EZ8W6MFBKQ52;11.5482981;360T;MONE;NOK;N/A;5945928.33;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602412L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:57.597Z;ISIN;EZ9VMFCQTQG1;11.4255129;360T;MONE;SEK;N/A;4800000.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602075L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:57.597Z;ISIN;EZ7LL4WXF7K5;11.42582;360T;MONE;SEK;N/A;4800000.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602075L1;false;TPAC,FULJ,ILQD
2023-04-11T10:43:51.320Z;ISIN;EZVR3KXCGDR5;1.2443583;360T;MONE;USD;N/A;2.5E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612604340L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:51.320Z;ISIN;EZ50QGQB11C7;1.24433;360T;MONE;USD;N/A;2.503E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612604340L1;false;TPAC,FULJ,ILQD
2023-04-11T10:43:51.201Z;ISIN;EZLNMDGW1DJ5;1.4743122;360T;MONE;CAD;N/A;740915.45;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612601823L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:51.201Z;ISIN;EZ7R8X7F7JZ0;1.473436;360T;MONE;CAD;N/A;740915.45;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612601823L1;false;TPAC,FULJ,ILQD
2023-04-11T10:43:47.891Z;ISIN;EZYH11LXMSH3;6.89021;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595180L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:47.891Z;ISIN;EZGP3NLP7FB6;6.890948;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595180L1;false;TPAC,FULJ,ILQD
2023-04-11T10:43:44.598Z;ISIN;EZ4QH4CN4944;1.6396503;360T;MONE;AUD;N/A;283000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612601761L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:44.598Z;ISIN;EZ7PCW10Q3L7;1.6392713;360T;MONE;AUD;N/A;283000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612601761L1;false;TPAC,FULJ,ILQD
2023-04-11T10:43:05.331Z;ISIN;EZ28W97PWH50;0.987524;360T;MONE;CHF;N/A;5000000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595173L1;false;TPAC,FULJ,ILQD
2023-04-11T10:43:05.331Z;ISIN;EZ1ZDWZZPYY0;0.987463;360T;MONE;CHF;N/A;5000000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595173L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:04.631Z;ISIN;EZ4KNHY15QW4;133.06114;360T;MONE;JPY;N/A;1.206E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612604012L2;false;TPAC,FULJ,ILQD
2023-04-11T10:43:04.631Z;ISIN;EZ1P88RHVHY8;133.09904;360T;MONE;JPY;N/A;1.2E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612604012L1;false;TPAC,FULJ,ILQD
2023-04-11T10:42:16.197Z;ISIN;EZ5RDVYM9C03;1.0913592;360T;MONE;USD;N/A;50000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600586;false;FULJ,ILQD
2023-04-11T10:41:53.593Z;ISIN;EZ1ZDWZZPYY0;0.9873106;360T;MONE;CHF;N/A;20400.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602180;false;FULJ,ILQD
2023-04-11T10:39:53.220Z;ISIN;EZ6NKRBR7LS7;0.877232;360T;MONE;GBP;N/A;10000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612602022;false;FULJ,ILQD
2023-04-11T10:39:23.250Z;ISIN;EZ5RDVYM9C03;1.0910488;360T;MONE;USD;N/A;53000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612601226;false;FULJ,ILQD
2023-04-11T10:38:58.365Z;ISIN;EZVJN26322S7;343.5908;360T;MONE;HUF;N/A;2.0E9;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612598867L1;false;TPAC,FULJ,ILQD
2023-04-11T10:38:58.365Z;ISIN;EZ1QSCPWB9F9;343.724;360T;MONE;HUF;N/A;2.0E9;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612598867L2;false;TPAC,FULJ,ILQD
2023-04-11T10:34:05.409Z;ISIN;EZ5RDVYM9C03;1.0908889;360T;MONE;USD;N/A;41400.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600648;false;FULJ,ILQD
2023-04-11T10:33:45.509Z;ISIN;EZ5RDVYM9C03;1.090885;360T;MONE;USD;N/A;20000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612601142;false;FULJ,ILQD
2023-04-11T10:33:23.171Z;ISIN;EZ5RDVYM9C03;1.0908743;360T;MONE;USD;N/A;79752.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600244;false;FULJ,ILQD
2023-04-11T10:32:32.375Z;ISIN;EZ2MNCXHM421;7.520881;360T;MONE;CNY;N/A;1000000.0;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600420L1;false;TPAC,FULJ,ILQD
2023-04-11T10:32:32.375Z;ISIN;EZFQZV7SXW96;7.510976;360T;MONE;CNY;N/A;1000000.0;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600420L2;false;TPAC,FULJ,ILQD
2023-04-11T10:31:07.121Z;ISIN;EZ14074DLHM9;1.0908396;360T;MONE;USD;N/A;300000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612597635;false;FULJ,ILQD
2023-04-11T10:30:31.586Z;ISIN;EZ1NKTJD7DP1;11.42397;360T;MONE;SEK;N/A;1.56E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612597556L1;false;TPAC,FULJ,ILQD
2023-04-11T10:30:31.586Z;ISIN;EZ64H3J8S3T4;11.4238373;360T;MONE;SEK;N/A;1.56E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612597556L2;false;TPAC,FULJ,ILQD
2023-04-11T10:28:46.346Z;ISIN;EZ5RDVYM9C03;1.090917;360T;MONE;USD;N/A;130000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612597141;false;FULJ,ILQD
2023-04-11T10:26:48.419Z;ISIN;EZ5RDVYM9C03;1.0910347;360T;MONE;USD;N/A;30000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595227;false;FULJ,ILQD
2023-04-11T10:26:00.753Z;ISIN;EZ7RCP5Z95K9;1.45326;360T;MONE;SGD;N/A;250000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600027L1;false;TPAC,FULJ,ILQD
2023-04-11T10:26:00.753Z;ISIN;EZ47FQZM5W57;1.453522;360T;MONE;SGD;N/A;250000.0;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612600027L2;false;TPAC,FULJ,ILQD
2023-04-11T10:24:45.971Z;ISIN;EZ76CLHRW9G2;0.8772687;360T;MONE;GBP;N/A;1450000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612599820L2;false;TPAC,FULJ,ILQD
2023-04-11T10:24:45.971Z;ISIN;EZ6NKRBR7LS7;0.87724;360T;MONE;GBP;N/A;1450000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612599820L1;false;TPAC,FULJ,ILQD
2023-04-11T10:24:12.937Z;ISIN;EZ6NKRBR7LS7;0.8771525;360T;MONE;GBP;N/A;40000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612596480;false;FULJ,ILQD
2023-04-11T10:23:26.239Z;ISIN;EZ28W97PWH50;0.987146;360T;MONE;CHF;N/A;840000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612598803;false;FULJ,ILQD
2023-04-11T10:22:16.003Z;ISIN;EZ5RDVYM9C03;1.0913589;360T;MONE;USD;N/A;49800.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612596761;false;FULJ,ILQD
2023-04-11T10:21:04.940Z;ISIN;EZ87HCRY3GF3;7.467081;360T;MONE;CNY;N/A;6.9E7;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612597218;false;FULJ,ILQD
2023-04-11T10:19:58.354Z;ISIN;EZ7SCKBTXBR9;1.09141;360T;MONE;USD;N/A;4.601004456E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587246L2;false;TPAC,FULJ,ILQD
2023-04-11T10:19:58.354Z;ISIN;EZ14074DLHM9;1.0913505;360T;MONE;USD;N/A;4.601004456E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587246L1;false;TPAC,FULJ,ILQD
2023-04-11T10:18:43.656Z;ISIN;EZ5RDVYM9C03;1.0914042;360T;MONE;USD;N/A;150000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595935;false;FULJ,ILQD
2023-04-11T10:18:23.977Z;ISIN;EZYH11LXMSH3;6.89213;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587095L2;false;TPAC,FULJ,ILQD
2023-04-11T10:18:23.977Z;ISIN;EZGP3NLP7FB6;6.892864;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587095L1;false;TPAC,FULJ,ILQD
2023-04-11T10:15:32.865Z;ISIN;EZVQY9PY3XQ8;145.264;360T;MONE;JPY;N/A;1000000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612596034L2;false;TPAC,FULJ,ILQD
2023-04-11T10:15:32.865Z;ISIN;EZ50F3B4TPD5;145.27671;360T;MONE;JPY;N/A;1000000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612596034L1;false;TPAC,FULJ,ILQD
2023-04-11T10:14:20.965Z;ISIN;EZ14074DLHM9;1.0906186;360T;MONE;USD;N/A;450000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595824;false;FULJ,ILQD
2023-04-11T10:14:06.908Z;ISIN;EZ54ZX4VHNR4;11.5239;360T;MONE;NOK;N/A;500000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595738L2;false;TPAC,FULJ,ILQD
2023-04-11T10:14:06.908Z;ISIN;EZ2MNMMYQBN6;11.5238919;360T;MONE;NOK;N/A;500000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595738L1;false;TPAC,FULJ,ILQD
2023-04-11T10:13:53.988Z;ISIN;EZ1NXTP76GG2;387.6267;360T;MONE;HUF;N/A;1.35288E8;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612594897L2;false;TPAC,FULJ,ILQD
2023-04-11T10:13:53.988Z;ISIN;EZ46KY2QCDQ9;375.1659;360T;MONE;HUF;N/A;1.35288E8;HUF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612594897L1;false;TPAC,FULJ,ILQD
2023-04-11T10:13:43.275Z;ISIN;EZGC524CRMZ8;11.4141658;360T;MONE;SEK;N/A;500000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595352L2;false;TPAC,FULJ,ILQD
2023-04-11T10:13:43.275Z;ISIN;EZ7LL4WXF7K5;11.4142546;360T;MONE;SEK;N/A;500000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595352L1;false;TPAC,FULJ,ILQD
2023-04-11T10:13:12.042Z;ISIN;EZ76CLHRW9G2;0.8770416;360T;MONE;GBP;N/A;1.2E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595192L1;false;TPAC,FULJ,ILQD
2023-04-11T10:13:12.042Z;ISIN;EZ8HY52BMXQ7;0.87707;360T;MONE;GBP;N/A;1.2E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612595192L2;false;TPAC,FULJ,ILQD
2023-04-11T10:12:21.037Z;ISIN;EZ5RDVYM9C03;1.0909544;360T;MONE;USD;N/A;16892.4;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612592303;false;FULJ,ILQD
2023-04-11T10:12:12.095Z;ISIN;EZ9CFYHHY4J1;0.9860393;360T;MONE;CHF;N/A;1.65E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587953L2;false;TPAC,FULJ,ILQD
2023-04-11T10:12:12.095Z;ISIN;EZ28W97PWH50;0.9868212;360T;MONE;CHF;N/A;1.65E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587953L1;false;TPAC,FULJ,ILQD
2023-04-11T10:11:57.581Z;ISIN;EZ5RDVYM9C03;1.0908944;360T;MONE;USD;N/A;37008.8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591960;false;FULJ,ILQD
2023-04-11T10:11:17.706Z;ISIN;EZ5RDVYM9C03;1.0908389;360T;MONE;USD;N/A;38500.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591464;false;FULJ,ILQD
2023-04-11T10:11:05.651Z;ISIN;EZ1ZDWZZPYY0;0.98677;360T;MONE;CHF;N/A;31000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591364;false;FULJ,ILQD
2023-04-11T10:10:41.198Z;ISIN;EZ4Q299HQPD0;23.406;360T;MONE;CZK;N/A;2.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612592002L1;false;TPAC,FULJ,ILQD
2023-04-11T10:10:41.198Z;ISIN;EZB4HLX7C7T6;23.81814;360T;MONE;CZK;N/A;2.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612592002L2;false;TPAC,FULJ,ILQD
2023-04-11T10:10:26.192Z;ISIN;EZ5RDVYM9C03;1.0908989;360T;MONE;USD;N/A;19500.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590725;false;FULJ,ILQD
2023-04-11T10:09:54.851Z;ISIN;EZ4Q299HQPD0;23.406607;360T;MONE;CZK;N/A;2.5E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591815L1;false;TPAC,FULJ,ILQD
2023-04-11T10:09:54.851Z;ISIN;EZB4HLX7C7T6;23.816059;360T;MONE;CZK;N/A;2.5E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591815L2;false;TPAC,FULJ,ILQD
2023-04-11T10:08:38.010Z;ISIN;EZB4HLX7C7T6;23.82023;360T;MONE;CZK;N/A;2.5E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591491L2;false;TPAC,FULJ,ILQD
2023-04-11T10:08:38.010Z;ISIN;EZ4Q299HQPD0;23.408;360T;MONE;CZK;N/A;2.5E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591491L1;false;TPAC,FULJ,ILQD
2023-04-11T10:07:51.796Z;ISIN;EZ5RDVYM9C03;1.0913587;360T;MONE;USD;N/A;24363.75;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612593580;false;FULJ,ILQD
2023-04-11T10:07:25.638Z;ISIN;EZB4HLX7C7T6;23.82047;360T;MONE;CZK;N/A;2.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590992L2;false;TPAC,FULJ,ILQD
2023-04-11T10:07:25.638Z;ISIN;EZ4Q299HQPD0;23.408;360T;MONE;CZK;N/A;2.0E8;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590992L1;false;TPAC,FULJ,ILQD
2023-04-11T10:07:18.839Z;ISIN;EZ5RDVYM9C03;1.0912096;360T;MONE;USD;N/A;20000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590962;false;FULJ,ILQD
2023-04-11T10:05:58.648Z;ISIN;EZ5RDVYM9C03;1.0911789;360T;MONE;USD;N/A;15000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612585732;false;FULJ,ILQD
2023-04-11T10:05:57.979Z;ISIN;EZ2XQ1CFMR55;0.9045702;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591283L1;false;TPAC,FULJ,ILQD
2023-04-11T10:05:57.979Z;ISIN;EZ426QGB3N99;0.90447;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591283L2;false;TPAC,FULJ,ILQD
2023-04-11T10:05:40.803Z;ISIN;EZ14074DLHM9;1.0911795;360T;MONE;USD;N/A;4200000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591228L1;false;TPAC,FULJ,ILQD
2023-04-11T10:05:40.803Z;ISIN;EZ1L94YQ8NK1;1.091726;360T;MONE;USD;N/A;4200000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591228L2;false;TPAC,FULJ,ILQD
2023-04-11T10:05:15.857Z;ISIN;EZ5RDVYM9C03;1.0910796;360T;MONE;USD;N/A;40000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587448;false;FULJ,ILQD
2023-04-11T10:05:12.205Z;ISIN;EZ9FG8BVYW93;4.9319;360T;MONE;RON;N/A;6.1E7;RON;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591158L2;false;TPAC,FULJ,ILQD
2023-04-11T10:05:12.205Z;ISIN;EZ9T2F6PXY39;4.93149;360T;MONE;RON;N/A;6.1E7;RON;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591158L1;false;TPAC,FULJ,ILQD
2023-04-11T10:04:50.737Z;ISIN;EZ70CPXYX706;1.4728979;360T;MONE;CAD;N/A;3000000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591047L1;false;TPAC,FULJ,ILQD
2023-04-11T10:04:50.737Z;ISIN;EZ2P8S7PXB28;1.47302;360T;MONE;CAD;N/A;3000000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591047L2;false;TPAC,FULJ,ILQD
2023-04-11T10:04:38.981Z;ISIN;EZ76CLHRW9G2;0.8774324;360T;MONE;GBP;N/A;545000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591412L1;false;TPAC,FULJ,ILQD
2023-04-11T10:04:38.981Z;ISIN;EZ25HS5FTWT1;0.8808698;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591412L2;false;TPAC,FULJ,ILQD
2023-04-11T10:04:29.481Z;ISIN;EZ8HY52BMXQ7;0.87741;360T;MONE;GBP;N/A;700000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591102L1;false;TPAC,FULJ,ILQD
2023-04-11T10:04:29.481Z;ISIN;EZ25HS5FTWT1;0.8808391;360T;MONE;GBP;N/A;650000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612591102L2;false;TPAC,FULJ,ILQD
2023-04-11T10:04:10.372Z;ISIN;EZ80G54RYKC7;1.094811;360T;MONE;USD;N/A;1700000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590704;false;FULJ,ILQD
2023-04-11T10:03:48.952Z;ISIN;EZ14074DLHM9;1.0909603;360T;MONE;USD;N/A;1000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590187L1;false;TPAC,FULJ,ILQD
2023-04-11T10:03:48.952Z;ISIN;EZ39VWLBVQ16;1.1082838;360T;MONE;USD;N/A;1000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590187L2;false;TPAC,FULJ,ILQD
2023-04-11T10:03:46.675Z;ISIN;EZXHCRXSQ8T1;1.0928789;360T;MONE;USD;N/A;4700000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612590088;false;FULJ,ILQD
2023-04-11T10:03:03.299Z;ISIN;EZ4Q299HQPD0;23.4085;360T;MONE;CZK;N/A;4.0E7;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612583647L2;false;TPAC,FULJ,ILQD
2023-04-11T10:03:03.299Z;ISIN;EZ3KQJ67D291;23.406;360T;MONE;CZK;N/A;4.0E7;CZK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612583647L1;false;TPAC,FULJ,ILQD
2023-04-11T10:02:48.486Z;ISIN;EZ1Y7C385T40;1.33169;360T;MONE;SGD;N/A;3.5E7;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612584037L1;false;TPAC,FULJ,ILQD
2023-04-11T10:02:48.486Z;ISIN;EZFNC656Q538;1.3272755;360T;MONE;SGD;N/A;3.5E7;SGD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612584037L2;false;TPAC,FULJ,ILQD
2023-04-11T10:02:46.554Z;ISIN;EZ14074DLHM9;1.0914303;360T;MONE;USD;N/A;180000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612589871;false;FULJ,ILQD
2023-04-11T10:02:00.348Z;ISIN;EZ982SJTY886;10.551688;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612589616L2;false;TPAC,FULJ,ILQD
2023-04-11T10:02:00.348Z;ISIN;EZV3VCXG4XY3;10.555328;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612589616L1;false;TPAC,FULJ,ILQD
2023-04-11T10:01:47.451Z;ISIN;EZ5RDVYM9C03;1.0913504;360T;MONE;USD;N/A;15000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612583657;false;FULJ,ILQD
2023-04-11T10:01:38.961Z;ISIN;EZZ2RZ3X63F0;11.520111;360T;MONE;NOK;N/A;8.33E7;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612589981L2;false;TPAC,FULJ,ILQD
2023-04-11T10:01:38.961Z;ISIN;EZ2MNMMYQBN6;11.5170891;360T;MONE;NOK;N/A;8.33E7;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612589981L1;false;TPAC,FULJ,ILQD
2023-04-11T10:01:27.730Z;ISIN;EZGP3NLP7FB6;6.893268;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612583330L1;false;TPAC,FULJ,ILQD
2023-04-11T10:01:27.730Z;ISIN;EZYH11LXMSH3;6.89253;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612583330L2;false;TPAC,FULJ,ILQD
2023-04-11T10:01:23.306Z;ISIN;EZ9FYNMK2T67;130.11267;360T;MONE;JPY;N/A;5.54E8;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612593501L2;false;TPAC,FULJ,ILQD
2023-04-11T10:01:23.306Z;ISIN;EZ9FYNMK2T67;130.11267;360T;MONE;JPY;N/A;8.87E8;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612593501L1;false;TPAC,FULJ,ILQD
2023-04-11T10:01:12.017Z;ISIN;EZS43WB8BPD9;1.0930938;360T;MONE;USD;N/A;1500000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612593291L2;false;TPAC,FULJ,ILQD
2023-04-11T10:01:12.017Z;ISIN;EZ14074DLHM9;1.091358;360T;MONE;USD;N/A;1500000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612593291L1;false;TPAC,FULJ,ILQD
2023-04-11T10:00:07.503Z;ISIN;EZ5RDVYM9C03;1.0911489;360T;MONE;USD;N/A;70000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612585784;false;FULJ,ILQD
2023-04-11T10:00:06.445Z;ISIN;EZ5XYN38ZRP0;132.94886;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612587143L2;false;TPAC,FULJ,ILQD
