Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T10:21:11.804Z;ISIN;EZC7JCCV1MR4;3.9941116;360T;MONE;AED;N/A;250000.0;AED;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741323498L2;false;TPAC,FULJ,ILQD
2024-05-16T10:20:55.698Z;ISIN;EZL0P7FGP893;24.678558;360T;MONE;CZK;N/A;1.0059E7;CZK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741326381L2;false;TPAC,FULJ,ILQD
2024-05-16T10:20:17.131Z;ISIN;EZ2R1PVFTHN7;1.0886009;360T;MONE;USD;N/A;54860.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741323083L2;false;TPAC,FULJ,ILQD
2024-05-16T10:19:20.196Z;ISIN;EZ69XTP7NDC5;1.0876316;360T;MONE;USD;N/A;2813338.28;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741320582L2;false;TPAC,FULJ,ILQD
2024-05-16T10:18:40.035Z;ISIN;EZ62291PZ618;1.627992;360T;MONE;AUD;N/A;2169000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741326271L2;false;TPAC,FULJ,ILQD
2024-05-16T10:18:35.710Z;ISIN;EZD06J31P0P2;1.6281261;360T;MONE;AUD;N/A;50000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741322534L2;false;TPAC,FULJ,ILQD
2024-05-16T10:18:25.623Z;ISIN;EZ2R1PVFTHN7;1.0887815;360T;MONE;USD;N/A;75600.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741322387L2;false;TPAC,FULJ,ILQD
2024-05-16T10:16:59.266Z;ISIN;EZ44BVZ18DJ8;1.3622361;360T;MONE;CAD;N/A;9000000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741255400L2;false;TPAC,FULJ,ILQD
2024-05-16T10:16:56.954Z;ISIN;EZKF6ZMBTF80;154.62798;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321046L2;false;TPAC,FULJ,ILQD
2024-05-16T10:16:44.499Z;ISIN;EZSKVRBT7RW4;1.2673197;360T;MONE;USD;N/A;5900000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741320135L2;false;TPAC,FULJ,ILQD
2024-05-16T10:16:11.490Z;ISIN;EZ89WDC22575;0.998594;360T;MONE;SEK;N/A;2.0E7;NOK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741313775L2;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZZ56F267XF2;1.1060139;360T;MONE;USD;N/A;416000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L5;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZBCDDGTCZ00;1.1166885;360T;MONE;USD;N/A;138667.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L12;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZYCY28WZY65;1.1154368;360T;MONE;USD;N/A;138667.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L11;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZ3L3X27GH60;1.1091397;360T;MONE;USD;N/A;277333.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L7;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZRFPPTDB969;1.1076545;360T;MONE;USD;N/A;416000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L6;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZ51MKPT7PM5;1.1045177;360T;MONE;USD;N/A;416000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L4;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZ89XSZ7ZJ90;1.0997963;360T;MONE;USD;N/A;554667.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L1;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZ5S1VZQRJN9;1.1015424;360T;MONE;USD;N/A;554667.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L2;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZ6GZ2DZNCY3;1.1029996;360T;MONE;USD;N/A;554667.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L3;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZC9JFSXS1Z6;1.1137541;360T;MONE;USD;N/A;138667.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L10;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZ2MX4XC0FC0;1.112369;360T;MONE;USD;N/A;277333.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L9;false;TPAC,FULJ,ILQD
2024-05-16T10:15:44.300Z;ISIN;EZG446Y73Y98;1.1107283;360T;MONE;USD;N/A;277333.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741321662L8;false;TPAC,FULJ,ILQD
2024-05-16T10:14:59.980Z;ISIN;EZ2R1PVFTHN7;1.0883422;360T;MONE;USD;N/A;1200000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741319231L2;false;TPAC,FULJ,ILQD
2024-05-16T10:14:27.715Z;ISIN;EZ5NTR241ZX8;1.0889816;360T;MONE;USD;N/A;1100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741318736L2;false;TPAC,FULJ,ILQD
2024-05-16T10:13:57.773Z;ISIN;EZGT4G89JZK7;1.0873462;360T;MONE;USD;N/A;4000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741319505L2;false;TPAC,FULJ,ILQD
2024-05-16T10:13:43.991Z;ISIN;EZW4W9QS5MD5;1.1059075;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308498;false;FULJ,ILQD
2024-05-16T10:13:17.402Z;ISIN;EZK20B2X22S4;1.0962338;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308283;false;FULJ,ILQD
2024-05-16T10:12:34.731Z;ISIN;EZ3Y5P58NL68;1.1027605;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308147;false;FULJ,ILQD
2024-05-16T10:12:28.230Z;ISIN;EZ7NZ0RR8DZ6;1.2671017;360T;MONE;USD;N/A;2.6E7;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741252406L2;false;TPAC,FULJ,ILQD
2024-05-16T10:12:12.366Z;ISIN;EZQ10SFD92H4;3.946031;360T;MONE;PLN;N/A;1.7E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315435L2;false;TPAC,FULJ,ILQD
2024-05-16T10:12:01.468Z;ISIN;EZ7NJQZTG600;1.0900213;360T;MONE;USD;N/A;1500000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308055;false;FULJ,ILQD
2024-05-16T10:11:42.861Z;ISIN;EZ5CGZ1B41Z4;1.0877994;360T;MONE;USD;N/A;923000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741317520L2;false;TPAC,FULJ,ILQD
2024-05-16T10:11:10.668Z;ISIN;EZGT4G89JZK7;1.08732;360T;MONE;USD;N/A;1500000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314185L2;false;TPAC,FULJ,ILQD
2024-05-16T10:11:04.046Z;ISIN;EZ3KM1JP1QM5;1.0922463;360T;MONE;USD;N/A;700000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741319828;false;FULJ,ILQD
2024-05-16T10:10:53.001Z;ISIN;EZZ40VVKT873;1.0876173;360T;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741317195L2;false;TPAC,FULJ,ILQD
2024-05-16T10:10:34.182Z;ISIN;EZM2B7WMWT16;1.3424481;360T;MONE;SGD;N/A;200000.0;SGD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315591;false;FULJ,ILQD
2024-05-16T10:09:54.834Z;ISIN;EZ69XTP7NDC5;1.0877325;360T;MONE;USD;N/A;1.5E8;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315423L2;false;TPAC,FULJ,ILQD
2024-05-16T10:09:46.941Z;ISIN;EZ32KNTTPC62;3.932028;360T;MONE;PLN;N/A;1.5E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314897L2;false;TPAC,FULJ,ILQD
2024-05-16T10:09:29.747Z;ISIN;EZH508GT37F1;11.6049091;360T;MONE;SEK;N/A;1100000.0;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315337;false;FULJ,ILQD
2024-05-16T10:08:46.939Z;ISIN;EZ69XTP7NDC5;1.0876625;360T;MONE;USD;N/A;1.697417332E8;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315287L2;false;TPAC,FULJ,ILQD
2024-05-16T10:08:45.912Z;ISIN;EZ2H02JR72S2;1.090123;360T;MONE;USD;N/A;160000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308291;false;FULJ,ILQD
2024-05-16T10:08:35.531Z;ISIN;EZ5YTY21KJM7;1.0872749;360T;MONE;USD;N/A;2.206E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741319268L2;false;TPAC,FULJ,ILQD
2024-05-16T10:08:30.311Z;ISIN;EZ0DFYQM2XX7;1.267092;360T;MONE;USD;N/A;149781.73;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381940L5L2;false;TPAC,FULJ,ILQD
2024-05-16T10:08:30.311Z;ISIN;EZ0DFYQM2XX7;1.267092;360T;MONE;USD;N/A;5823171.19;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381940L2L2;false;TPAC,FULJ,ILQD
2024-05-16T10:08:17.948Z;ISIN;EZHD97705S55;1.1030123;360T;MONE;USD;N/A;1.45E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741317124L2;false;TPAC,FULJ,ILQD
2024-05-16T10:07:39.180Z;ISIN;EZWGSRL6QTB7;4.2649754;360T;MONE;PLN;N/A;1900000.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315101;false;FULJ,ILQD
2024-05-16T10:07:28.938Z;ISIN;EZ5V1J94NN99;1.0920939;360T;MONE;USD;N/A;865075.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741306915;false;FULJ,ILQD
2024-05-16T10:07:28.938Z;ISIN;EZ5V1J94NN99;1.0923039;360T;MONE;USD;N/A;865075.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741307120;false;FULJ,ILQD
2024-05-16T10:07:08.327Z;ISIN;EZKLL4Z26200;1.0875097;360T;MONE;USD;N/A;25519.83;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381938L3;false;TPAC,FULJ,ILQD
2024-05-16T10:07:08.327Z;ISIN;EZKLL4Z26200;1.0875097;360T;MONE;USD;N/A;520352.92;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381938L4;false;TPAC,FULJ,ILQD
2024-05-16T10:07:08.327Z;ISIN;EZKLL4Z26200;1.0875097;360T;MONE;USD;N/A;1559539.33;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381938L2L2;false;TPAC,FULJ,ILQD
2024-05-16T10:07:07.640Z;ISIN;EZ36DLWYJ2J8;11.6074142;360T;MONE;SEK;N/A;3000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741311431L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:59.510Z;ISIN;EZ1ZRQLXF4T4;1.119239;360T;MONE;USD;N/A;5000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314756;false;FULJ,ILQD
2024-05-16T10:06:44.675Z;ISIN;EZMQ8L25L8G8;0.8580694;360T;MONE;GBP;N/A;1100000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314342;false;FULJ,ILQD
2024-05-16T10:06:23.365Z;ISIN;EZ0DFYQM2XX7;1.2670816;360T;MONE;USD;N/A;383965.79;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381920L3;false;TPAC,FULJ,ILQD
2024-05-16T10:06:23.365Z;ISIN;EZ0DFYQM2XX7;1.2670816;360T;MONE;USD;N/A;599475.66;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381920L2L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:12.725Z;ISIN;EZ5H3GWLLRP8;1.087174;360T;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741313912L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:12.596Z;ISIN;EZ35DXBJMDK9;1.087289;360T;MONE;USD;N/A;2.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741313984L2;false;TPAC,FULJ,ILQD
2024-05-16T10:06:04.391Z;ISIN;EZ026V8MPW85;1.3621364;360T;MONE;CAD;N/A;100000.0;CAD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741313951;false;FULJ,ILQD
2024-05-16T10:06:00.351Z;ISIN;EZ90KCQ46ST9;0.8582947;360T;MONE;GBP;N/A;300662.91;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381917L3;false;TPAC,FULJ,ILQD
2024-05-16T10:06:00.351Z;ISIN;EZ99PHVG0FY9;0.8580891;360T;MONE;GBP;N/A;1324404.06;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381917L1;false;TPAC,FULJ,ILQD
2024-05-16T10:06:00.351Z;ISIN;EZ90KCQ46ST9;0.8582947;360T;MONE;GBP;N/A;35050.93;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36740381917L2;false;TPAC,FULJ,ILQD
2024-05-16T10:04:36.519Z;ISIN;EZ6VKS9K0FC4;1.638131;360T;MONE;AUD;N/A;5000000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315642;false;FULJ,ILQD
2024-05-16T10:04:29.671Z;ISIN;EZGT4G89JZK7;1.0871688;360T;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741313336L2;false;TPAC,FULJ,ILQD
2024-05-16T10:04:01.149Z;ISIN;EZ0H7NL6S9M8;0.9801115;360T;MONE;CHF;N/A;3700000.0;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741312934L2;false;TPAC,FULJ,ILQD
2024-05-16T10:03:46.730Z;ISIN;EZ5YTY21KJM7;1.0871243;360T;MONE;USD;N/A;7.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741312732L2;false;TPAC,FULJ,ILQD
2024-05-16T10:03:34.249Z;ISIN;EZ8L5X50CW47;1.635605;360T;MONE;AUD;N/A;1.5E7;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741315185;false;FULJ,ILQD
2024-05-16T10:02:26.301Z;ISIN;EZ51NMYNYJT5;10.622491;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741303226;false;FULJ,ILQD
2024-05-16T10:02:10.666Z;ISIN;EZ5NTR241ZX8;1.0885202;360T;MONE;USD;N/A;128520.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741305123;false;FULJ,ILQD
2024-05-16T10:02:07.287Z;ISIN;EZ492BKDB9K6;1.091688;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309765L2;false;TPAC,FULJ,ILQD
2024-05-16T10:01:35.613Z;ISIN;EZZNV53P5RY6;7.131442;360T;MONE;SEK;N/A;1200000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741312453L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:53.504Z;ISIN;EZTXP5K5PHN7;19.806893;360T;MONE;ZAR;N/A;2.7E7;ZAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741078736L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:37.948Z;ISIN;EZ7D3MVC4RK4;1.6344354;360T;MONE;AUD;N/A;1.5E7;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314226;false;FULJ,ILQD
2024-05-16T10:00:22.487Z;ISIN;EZ7L91DXY7Z2;8.4849473;360T;MONE;HKD;N/A;2.0E7;HKD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741312691L2;false;TPAC,FULJ,ILQD
2024-05-16T10:00:15.150Z;ISIN;EZ492BKDB9K6;1.0913857;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309446L2;false;TPAC,FULJ,ILQD
2024-05-16T09:59:34.466Z;ISIN;EZ67P0QYN7H5;1.6330289;360T;MONE;AUD;N/A;2.5E7;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741313812;false;FULJ,ILQD
2024-05-16T09:58:58.399Z;ISIN;EZ72QWP0YZR7;1.0912299;360T;MONE;USD;N/A;200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314268L1;false;TPAC,FULJ,ILQD
2024-05-16T09:58:58.399Z;ISIN;EZ7XF48HM0R6;1.0943551;360T;MONE;USD;N/A;250000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314268L3;false;TPAC,FULJ,ILQD
2024-05-16T09:58:58.399Z;ISIN;EZVLNNK6RWX7;1.0928423;360T;MONE;USD;N/A;250000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314268L2;false;TPAC,FULJ,ILQD
2024-05-16T09:58:58.399Z;ISIN;EZ7KQ7F2JNM9;1.0976025;360T;MONE;USD;N/A;375000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314268L5;false;TPAC,FULJ,ILQD
2024-05-16T09:58:58.399Z;ISIN;EZW7DTZCHJ91;1.0960019;360T;MONE;USD;N/A;375000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741314268L4;false;TPAC,FULJ,ILQD
2024-05-16T09:58:32.208Z;ISIN;EZ35DXBJMDK9;1.0872856;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741311731L2;false;TPAC,FULJ,ILQD
2024-05-16T09:58:32.208Z;ISIN;EZ35DXBJMDK9;1.0874356;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741311771L2;false;TPAC,FULJ,ILQD
2024-05-16T09:58:00.029Z;ISIN;EZ188SWFZ5H6;18.23473;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741312703L2;false;TPAC,FULJ,ILQD
2024-05-16T09:57:50.529Z;ISIN;EZ4WSTXX3Q15;1.088328;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741312605;false;FULJ,ILQD
2024-05-16T09:57:28.536Z;ISIN;EZZD2YNT9F23;1.6291719;360T;MONE;AUD;N/A;53000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741302257;false;FULJ,ILQD
2024-05-16T09:56:11.422Z;ISIN;EZT88MB9NVR7;1.4939683;360T;MONE;AUD;N/A;1200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741301558;false;FULJ,ILQD
2024-05-16T09:52:21.164Z;ISIN;EZP5ZWKNYYC5;4.965282;360T;MONE;PLN;N/A;4085669.2;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741311537L2;false;TPAC,FULJ,ILQD
2024-05-16T09:52:18.334Z;ISIN;EZ5BH43RNC49;1.089704;360T;MONE;USD;N/A;41000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741307813;false;FULJ,ILQD
2024-05-16T09:51:47.069Z;ISIN;EZCDXZT971H7;7.1245877;360T;MONE;CNY;N/A;7147400.0;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309376;false;FULJ,ILQD
2024-05-16T09:51:21.905Z;ISIN;EZP5ZWKNYYC5;4.965657;360T;MONE;PLN;N/A;2.189731205E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741311080L2;false;TPAC,FULJ,ILQD
2024-05-16T09:51:21.905Z;ISIN;EZDZZKF6CR15;4.963453;360T;MONE;PLN;N/A;2.189731205E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741311080L1;false;TPAC,FULJ,ILQD
2024-05-16T09:51:20.577Z;ISIN;EZP5ZWKNYYC5;4.9635905;360T;MONE;PLN;N/A;4433445.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310783L2;false;TPAC,FULJ,ILQD
2024-05-16T09:51:20.577Z;ISIN;EZDZZKF6CR15;4.9632238;360T;MONE;PLN;N/A;4433445.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310783L1;false;TPAC,FULJ,ILQD
2024-05-16T09:51:19.230Z;ISIN;EZP5ZWKNYYC5;4.96743;360T;MONE;PLN;N/A;2.6774701E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310776L2;false;TPAC,FULJ,ILQD
2024-05-16T09:51:19.230Z;ISIN;EZDZZKF6CR15;4.9638;360T;MONE;PLN;N/A;2.6774701E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310776L1;false;TPAC,FULJ,ILQD
2024-05-16T09:50:35.668Z;ISIN;EZ69XTP7NDC5;1.0874616;360T;MONE;USD;N/A;1.095E8;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741307344L2;false;TPAC,FULJ,ILQD
2024-05-16T09:50:23.485Z;ISIN;EZ76BYQH2LJ2;0.5992766;360T;MONE;CHF;N/A;417000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741306684;false;FULJ,ILQD
2024-05-16T09:49:37.185Z;ISIN;EZ10FFHDPG22;7.1721634;360T;MONE;CNY;N/A;2200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308573;false;FULJ,ILQD
2024-05-16T09:49:19.650Z;ISIN;EZKTH1PXTCT6;7.1787405;360T;MONE;CNY;N/A;1.525E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308270;false;FULJ,ILQD
2024-05-16T09:49:17.267Z;ISIN;EZC174L1LPB5;23.076938;360T;MONE;ZAR;N/A;2900000.0;ZAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309831L2;false;TPAC,FULJ,ILQD
2024-05-16T09:48:39.683Z;ISIN;EZS3DV0X6N68;1.093217;360T;MONE;USD;N/A;95000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310582L1;false;TPAC,FULJ,ILQD
2024-05-16T09:48:39.683Z;ISIN;EZGRJK35CLG7;1.110761;360T;MONE;USD;N/A;100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310582L4;false;TPAC,FULJ,ILQD
2024-05-16T09:48:39.683Z;ISIN;EZW4W9QS5MD5;1.10613;360T;MONE;USD;N/A;100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310582L3;false;TPAC,FULJ,ILQD
2024-05-16T09:48:39.683Z;ISIN;EZ82V98M0HK6;1.10153;360T;MONE;USD;N/A;100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310582L2;false;TPAC,FULJ,ILQD
2024-05-16T09:48:39.683Z;ISIN;EZ6MFBD365R0;1.116481;360T;MONE;USD;N/A;100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310582L6;false;TPAC,FULJ,ILQD
2024-05-16T09:48:39.683Z;ISIN;EZVBH9SSW1C5;1.113539;360T;MONE;USD;N/A;100000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741310582L5;false;TPAC,FULJ,ILQD
2024-05-16T09:48:20.612Z;ISIN;EZ2S16XJSVT2;1.2708198;360T;MONE;USD;N/A;1.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309930L2;false;TPAC,FULJ,ILQD
2024-05-16T09:48:14.279Z;ISIN;EZK7TG2SFW75;4.963185;360T;MONE;PLN;N/A;4.5944E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309493L2;false;TPAC,FULJ,ILQD
2024-05-16T09:48:14.279Z;ISIN;EZP5ZWKNYYC5;4.965693;360T;MONE;PLN;N/A;4.5944E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309493L1;false;TPAC,FULJ,ILQD
2024-05-16T09:47:21.043Z;ISIN;EZ2R1PVFTHN7;1.088377;360T;MONE;USD;N/A;368443.6;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741309386;false;FULJ,ILQD
2024-05-16T09:46:57.918Z;ISIN;EZJW91H67B02;21.202113;360T;MONE;MXN;N/A;5000000.0;MXN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308063L2;false;TPAC,FULJ,ILQD
2024-05-16T09:46:38.371Z;ISIN;EZ9KNDBPHXN8;1.269618;360T;MONE;USD;N/A;5000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308855L2;false;TPAC,FULJ,ILQD
2024-05-16T09:46:22.892Z;ISIN;EZN1190X9WW2;0.015924;360T;MONE;EUR;N/A;837000.0;PHP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741303821;false;FULJ,ILQD
2024-05-16T09:46:19.353Z;ISIN;EZNQNWNRSYK2;1.142728;360T;MONE;CHF;N/A;1959843.8;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308003L1;false;TPAC,FULJ,ILQD
2024-05-16T09:46:19.353Z;ISIN;EZ7FXKTCJN21;1.1424951;360T;MONE;CHF;N/A;1959843.8;CHF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741308003L2;false;TPAC,FULJ,ILQD
