Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-25T13:32:36.993Z;ISIN;EZB0M7JHL0B9;0.867137;360T;MONE;GBP;N/A;5000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310209831;false;FULJ,ILQD
2019-01-25T13:29:17.710Z;ISIN;EZ6PRZ3FFRF1;1.13478;360T;MONE;USD;N/A;2.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310204166L2;false;TPAC,FULJ,ILQD
2019-01-25T13:29:17.710Z;ISIN;EZ7R7NFT3DV9;1.134687;360T;MONE;USD;N/A;2.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310204166L1;false;TPAC,FULJ,ILQD
2019-01-25T13:28:24.502Z;ISIN;EZ5GYR4JW933;25.81;360T;MONE;CZK;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310210955L2;false;TPAC,FULJ,ILQD
2019-01-25T13:28:24.502Z;ISIN;EZ22H5XZ0R86;25.683;360T;MONE;CZK;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310210955L1;false;TPAC,FULJ,ILQD
2019-01-25T13:27:53.357Z;ISIN;EZ557KM7Z054;0.868177;360T;MONE;GBP;N/A;690000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310211614L2;false;TPAC,FULJ,ILQD
2019-01-25T13:27:53.357Z;ISIN;EZ23N6YTC769;0.867376;360T;MONE;GBP;N/A;690000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310211614L1;false;TPAC,FULJ,ILQD
2019-01-25T13:26:07.524Z;ISIN;EZ5F059JRBB8;4.2871;360T;MONE;BRL;N/A;2180792.0;BRL;2019-02-22T00:00:00.000Z;360T;1010000281310203952;false;FULJ,ILQD
2019-01-25T13:20:28.926Z;ISIN;EZ9P1XQM8KH0;4.203244;360T;MONE;RON;N/A;1.2E7;RON;2019-02-22T00:00:00.000Z;360T;1010000281310209548L1;false;TPAC,FULJ,ILQD
2019-01-25T13:20:28.926Z;ISIN;EZ19WY625D25;4.2039;360T;MONE;RON;N/A;1.2E7;RON;2019-02-22T00:00:00.000Z;360T;1010000281310209548L2;false;TPAC,FULJ,ILQD
2019-01-25T13:18:12.107Z;ISIN;EZ3NT9NK0B77;5.27043;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310209951L1;false;TPAC,FULJ,ILQD
2019-01-25T13:18:12.107Z;ISIN;EZ7K6YR94Q97;5.282237;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310209951L2;false;TPAC,FULJ,ILQD
2019-01-25T13:16:45.271Z;ISIN;EZ6NHMZL7F24;1.331639;360T;MONE;CAD;N/A;4.5E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310210520L1;false;TPAC,FULJ,ILQD
2019-01-25T13:16:45.271Z;ISIN;EZ6XL5LVNLZ1;1.33155;360T;MONE;CAD;N/A;4.5E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310210520L2;false;TPAC,FULJ,ILQD
2019-01-25T13:16:29.626Z;ISIN;EZ1DNTVGVP83;1.130984;360T;MONE;CHF;N/A;120000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310207597;false;FULJ,ILQD
2019-01-25T13:13:28.500Z;ISIN;EZC3B4BKPDM7;9.07942;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310207188L1;false;TPAC,FULJ,ILQD
2019-01-25T13:13:28.500Z;ISIN;EZ78RJKWHY64;9.0773934;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310207188L2;false;TPAC,FULJ,ILQD
2019-01-25T13:12:55.315Z;ISIN;EZ3DD9CDKN38;1.134022;360T;MONE;USD;N/A;125000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310209428;false;FULJ,ILQD
2019-01-25T13:12:48.098Z;ISIN;EZKGV3LJMTZ3;8.5496162;360T;MONE;NOK;N/A;4.5E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310206717L2;false;TPAC,FULJ,ILQD
2019-01-25T13:12:48.098Z;ISIN;EZSTJ4TMWMQ4;8.55486;360T;MONE;NOK;N/A;4.5E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310206717L1;false;TPAC,FULJ,ILQD
2019-01-25T13:08:42.831Z;ISIN;EZ7R7NFT3DV9;1.134;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310208591L2;false;TPAC,FULJ,ILQD
2019-01-25T13:08:42.831Z;ISIN;EZ3DD9CDKN38;1.1337252;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310208591L1;false;TPAC,FULJ,ILQD
2019-01-25T13:07:33.291Z;ISIN;EZ6XL5LVNLZ1;1.332;360T;MONE;CAD;N/A;4.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310204516L1;false;TPAC,FULJ,ILQD
2019-01-25T13:07:33.291Z;ISIN;EZ3RCX5TPN85;1.324188;360T;MONE;CAD;N/A;4.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310204516L2;false;TPAC,FULJ,ILQD
2019-01-25T13:03:51.707Z;ISIN;EZ279D1WB8J7;1.131112;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310207416L1;false;TPAC,FULJ,ILQD
2019-01-25T13:03:51.707Z;ISIN;EZ4MWKJ27JD6;1.1311;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310207416L2;false;TPAC,FULJ,ILQD
2019-01-25T13:03:05.785Z;ISIN;EZ3DD9CDKN38;1.1338691;360T;MONE;USD;N/A;150000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310207266;false;FULJ,ILQD
2019-01-25T13:02:24.712Z;ISIN;EZ3DD9CDKN38;1.133862;360T;MONE;USD;N/A;45000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310205443;false;FULJ,ILQD
2019-01-25T13:01:47.337Z;ISIN;EZB0M7JHL0B9;0.8667406;360T;MONE;GBP;N/A;20000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310205942;false;FULJ,ILQD
2019-01-25T12:59:53.479Z;ISIN;EZ7R7NFT3DV9;1.13395;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310202177L2;false;TPAC,FULJ,ILQD
2019-01-25T12:59:53.479Z;ISIN;EZ3DD9CDKN38;1.1336752;360T;MONE;USD;N/A;5.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310202177L1;false;TPAC,FULJ,ILQD
2019-01-25T12:55:13.144Z;ISIN;EZ12JWHLPG90;1.317751;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310201245L2;false;TPAC,FULJ,ILQD
2019-01-25T12:55:13.144Z;ISIN;EZVKDXKCNRQ7;1.30987;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310201245L1;false;TPAC,FULJ,ILQD
2019-01-25T12:52:27.277Z;ISIN;EZ3DD9CDKN38;1.134212;360T;MONE;USD;N/A;2.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310205782L1;false;TPAC,FULJ,ILQD
2019-01-25T12:52:27.277Z;ISIN;EZ7R7NFT3DV9;1.134486;360T;MONE;USD;N/A;2.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310205782L2;false;TPAC,FULJ,ILQD
2019-01-25T12:50:45.279Z;ISIN;EZ3JYH6X34X2;109.851;360T;MONE;JPY;N/A;4.7E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310205382L2;false;TPAC,FULJ,ILQD
2019-01-25T12:50:45.279Z;ISIN;EZVW0P3KFNB5;109.85952;360T;MONE;JPY;N/A;4.7E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310205382L1;false;TPAC,FULJ,ILQD
2019-01-25T12:48:00.952Z;ISIN;EZ3Z2FFQQHD2;3.7505;360T;MONE;SAR;N/A;4000000.0;SAR;2019-02-22T00:00:00.000Z;360T;1010000281310197163L2;false;TPAC,FULJ,ILQD
2019-01-25T12:48:00.952Z;ISIN;EZ5VV3WD8P19;3.750502;360T;MONE;SAR;N/A;4000000.0;SAR;2019-02-22T00:00:00.000Z;360T;1010000281310197163L1;false;TPAC,FULJ,ILQD
2019-01-25T12:44:16.107Z;ISIN;EZV8JSCFX5K8;1.7245827;360T;MONE;BGN;N/A;1.1E7;BGN;2019-02-22T00:00:00.000Z;360T;1010000281310196744L1;false;TPAC,FULJ,ILQD
2019-01-25T12:44:16.107Z;ISIN;EZVP56FBRH83;1.72446;360T;MONE;BGN;N/A;1.1E7;BGN;2019-02-22T00:00:00.000Z;360T;1010000281310196744L2;false;TPAC,FULJ,ILQD
2019-01-25T12:43:48.253Z;ISIN;EZ3NJYV7TLN1;6.545991;360T;MONE;HRK;N/A;1000000.0;HRK;2019-02-22T00:00:00.000Z;360T;1010000281310196516L1;false;TPAC,FULJ,ILQD
2019-01-25T12:43:48.253Z;ISIN;EZ2HC9MK6386;6.5455;360T;MONE;HRK;N/A;1000000.0;HRK;2019-02-22T00:00:00.000Z;360T;1010000281310196516L2;false;TPAC,FULJ,ILQD
2019-01-25T12:42:49.061Z;ISIN;EZ5H8X01X7W7;0.997002;360T;MONE;CHF;N/A;2.2E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310199664L2;false;TPAC,FULJ,ILQD
2019-01-25T12:42:49.061Z;ISIN;EZCPNT3NKGV5;0.99727;360T;MONE;CHF;N/A;2.2E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310199664L1;false;TPAC,FULJ,ILQD
2019-01-25T12:42:33.595Z;ISIN;EZ6DPJ2HJ741;6.7667;360T;MONE;CNY;N/A;1.15E8;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310196363L2;false;TPAC,FULJ,ILQD
2019-01-25T12:42:33.595Z;ISIN;EZ3SNHJ2FJB6;6.7671;360T;MONE;CNY;N/A;1.15E8;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310196363L1;false;TPAC,FULJ,ILQD
2019-01-25T12:34:18.039Z;ISIN;EZVKDXKCNRQ7;1.30999;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310202283L2;false;TPAC,FULJ,ILQD
2019-01-25T12:34:18.039Z;ISIN;EZBD8ZXFSTX4;1.309924;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310202283L1;false;TPAC,FULJ,ILQD
2019-01-25T12:26:37.308Z;ISIN;EZ3DD9CDKN38;1.134465;360T;MONE;USD;N/A;90000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310196636;false;FULJ,ILQD
2019-01-25T12:19:00.687Z;ISIN;EZ3DD9CDKN38;1.1345206;360T;MONE;USD;N/A;75000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310199832;false;FULJ,ILQD
2019-01-25T12:16:22.942Z;ISIN;EZ3DD9CDKN38;1.1342831;360T;MONE;USD;N/A;37475.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310199031;false;FULJ,ILQD
2019-01-25T12:14:14.472Z;ISIN;EZ3GRFC1S0H0;4.788017;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310194296L2;false;TPAC,FULJ,ILQD
2019-01-25T12:14:14.472Z;ISIN;EZ4RMK0PFQF0;4.7672;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310194296L1;false;TPAC,FULJ,ILQD
2019-01-25T12:12:49.350Z;ISIN;EZ3GRFC1S0H0;4.78648;360T;MONE;RON;N/A;2.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310194173L2;false;TPAC,FULJ,ILQD
2019-01-25T12:12:49.350Z;ISIN;EZ4RMK0PFQF0;4.7655;360T;MONE;RON;N/A;2.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310194173L1;false;TPAC,FULJ,ILQD
2019-01-25T12:09:45.951Z;ISIN;EZ3DD9CDKN38;1.1342645;360T;MONE;USD;N/A;40000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310196428;false;FULJ,ILQD
2019-01-25T12:08:04.203Z;ISIN;EZ6NHMZL7F24;1.332174;360T;MONE;CAD;N/A;1100000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310195361;false;FULJ,ILQD
2019-01-25T12:03:00.010Z;ISIN;EZ3DD9CDKN38;1.134482;360T;MONE;USD;N/A;69900.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310194344;false;FULJ,ILQD
2019-01-25T11:56:53.033Z;ISIN;EZ6PRZ3FFRF1;1.13458;360T;MONE;USD;N/A;3000000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310187171L2;false;TPAC,FULJ,ILQD
2019-01-25T11:56:53.033Z;ISIN;EZ3DD9CDKN38;1.134216;360T;MONE;USD;N/A;3000000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310187171L1;false;TPAC,FULJ,ILQD
2019-01-25T11:55:04.736Z;ISIN;EZ3DD9CDKN38;1.1339916;360T;MONE;USD;N/A;85000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310195462;false;FULJ,ILQD
2019-01-25T11:55:04.617Z;ISIN;EZ3JYH6X34X2;109.822;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310195880L2;false;TPAC,FULJ,ILQD
2019-01-25T11:55:04.617Z;ISIN;EZVW0P3KFNB5;109.83067;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310195880L1;false;TPAC,FULJ,ILQD
2019-01-25T11:53:52.397Z;ISIN;EZ9P1XQM8KH0;4.202576;360T;MONE;RON;N/A;4.0E7;RON;2019-02-22T00:00:00.000Z;360T;1010000281310195438L1;false;TPAC,FULJ,ILQD
2019-01-25T11:53:52.397Z;ISIN;EZ2Z795MZYD1;4.206502;360T;MONE;RON;N/A;4.0E7;RON;2019-02-22T00:00:00.000Z;360T;1010000281310195438L2;false;TPAC,FULJ,ILQD
2019-01-25T11:49:03.627Z;ISIN;EZVW0P3KFNB5;109.8135;360T;MONE;JPY;N/A;4.0E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310187842L1;false;TPAC,FULJ,ILQD
2019-01-25T11:49:03.627Z;ISIN;EZ3JYH6X34X2;109.805;360T;MONE;JPY;N/A;4.0E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310187842L2;false;TPAC,FULJ,ILQD
2019-01-25T11:48:39.889Z;ISIN;EZ5ZQHTSNJW2;10.87119;360T;MONE;MAD;N/A;1100000.0;MAD;2019-02-22T00:00:00.000Z;360T;1010000281310194413L2;false;TPAC,FULJ,ILQD
2019-01-25T11:48:39.889Z;ISIN;EZB5DDYW89L6;10.8701812;360T;MONE;MAD;N/A;1100000.0;MAD;2019-02-22T00:00:00.000Z;360T;1010000281310194413L1;false;TPAC,FULJ,ILQD
2019-01-25T11:48:38.511Z;ISIN;EZ279D1WB8J7;1.1304311;360T;MONE;CHF;N/A;4.75E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310187730L1;false;TPAC,FULJ,ILQD
2019-01-25T11:48:38.511Z;ISIN;EZ4MWKJ27JD6;1.13042;360T;MONE;CHF;N/A;4.75E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310187730L2;false;TPAC,FULJ,ILQD
2019-01-25T11:45:31.925Z;ISIN;EZ1G995N16H1;15.5585;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310186963L2;false;TPAC,FULJ,ILQD
2019-01-25T11:45:31.925Z;ISIN;EZ5X7R2M0Q47;15.555469;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310186963L1;false;TPAC,FULJ,ILQD
2019-01-25T11:45:03.215Z;ISIN;EZV5YLJNH6G8;3.782942;360T;MONE;PLN;N/A;1.25E8;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310186680L1;false;TPAC,FULJ,ILQD
2019-01-25T11:45:03.215Z;ISIN;EZ4CFVH88PK7;3.78275;360T;MONE;PLN;N/A;1.25E8;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310186680L2;false;TPAC,FULJ,ILQD
2019-01-25T11:44:53.460Z;ISIN;EZ7R7NFT3DV9;1.1344276;360T;MONE;USD;N/A;4.7E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310186646L2;false;TPAC,FULJ,ILQD
2019-01-25T11:44:53.460Z;ISIN;EZ3DD9CDKN38;1.1341553;360T;MONE;USD;N/A;4.7E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310186646L1;false;TPAC,FULJ,ILQD
2019-01-25T11:44:37.046Z;ISIN;EZ78RJKWHY64;9.081825;360T;MONE;SEK;N/A;7.6E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310185564L1;false;TPAC,FULJ,ILQD
2019-01-25T11:44:37.046Z;ISIN;EZ3G2306FBT6;9.0811;360T;MONE;SEK;N/A;7.6E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310185564L2;false;TPAC,FULJ,ILQD
2019-01-25T11:44:05.692Z;ISIN;EZ7472FT52T8;8.55341;360T;MONE;NOK;N/A;1.6E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310185492L1;false;TPAC,FULJ,ILQD
2019-01-25T11:44:05.692Z;ISIN;EZ98V9YQ3VZ2;8.55299;360T;MONE;NOK;N/A;1.6E7;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310185492L2;false;TPAC,FULJ,ILQD
2019-01-25T11:38:12.503Z;ISIN;EZ7W8DQ1T1W0;1.3089012;360T;MONE;USD;N/A;2850000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310185308L1;false;TPAC,FULJ,ILQD
2019-01-25T11:38:12.503Z;ISIN;EZBD8ZXFSTX4;1.3090943;360T;MONE;USD;N/A;2850000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310185308L2;false;TPAC,FULJ,ILQD
2019-01-25T11:37:20.873Z;ISIN;EZ3DD9CDKN38;1.133626;360T;MONE;USD;N/A;99888.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310183830;false;FULJ,ILQD
2019-01-25T11:33:20.127Z;ISIN;EZ3DD9CDKN38;1.1338151;360T;MONE;USD;N/A;54000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310187941;false;FULJ,ILQD
2019-01-25T11:23:42.417Z;ISIN;EZ3DD9CDKN38;1.1332599;360T;MONE;USD;N/A;200000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310186726;false;FULJ,ILQD
2019-01-25T11:19:49.589Z;ISIN;EZ9VMBZZD5F2;1.515254;360T;MONE;CAD;N/A;9494000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310183691L2;false;TPAC,FULJ,ILQD
2019-01-25T11:19:49.589Z;ISIN;EZ90BYLCSTC0;1.51022;360T;MONE;CAD;N/A;9494000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310183691L1;false;TPAC,FULJ,ILQD
2019-01-25T11:08:26.873Z;ISIN;EZ1ZPNRR9FK4;0.995813;360T;MONE;CHF;N/A;300000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310183073L2;false;TPAC,FULJ,ILQD
2019-01-25T11:08:26.873Z;ISIN;EZCPNT3NKGV5;0.996453;360T;MONE;CHF;N/A;300000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310183073L1;false;TPAC,FULJ,ILQD
2019-01-25T11:01:02.113Z;ISIN;EZ5R50HP71X3;124.48318;360T;MONE;JPY;N/A;1.2109155E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310179765;false;FULJ,ILQD
2019-01-25T11:00:27.103Z;ISIN;EZ3DD9CDKN38;1.1333211;360T;MONE;USD;N/A;7075375.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310179228;false;FULJ,ILQD
2019-01-25T10:59:14.367Z;ISIN;EZV9T945XW98;9.7038788;360T;MONE;NOK;N/A;85000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310178458;false;FULJ,ILQD
2019-01-25T10:58:26.875Z;ISIN;EZ3JJHR1J2R1;7.680448;360T;MONE;CNY;N/A;500000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310178415L2;false;TPAC,FULJ,ILQD
2019-01-25T10:58:26.875Z;ISIN;EZ1RH6MLD8J9;7.67931;360T;MONE;CNY;N/A;500000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310178415L1;false;TPAC,FULJ,ILQD
2019-01-25T10:58:24.884Z;ISIN;EZ3DD9CDKN38;1.133407;360T;MONE;USD;N/A;143526.93;USD;2019-02-22T00:00:00.000Z;360T;1010000281310180171;false;FULJ,ILQD
2019-01-25T10:58:03.495Z;ISIN;EZ9P8V3XXM83;7.692631;360T;MONE;CNY;N/A;500000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310178238L2;false;TPAC,FULJ,ILQD
2019-01-25T10:58:03.495Z;ISIN;EZ7ZF6KJKHD2;7.6795;360T;MONE;CNY;N/A;500000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310178238L1;false;TPAC,FULJ,ILQD
2019-01-25T10:57:39.409Z;ISIN;EZ9P8V3XXM83;7.692933;360T;MONE;CNY;N/A;500000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310178116L2;false;TPAC,FULJ,ILQD
2019-01-25T10:57:39.409Z;ISIN;EZ1RH6MLD8J9;7.679511;360T;MONE;CNY;N/A;500000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310178116L1;false;TPAC,FULJ,ILQD
2019-01-25T10:55:17.102Z;ISIN;EZBG0P0H72V9;109.30546;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310182527L2;false;TPAC,FULJ,ILQD
2019-01-25T10:55:17.102Z;ISIN;EZVW0P3KFNB5;109.8117;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310182527L1;false;TPAC,FULJ,ILQD
2019-01-25T10:53:40.957Z;ISIN;EZ4JJP955MM5;109.54475;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310182148L2;false;TPAC,FULJ,ILQD
2019-01-25T10:53:40.957Z;ISIN;EZVW0P3KFNB5;109.8107;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310182148L1;false;TPAC,FULJ,ILQD
2019-01-25T10:52:25.222Z;ISIN;EZ6YPY0TSRP2;1.307311;360T;MONE;USD;N/A;6.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310181856L1;false;TPAC,FULJ,ILQD
2019-01-25T10:52:25.222Z;ISIN;EZ1TWL6W0Z09;1.309164;360T;MONE;USD;N/A;6.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310181856L2;false;TPAC,FULJ,ILQD
2019-01-25T10:51:36.696Z;ISIN;EZVW0P3KFNB5;109.85681;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310181634L1;false;TPAC,FULJ,ILQD
2019-01-25T10:51:36.696Z;ISIN;EZ33G7J6HZL9;109.7279;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310181634L2;false;TPAC,FULJ,ILQD
2019-01-25T10:50:59.669Z;ISIN;EZ6V8LM9RT38;109.77648;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310181583L2;false;TPAC,FULJ,ILQD
2019-01-25T10:50:59.669Z;ISIN;EZVW0P3KFNB5;109.83681;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310181583L1;false;TPAC,FULJ,ILQD
2019-01-25T10:47:59.964Z;ISIN;EZB0M7JHL0B9;0.867267;360T;MONE;GBP;N/A;4.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310177507L1;false;TPAC,FULJ,ILQD
2019-01-25T10:47:59.964Z;ISIN;EZ8HTQB811V9;0.869068;360T;MONE;GBP;N/A;4.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310177507L2;false;TPAC,FULJ,ILQD
2019-01-25T10:44:38.408Z;ISIN;EZ7WG924TXM9;13.72357;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310180433L2;false;TPAC,FULJ,ILQD
2019-01-25T10:44:38.408Z;ISIN;EZNXV8F87TJ7;13.7220512;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310180433L1;false;TPAC,FULJ,ILQD
2019-01-25T10:43:13.891Z;ISIN;EZ3DD9CDKN38;1.1330714;360T;MONE;USD;N/A;106921.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310174283;false;FULJ,ILQD
2019-01-25T10:41:58.621Z;ISIN;EZ7WG924TXM9;13.71647;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310180084L2;false;TPAC,FULJ,ILQD
2019-01-25T10:41:58.621Z;ISIN;EZNXV8F87TJ7;13.7148694;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310180084L1;false;TPAC,FULJ,ILQD
2019-01-25T10:41:34.200Z;ISIN;EZ2VWN47B072;5.9800547;360T;MONE;TRY;N/A;1.34E7;TRY;2019-02-22T00:00:00.000Z;360T;1010000281310180002L1;false;TPAC,FULJ,ILQD
2019-01-25T10:41:34.200Z;ISIN;EZ5D1LZXBP07;5.9907557;360T;MONE;TRY;N/A;1.34E7;TRY;2019-02-22T00:00:00.000Z;360T;1010000281310180002L2;false;TPAC,FULJ,ILQD
2019-01-25T10:41:26.068Z;ISIN;EZ1BFFJRBLC5;1.35745;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-22T00:00:00.000Z;360T;1010000281310179841L2;false;TPAC,FULJ,ILQD
2019-01-25T10:41:26.068Z;ISIN;EZ2BDGQ21VG7;1.357465;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-22T00:00:00.000Z;360T;1010000281310179841L1;false;TPAC,FULJ,ILQD
2019-01-25T10:41:03.765Z;ISIN;EZ8ZQL5LK0V4;9.7311399;360T;MONE;NOK;N/A;650812.42;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310173530;false;FULJ,ILQD
2019-01-25T10:40:52.802Z;ISIN;EZ78RJKWHY64;9.0794165;360T;MONE;SEK;N/A;1.78E8;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310179644L1;false;TPAC,FULJ,ILQD
2019-01-25T10:40:52.802Z;ISIN;EZ3G2306FBT6;9.0787;360T;MONE;SEK;N/A;1.78E8;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310179644L2;false;TPAC,FULJ,ILQD
