Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-16T10:07:34.596Z;ISIN;EZ4VHMX6HD09;0.8565072;360T;MONE;GBP;N/A;81494.04;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833733L2;false;TPAC,FULJ,ILQD
2023-06-16T10:07:34.596Z;ISIN;EZ9QZZ27KFZ6;0.8554749;360T;MONE;GBP;N/A;288347.99;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833733L1;false;TPAC,FULJ,ILQD
2023-06-16T10:07:05.228Z;ISIN;EZLRQX99N121;0.97644;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632044431L2;false;TPAC,FULJ,ILQD
2023-06-16T10:07:05.228Z;ISIN;EZW3V9ZJ7TS8;0.9766491;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632044431L1;false;TPAC,FULJ,ILQD
2023-06-16T10:05:46.296Z;ISIN;EZDCC3T1K6J5;1.593615;360T;MONE;AUD;N/A;1.26E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632044248L2;false;TPAC,FULJ,ILQD
2023-06-16T10:05:46.296Z;ISIN;EZ0G6LFLGKF8;1.593494;360T;MONE;AUD;N/A;1.26E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632044248L1;false;TPAC,FULJ,ILQD
2023-06-16T10:05:31.301Z;ISIN;EZW3V9ZJ7TS8;0.9766488;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037957L1;false;TPAC,FULJ,ILQD
2023-06-16T10:05:31.301Z;ISIN;EZLRQX99N121;0.97644;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037957L2;false;TPAC,FULJ,ILQD
2023-06-16T10:04:58.370Z;ISIN;EZQG6FFWT414;10.59289;360T;MONE;SEK;N/A;1.1E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632038834L2;false;TPAC,FULJ,ILQD
2023-06-16T10:04:58.370Z;ISIN;EZLQ7LTQ27V1;10.6079;360T;MONE;SEK;N/A;1.1E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632038834L1;false;TPAC,FULJ,ILQD
2023-06-16T10:02:31.171Z;ISIN;EZPB5K87VL97;11.6268761;360T;MONE;SEK;N/A;2.2E8;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632046510L2;false;TPAC,FULJ,ILQD
2023-06-16T10:02:31.171Z;ISIN;EZ1TP3VYNQG5;11.61704;360T;MONE;SEK;N/A;2.05E8;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632046510L1;false;TPAC,FULJ,ILQD
2023-06-16T10:01:06.049Z;ISIN;EZGV4NL7S3C8;10.607168;360T;MONE;SEK;N/A;1.2E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036865L1;false;TPAC,FULJ,ILQD
2023-06-16T10:01:06.049Z;ISIN;EZLQ7LTQ27V1;10.6051;360T;MONE;SEK;N/A;1.2E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036865L2;false;TPAC,FULJ,ILQD
2023-06-16T10:00:36.972Z;ISIN;EZM4NYH6K089;10.50735;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036667L2;false;TPAC,FULJ,ILQD
2023-06-16T10:00:36.972Z;ISIN;EZJ02VV7B9C9;10.509427;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036667L1;false;TPAC,FULJ,ILQD
2023-06-16T10:00:01.044Z;ISIN;EZN4FZQDF7J0;7.451397;360T;MONE;DKK;N/A;2.0E7;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036641L1;false;TPAC,FULJ,ILQD
2023-06-16T10:00:01.044Z;ISIN;EZ182GMJVN08;7.45142;360T;MONE;DKK;N/A;2.0E7;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036641L2;false;TPAC,FULJ,ILQD
2023-06-16T09:59:38.524Z;ISIN;EZ12TYDK2GM3;1.09492;360T;MONE;USD;N/A;446746.74;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833722L4;false;TPAC,FULJ,ILQD
2023-06-16T09:59:38.524Z;ISIN;EZ12TYDK2GM3;1.09492;360T;MONE;USD;N/A;3174890.99;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833722L3;false;TPAC,FULJ,ILQD
2023-06-16T09:59:38.524Z;ISIN;EZ3YVGPFB397;1.094724;360T;MONE;USD;N/A;245458.13;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833722L1L1;false;TPAC,FULJ,ILQD
2023-06-16T09:59:38.524Z;ISIN;EZ12TYDK2GM3;1.09492;360T;MONE;USD;N/A;3239460.23;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833722L2;false;TPAC,FULJ,ILQD
2023-06-16T09:59:38.524Z;ISIN;EZMRQ18K0JS3;1.096545;360T;MONE;USD;N/A;242314.38;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833722L1L2;false;TPAC,FULJ,ILQD
2023-06-16T09:59:16.764Z;ISIN;EZX8C9JKFNZ1;6.8053;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036117L2;false;TPAC,FULJ,ILQD
2023-06-16T09:59:16.764Z;ISIN;EZ38JC8XVNS6;6.806836;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036117L1;false;TPAC,FULJ,ILQD
2023-06-16T09:59:12.653Z;ISIN;EZ1TP3VYNQG5;11.6119;360T;MONE;SEK;N/A;1500000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632042133L2;false;TPAC,FULJ,ILQD
2023-06-16T09:59:12.653Z;ISIN;EZXZYC7HN059;11.6117636;360T;MONE;SEK;N/A;1500000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632042133L1;false;TPAC,FULJ,ILQD
2023-06-16T09:58:15.422Z;ISIN;EZLDJ3S2QZG4;0.89187;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632034907L2;false;TPAC,FULJ,ILQD
2023-06-16T09:58:15.422Z;ISIN;EZFQTH6TWRN8;0.8922494;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632034907L1;false;TPAC,FULJ,ILQD
2023-06-16T09:58:06.809Z;ISIN;EZ3YVGPFB397;1.0945907;360T;MONE;USD;N/A;313000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037387;false;FULJ,ILQD
2023-06-16T09:57:12.542Z;ISIN;EZ3YVGPFB397;1.0942986;360T;MONE;USD;N/A;105000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632040916;false;FULJ,ILQD
2023-06-16T09:57:06.612Z;ISIN;EZ12TYDK2GM3;1.09477;360T;MONE;USD;N/A;2.538166371E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833713L1;false;TPAC,FULJ,ILQD
2023-06-16T09:57:06.612Z;ISIN;EZMRQ18K0JS3;1.0964012;360T;MONE;USD;N/A;87330.53;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36630833713L2;false;TPAC,FULJ,ILQD
2023-06-16T09:56:39.655Z;ISIN;EZ9TH2HCR8F2;11.5114504;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632032304L1;false;TPAC,FULJ,ILQD
2023-06-16T09:56:39.655Z;ISIN;EZFZ5V57RYQ6;11.5115;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632032304L2;false;TPAC,FULJ,ILQD
2023-06-16T09:56:02.295Z;ISIN;EZL7STHKH454;373.968;360T;MONE;HUF;N/A;2.0E8;HUF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031894L1;false;TPAC,FULJ,ILQD
2023-06-16T09:56:02.295Z;ISIN;EZVNXRNN4K61;377.5846;360T;MONE;HUF;N/A;2.0E8;HUF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031894L2;false;TPAC,FULJ,ILQD
2023-06-16T09:55:41.670Z;ISIN;EZWH5X3SPDJ5;1.094719;360T;MONE;USD;N/A;2700000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631930797;false;FULJ,ILQD
2023-06-16T09:55:29.598Z;ISIN;EZVJ7QXKJDJ7;0.976847;360T;MONE;CHF;N/A;1.3E7;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031734L1;false;TPAC,FULJ,ILQD
2023-06-16T09:55:29.598Z;ISIN;EZLRQX99N121;0.9768;360T;MONE;CHF;N/A;1.3E7;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031734L2;false;TPAC,FULJ,ILQD
2023-06-16T09:55:21.664Z;ISIN;EZ6VKSPWPLP4;1.0952617;360T;MONE;USD;N/A;991766.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031666;false;FULJ,ILQD
2023-06-16T09:54:40.139Z;ISIN;EZ84233JJG18;25.90435;360T;MONE;TRY;N/A;2000000.0;TRY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031303L1;false;TPAC,FULJ,ILQD
2023-06-16T09:54:40.139Z;ISIN;EZWH8KCQXND3;27.802849;360T;MONE;TRY;N/A;2000000.0;TRY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031303L2;false;TPAC,FULJ,ILQD
2023-06-16T09:54:10.211Z;ISIN;EZ9QZZ27KFZ6;0.8560572;360T;MONE;GBP;N/A;15000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037273;false;FULJ,ILQD
2023-06-16T09:54:01.135Z;ISIN;EZ0TZ18FRNG9;1.2788;360T;MONE;USD;N/A;1.8E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031320L2;false;TPAC,FULJ,ILQD
2023-06-16T09:54:01.135Z;ISIN;EZX5H9KVQQR1;1.2787035;360T;MONE;USD;N/A;1.8E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031320L1;false;TPAC,FULJ,ILQD
2023-06-16T09:53:27.981Z;ISIN;EZ3YVGPFB397;1.0944204;360T;MONE;USD;N/A;25418.91;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036927;false;FULJ,ILQD
2023-06-16T09:53:15.069Z;ISIN;EZ44QND06WW8;1.1019224;360T;MONE;USD;N/A;145000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632030942;false;FULJ,ILQD
2023-06-16T09:52:39.582Z;ISIN;EZDCVMMKJ6D0;1.32304;360T;MONE;CAD;N/A;6500000.0;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031184L2;false;TPAC,FULJ,ILQD
2023-06-16T09:52:39.582Z;ISIN;EZY97Z901BQ7;1.3231115;360T;MONE;CAD;N/A;6500000.0;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031184L1;false;TPAC,FULJ,ILQD
2023-06-16T09:51:50.147Z;ISIN;EZ35W4HF7NH7;1.0966923;360T;MONE;USD;N/A;5000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632030824;false;FULJ,ILQD
2023-06-16T09:50:45.793Z;ISIN;EZ3YVGPFB397;1.09477;360T;MONE;USD;N/A;150000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037614L1;false;TPAC,FULJ,ILQD
2023-06-16T09:50:45.793Z;ISIN;EZ6VKSPWPLP4;1.0955234;360T;MONE;USD;N/A;150000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037614L2;false;TPAC,FULJ,ILQD
2023-06-16T09:48:35.790Z;ISIN;EZ3YVGPFB397;1.0944896;360T;MONE;USD;N/A;10000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037044;false;FULJ,ILQD
2023-06-16T09:48:20.428Z;ISIN;EZVJ7QXKJDJ7;0.9769819;360T;MONE;CHF;N/A;520000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632030496;false;FULJ,ILQD
2023-06-16T09:48:06.791Z;ISIN;EZX5JRDV7426;1.1012817;360T;MONE;USD;N/A;108600.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632037794;false;FULJ,ILQD
2023-06-16T09:45:59.559Z;ISIN;EZ71QHDD4K70;1.764509;360T;MONE;NZD;N/A;300000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036263L2;false;TPAC,FULJ,ILQD
2023-06-16T09:45:59.559Z;ISIN;EZ0QSDR06SK1;1.757139;360T;MONE;NZD;N/A;300000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632036263L1;false;TPAC,FULJ,ILQD
2023-06-16T09:44:38.368Z;ISIN;EZ9QZZ27KFZ6;0.8558014;360T;MONE;GBP;N/A;9500.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632033050;false;FULJ,ILQD
2023-06-16T09:44:13.209Z;ISIN;EZ3YVGPFB397;1.094558;360T;MONE;USD;N/A;1019.56;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632026645;false;FULJ,ILQD
2023-06-16T09:44:07.078Z;ISIN;EZ9QZZ27KFZ6;0.8559336;360T;MONE;GBP;N/A;10000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632035327;false;FULJ,ILQD
2023-06-16T09:43:22.695Z;ISIN;EZB2Q05SKCR7;0.9766985;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631930787L2;false;TPAC,FULJ,ILQD
2023-06-16T09:43:22.695Z;ISIN;EZW3V9ZJ7TS8;0.976956;360T;MONE;CHF;N/A;1.0E8;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631930787L1;false;TPAC,FULJ,ILQD
2023-06-16T09:43:20.580Z;ISIN;EZ12TYDK2GM3;1.09485;360T;MONE;USD;N/A;2.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632033150L2;false;TPAC,FULJ,ILQD
2023-06-16T09:43:20.580Z;ISIN;EZ3YVGPFB397;1.0946182;360T;MONE;USD;N/A;2.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632033150L1;false;TPAC,FULJ,ILQD
2023-06-16T09:42:17.789Z;ISIN;EZ3YVGPFB397;1.0946178;360T;MONE;USD;N/A;200000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632033800;false;FULJ,ILQD
2023-06-16T09:41:31.542Z;ISIN;EZ12TYDK2GM3;1.09472;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632033035L1;false;TPAC,FULJ,ILQD
2023-06-16T09:41:31.542Z;ISIN;EZCK1JPL37P5;1.099886;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632033035L2;false;TPAC,FULJ,ILQD
2023-06-16T09:38:49.271Z;ISIN;EZBHZXR05K92;1.1014181;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632032642L2;false;TPAC,FULJ,ILQD
2023-06-16T09:38:49.271Z;ISIN;EZ12TYDK2GM3;1.09459;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632032642L1;false;TPAC,FULJ,ILQD
2023-06-16T09:38:44.368Z;ISIN;EZ2QJJQRJ8S5;0.85615;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632035164L1;false;TPAC,FULJ,ILQD
2023-06-16T09:38:44.368Z;ISIN;EZ3VNSSGGKM0;0.858516;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632035164L2;false;TPAC,FULJ,ILQD
2023-06-16T09:38:10.064Z;ISIN;EZ2QJJQRJ8S5;0.85611;360T;MONE;GBP;N/A;6400000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632035154L1;false;TPAC,FULJ,ILQD
2023-06-16T09:38:10.064Z;ISIN;EZL1NV4HN2Y8;0.862889;360T;MONE;GBP;N/A;6950000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632035154L2;false;TPAC,FULJ,ILQD
2023-06-16T09:38:06.959Z;ISIN;EZBF58G32K79;1.1126126;360T;MONE;USD;N/A;3.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631779617L2;false;TPAC,FULJ,ILQD
2023-06-16T09:38:06.959Z;ISIN;EZ12TYDK2GM3;1.09462;360T;MONE;USD;N/A;3.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631779617L1;false;TPAC,FULJ,ILQD
2023-06-16T09:37:04.288Z;ISIN;EZBF58G32K79;1.112745;360T;MONE;USD;N/A;3.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631770268L2;false;TPAC,FULJ,ILQD
2023-06-16T09:37:04.288Z;ISIN;EZ12TYDK2GM3;1.09473;360T;MONE;USD;N/A;3.0E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631770268L1;false;TPAC,FULJ,ILQD
2023-06-16T09:36:31.439Z;ISIN;EZ3YVGPFB397;1.0944089;360T;MONE;USD;N/A;50000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031406;false;FULJ,ILQD
2023-06-16T09:36:03.650Z;ISIN;EZ309PDSTCL9;0.8560408;360T;MONE;GBP;N/A;758000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632032364L2;false;TPAC,FULJ,ILQD
2023-06-16T09:36:03.650Z;ISIN;EZ9QZZ27KFZ6;0.8559533;360T;MONE;GBP;N/A;758000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632032364L1;false;TPAC,FULJ,ILQD
2023-06-16T09:34:54.335Z;ISIN;EZCRSD20XF19;154.33816;360T;MONE;JPY;N/A;7000000.0;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632030712;false;FULJ,ILQD
2023-06-16T09:34:07.710Z;ISIN;EZ3YVGPFB397;1.0944177;360T;MONE;USD;N/A;66040.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632029334;false;FULJ,ILQD
2023-06-16T09:34:06.868Z;ISIN;EZ0G6LFLGKF8;1.591847;360T;MONE;AUD;N/A;2.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031656L1;false;TPAC,FULJ,ILQD
2023-06-16T09:34:06.868Z;ISIN;EZ9DPL5P5005;1.59186;360T;MONE;AUD;N/A;2.0E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632031656L2;false;TPAC,FULJ,ILQD
2023-06-16T09:31:57.765Z;ISIN;EZ8HM6HY5MP9;86.8679;360T;MONE;JPY;N/A;200000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632030423L2;false;TPAC,FULJ,ILQD
2023-06-16T09:31:57.765Z;ISIN;EZK1Q79R5HK0;87.872;360T;MONE;JPY;N/A;200000.0;NZD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632030423L1;false;TPAC,FULJ,ILQD
2023-06-16T09:28:39.321Z;ISIN;EZ2QJJQRJ8S5;0.85576;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631769877L1;false;TPAC,FULJ,ILQD
2023-06-16T09:28:39.321Z;ISIN;EZJRKM70XDX0;0.8599938;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631769877L2;false;TPAC,FULJ,ILQD
2023-06-16T09:27:14.921Z;ISIN;EZ3YVGPFB397;1.0944481;360T;MONE;USD;N/A;500.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632029844;false;FULJ,ILQD
2023-06-16T09:26:19.495Z;ISIN;EZD1F4HTRWZ9;4.07504;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632028386L1;false;TPAC,FULJ,ILQD
2023-06-16T09:26:19.495Z;ISIN;EZTRN8WFZSH7;4.07593;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632028386L2;false;TPAC,FULJ,ILQD
2023-06-16T09:26:14.102Z;ISIN;EZ3YVGPFB397;1.0945584;360T;MONE;USD;N/A;500.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632029251;false;FULJ,ILQD
2023-06-16T09:24:58.209Z;ISIN;EZJRKM70XDX0;0.8597984;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631741343L2;false;TPAC,FULJ,ILQD
2023-06-16T09:24:58.209Z;ISIN;EZ2QJJQRJ8S5;0.85557;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631741343L1;false;TPAC,FULJ,ILQD
2023-06-16T09:24:20.522Z;ISIN;EZBZGFSCRXJ4;1.590765;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632028223L2;false;TPAC,FULJ,ILQD
2023-06-16T09:24:20.522Z;ISIN;EZ0G6LFLGKF8;1.590141;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632028223L1;false;TPAC,FULJ,ILQD
2023-06-16T09:24:06.715Z;ISIN;EZ3YVGPFB397;1.094214;360T;MONE;USD;N/A;16000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632024590;false;FULJ,ILQD
2023-06-16T09:23:34.152Z;ISIN;EZ3YVGPFB397;1.094144;360T;MONE;USD;N/A;68852.93;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632023863;false;FULJ,ILQD
2023-06-16T09:23:28.662Z;ISIN;EZFZWVPZ75S5;25.889489;360T;MONE;TRY;N/A;1.2E7;TRY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632022915;false;FULJ,ILQD
2023-06-16T09:22:47.666Z;ISIN;EZDPN22779S6;4.9650832;360T;MONE;RON;N/A;3060000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632028061L1;false;TPAC,FULJ,ILQD
2023-06-16T09:22:47.666Z;ISIN;EZH4Q6HVMLQ8;4.976297;360T;MONE;RON;N/A;3060000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632028061L2;false;TPAC,FULJ,ILQD
2023-06-16T09:22:12.809Z;ISIN;EZFQTH6TWRN8;0.8919026;360T;MONE;CHF;N/A;2.07E8;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632023332L1;false;TPAC,FULJ,ILQD
2023-06-16T09:22:12.809Z;ISIN;EZLDJ3S2QZG4;0.89152;360T;MONE;CHF;N/A;2.07E8;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632023332L2;false;TPAC,FULJ,ILQD
2023-06-16T09:22:04.535Z;ISIN;EZTRN8WFZSH7;4.07362;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632023050L2;false;TPAC,FULJ,ILQD
2023-06-16T09:22:04.535Z;ISIN;EZD1F4HTRWZ9;4.0727;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632023050L1;false;TPAC,FULJ,ILQD
2023-06-16T09:21:53.955Z;ISIN;EZ3YVGPFB397;1.0940692;360T;MONE;USD;N/A;19000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632022167;false;FULJ,ILQD
2023-06-16T09:21:45.286Z;ISIN;EZ654W49J742;1.46305;360T;MONE;SGD;N/A;1.024846E7;SGD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632026367L1;false;TPAC,FULJ,ILQD
2023-06-16T09:21:45.286Z;ISIN;EZLSZJ83B6Y7;1.463176;360T;MONE;SGD;N/A;1.024846E7;SGD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632026367L2;false;TPAC,FULJ,ILQD
2023-06-16T09:21:29.116Z;ISIN;EZ4SCS0Z71Q7;3.8955;360T;MONE;ILS;N/A;1000000.0;ILS;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631733493L2;false;TPAC,FULJ,ILQD
2023-06-16T09:21:29.116Z;ISIN;EZ5RB9F3H673;3.8953491;360T;MONE;ILS;N/A;1000000.0;ILS;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631733493L1;false;TPAC,FULJ,ILQD
2023-06-16T09:20:32.041Z;ISIN;EZDCVMMKJ6D0;1.32249;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632022386L2;false;TPAC,FULJ,ILQD
2023-06-16T09:20:32.041Z;ISIN;EZY97Z901BQ7;1.322562;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632022386L1;false;TPAC,FULJ,ILQD
2023-06-16T09:20:27.176Z;ISIN;EZQKNTCC8TC8;4.45593;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631724258L2;false;TPAC,FULJ,ILQD
2023-06-16T09:20:27.176Z;ISIN;EZ26N8XNGXC4;4.454733;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631724258L1;false;TPAC,FULJ,ILQD
2023-06-16T09:20:03.598Z;ISIN;EZ3X46S266H0;11.4954205;360T;MONE;NOK;N/A;5000000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631723948L1;false;TPAC,FULJ,ILQD
