Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T11:55:09.740Z;ISIN;EZVGY60TZ402;1.0655901;360T;MONE;USD;N/A;5.75E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731265365L2;false;TPAC,FULJ,ILQD
2024-04-19T11:54:57.268Z;ISIN;EZ2XN8DRWKN1;11.669081;360T;MONE;SEK;N/A;2.3E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267916L2;false;TPAC,FULJ,ILQD
2024-04-19T11:54:15.834Z;ISIN;EZ29YVQ49RR8;1.0677169;360T;MONE;USD;N/A;200000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731264886L2;false;TPAC,FULJ,ILQD
2024-04-19T11:53:14.392Z;ISIN;EZ2XN8DRWKN1;11.671996;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267752L2;false;TPAC,FULJ,ILQD
2024-04-19T11:52:48.457Z;ISIN;EZTYJZ70B0J0;1.0681461;360T;MONE;USD;N/A;2.2E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731263467L2;false;TPAC,FULJ,ILQD
2024-04-19T11:52:17.257Z;ISIN;EZL5ZSCX1S31;7.709823;360T;MONE;CNY;N/A;210000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260722;false;FULJ,ILQD
2024-04-19T11:51:31.616Z;ISIN;EZCN9QBPPF80;7.710266;360T;MONE;CNY;N/A;1450000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260283;false;FULJ,ILQD
2024-04-19T11:51:26.573Z;ISIN;EZV02NSJGC02;0.9637309;360T;MONE;CHF;N/A;2000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731263531L2;false;TPAC,FULJ,ILQD
2024-04-19T11:51:26.573Z;ISIN;EZ8Y0GBP77L3;0.9680391;360T;MONE;CHF;N/A;2000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731263531L1;false;TPAC,FULJ,ILQD
2024-04-19T11:50:32.996Z;ISIN;EZKM8VDLD2X6;7.709259;360T;MONE;CNY;N/A;7950000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260048;false;FULJ,ILQD
2024-04-19T11:49:35.616Z;ISIN;EZMGNWV9K9F3;1.57207;360T;MONE;SEK;N/A;500000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269958;false;FULJ,ILQD
2024-04-19T11:49:31.181Z;ISIN;EZQ5QCVJV7C8;1.5656615;360T;MONE;SEK;N/A;5000000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269807L4;false;TPAC,FULJ,ILQD
2024-04-19T11:49:31.181Z;ISIN;EZTCVDKKW4W3;1.5667803;360T;MONE;SEK;N/A;1000000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269807L6;false;TPAC,FULJ,ILQD
2024-04-19T11:49:31.181Z;ISIN;EZ8402RQ8SF1;1.5637103;360T;MONE;SEK;N/A;500000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269807L1;false;TPAC,FULJ,ILQD
2024-04-19T11:49:31.181Z;ISIN;EZHRXN6DKFD6;1.5643096;360T;MONE;SEK;N/A;2000000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269807L2;false;TPAC,FULJ,ILQD
2024-04-19T11:49:31.181Z;ISIN;EZ6J7XWZJ7S0;1.5645494;360T;MONE;SEK;N/A;3000000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269807L3;false;TPAC,FULJ,ILQD
2024-04-19T11:49:31.181Z;ISIN;EZ3WHTHH6WR9;1.566282;360T;MONE;SEK;N/A;8000000.0;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269807L5;false;TPAC,FULJ,ILQD
2024-04-19T11:49:03.891Z;ISIN;EZM2GG8YBVK5;7.710004;360T;MONE;CNY;N/A;1.311E7;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259776;false;FULJ,ILQD
2024-04-19T11:48:57.632Z;ISIN;EZ9NVQSKNSY7;1.0672717;360T;MONE;USD;N/A;380000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731266535L2;false;TPAC,FULJ,ILQD
2024-04-19T11:48:32.459Z;ISIN;EZ35DXBJMDK9;1.0666178;360T;MONE;USD;N/A;113716.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731262401;false;FULJ,ILQD
2024-04-19T11:46:29.768Z;ISIN;EZ4GBRJ8X6X2;0.975572;360T;MONE;SEK;N/A;5000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267550;false;FULJ,ILQD
2024-04-19T11:46:09.350Z;ISIN;EZWK11G5M631;0.979383;360T;MONE;SEK;N/A;2000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267535L1;false;TPAC,FULJ,ILQD
2024-04-19T11:46:09.350Z;ISIN;EZ563HDG5185;0.978589;360T;MONE;SEK;N/A;3000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267535L2;false;TPAC,FULJ,ILQD
2024-04-19T11:46:09.350Z;ISIN;EZYPL46CP194;0.977793;360T;MONE;SEK;N/A;6000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267535L3;false;TPAC,FULJ,ILQD
2024-04-19T11:46:09.350Z;ISIN;EZ2693CX1NT7;0.976573;360T;MONE;SEK;N/A;9000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267535L4;false;TPAC,FULJ,ILQD
2024-04-19T11:46:09.350Z;ISIN;EZ7GPNS0JK25;0.975535;360T;MONE;SEK;N/A;5000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267535L5;false;TPAC,FULJ,ILQD
2024-04-19T11:46:09.350Z;ISIN;EZSDT3MKHXH8;0.974693;360T;MONE;SEK;N/A;5000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267535L6;false;TPAC,FULJ,ILQD
2024-04-19T11:46:01.275Z;ISIN;EZK3FQWWG743;11.6773904;360T;MONE;SEK;N/A;569557.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731261596;false;FULJ,ILQD
2024-04-19T11:45:11.034Z;ISIN;EZTLFMJ9ZVV8;4.977227;360T;MONE;RON;N/A;450000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259505;false;FULJ,ILQD
2024-04-19T11:43:49.648Z;ISIN;EZ9YFTZ3CMR3;1.0652472;360T;MONE;USD;N/A;1500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731256653;false;FULJ,ILQD
2024-04-19T11:43:44.898Z;ISIN;EZB9ZLHCRD67;0.8644603;360T;MONE;GBP;N/A;705070.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731255942;false;FULJ,ILQD
2024-04-19T11:42:39.428Z;ISIN;EZQ2SYTV0KF4;1.955911;360T;MONE;BGN;N/A;650000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731256198;false;FULJ,ILQD
2024-04-19T11:40:31.695Z;ISIN;EZFH6WGXG7C0;11.6770868;360T;MONE;SEK;N/A;4000000.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731254296;false;FULJ,ILQD
2024-04-19T11:38:45.578Z;ISIN;EZ0YMX4K3136;10.868969;360T;MONE;SEK;N/A;1200.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253191L3;false;TPAC,FULJ,ILQD
2024-04-19T11:38:45.578Z;ISIN;EZVJ50GLZ8N5;10.816771;360T;MONE;SEK;N/A;1200.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253191L6;false;TPAC,FULJ,ILQD
2024-04-19T11:38:45.578Z;ISIN;EZ373444YBQ7;10.83531;360T;MONE;SEK;N/A;1200.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253191L5;false;TPAC,FULJ,ILQD
2024-04-19T11:38:45.578Z;ISIN;EZ88WMRQVSQ8;10.852559;360T;MONE;SEK;N/A;1200.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253191L4;false;TPAC,FULJ,ILQD
2024-04-19T11:38:45.578Z;ISIN;EZHYM9CNS767;10.884934;360T;MONE;SEK;N/A;1200.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253191L2;false;TPAC,FULJ,ILQD
2024-04-19T11:38:45.578Z;ISIN;EZ29B88DNTV7;10.899891;360T;MONE;SEK;N/A;1200.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253191L1;false;TPAC,FULJ,ILQD
2024-04-19T11:35:53.382Z;ISIN;EZ69XTP7NDC5;1.0664444;360T;MONE;USD;N/A;1550000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252358L2;false;TPAC,FULJ,ILQD
2024-04-19T11:34:46.238Z;ISIN;EZB1DZNQHGR7;10.9087202;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253248;false;FULJ,ILQD
2024-04-19T11:33:00.396Z;ISIN;EZRBT7BVSNX7;1.661741;360T;MONE;AUD;N/A;2500000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260838L2;false;TPAC,FULJ,ILQD
2024-04-19T11:32:17.135Z;ISIN;EZR4MLVDL8H5;1.6619259;360T;MONE;AUD;N/A;8500000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260581L2;false;TPAC,FULJ,ILQD
2024-04-19T11:31:22.389Z;ISIN;EZ88WMRQVSQ8;10.856531;360T;MONE;SEK;N/A;4000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251274L4;false;TPAC,FULJ,ILQD
2024-04-19T11:31:22.389Z;ISIN;EZ0YMX4K3136;10.872953;360T;MONE;SEK;N/A;2000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251274L3;false;TPAC,FULJ,ILQD
2024-04-19T11:31:22.389Z;ISIN;EZ29B88DNTV7;10.90397;360T;MONE;SEK;N/A;3750.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251274L1;false;TPAC,FULJ,ILQD
2024-04-19T11:31:22.389Z;ISIN;EZ373444YBQ7;10.839279;360T;MONE;SEK;N/A;2250.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251274L5;false;TPAC,FULJ,ILQD
2024-04-19T11:31:22.389Z;ISIN;EZVJ50GLZ8N5;10.820759;360T;MONE;SEK;N/A;2250.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251274L6;false;TPAC,FULJ,ILQD
2024-04-19T11:31:22.389Z;ISIN;EZHYM9CNS767;10.88901;360T;MONE;SEK;N/A;3750.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251274L2;false;TPAC,FULJ,ILQD
2024-04-19T11:30:58.979Z;ISIN;EZ23QKZW6DR6;1.466504;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260074L2;false;TPAC,FULJ,ILQD
2024-04-19T11:30:03.636Z;ISIN;EZDM1WZGZWN6;1.4674755;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260032L2;false;TPAC,FULJ,ILQD
2024-04-19T11:30:03.636Z;ISIN;EZ23QKZW6DR6;1.4664386;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260032L1;false;TPAC,FULJ,ILQD
2024-04-19T11:29:35.087Z;ISIN;EZ2LBFK2FVX6;1.377013;360T;MONE;CAD;N/A;30000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731255517L2;false;TPAC,FULJ,ILQD
2024-04-19T11:29:25.309Z;ISIN;EZF5LTF3P2X3;3.751132;360T;MONE;SAR;N/A;3000000.0;SAR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731263647L2;false;TPAC,FULJ,ILQD
2024-04-19T11:29:13.417Z;ISIN;EZSLKHTX8DP4;1.0836576;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731255446;false;FULJ,ILQD
2024-04-19T11:28:35.694Z;ISIN;EZJ5ZSGV8K31;4.9839409;360T;MONE;RON;N/A;3.8E7;RON;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259868L2;false;TPAC,FULJ,ILQD
2024-04-19T11:28:29.514Z;ISIN;EZG09X9MQMN3;0.8591963;360T;MONE;GBP;N/A;2056479.73;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731258055;false;FULJ,ILQD
2024-04-19T11:27:17.101Z;ISIN;EZ5V1J94NN99;1.0710716;360T;MONE;USD;N/A;567000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731250955;false;FULJ,ILQD
2024-04-19T11:27:14.755Z;ISIN;EZMQ8L25L8G8;0.8572467;360T;MONE;GBP;N/A;2.7E7;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259682L2;false;TPAC,FULJ,ILQD
2024-04-19T11:26:15.341Z;ISIN;EZFSBHGNCFN0;1.074164;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731255384;false;FULJ,ILQD
2024-04-19T11:25:50.200Z;ISIN;EZ0MG2JKBBS2;10.949242;360T;MONE;SEK;N/A;700000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731255355;false;FULJ,ILQD
2024-04-19T11:25:14.689Z;ISIN;EZ5YTY21KJM7;1.0670886;360T;MONE;USD;N/A;117373.63;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731256434;false;FULJ,ILQD
2024-04-19T11:23:19.411Z;ISIN;EZDKVLB881K0;1.069012;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731255048;false;FULJ,ILQD
2024-04-19T11:21:51.238Z;ISIN;EZ4LGT2CPFB0;1.0691311;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259588L2;false;TPAC,FULJ,ILQD
2024-04-19T11:20:47.654Z;ISIN;EZ8L3H25STH3;1.078979;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731254833;false;FULJ,ILQD
2024-04-19T11:20:39.699Z;ISIN;EZBHM15PBB78;1.0648921;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259320L2;false;TPAC,FULJ,ILQD
2024-04-19T11:20:14.549Z;ISIN;EZMQ8L25L8G8;0.857456;360T;MONE;GBP;N/A;121229.08;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731254033;false;FULJ,ILQD
2024-04-19T11:19:42.987Z;ISIN;EZZ950JCWFR7;1.0652667;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259006L2;false;TPAC,FULJ,ILQD
2024-04-19T11:19:42.987Z;ISIN;EZ9BBL9MVCT1;1.0647031;360T;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731259006L1;false;TPAC,FULJ,ILQD
2024-04-19T11:18:42.309Z;ISIN;EZN7RFMMXFM3;11.679716;360T;MONE;SEK;N/A;5000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249131L1;false;TPAC,FULJ,ILQD
2024-04-19T11:18:42.309Z;ISIN;EZ9NMYGMY9H6;11.684186;360T;MONE;SEK;N/A;15000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249131L5;false;TPAC,FULJ,ILQD
2024-04-19T11:18:42.309Z;ISIN;EZ14JTLRXDB7;11.68244;360T;MONE;SEK;N/A;12000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249131L4;false;TPAC,FULJ,ILQD
2024-04-19T11:18:42.309Z;ISIN;EZ4Q10P99M08;11.687618;360T;MONE;SEK;N/A;7500.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249131L6;false;TPAC,FULJ,ILQD
2024-04-19T11:18:42.309Z;ISIN;EZ174Z85LW19;11.680465;360T;MONE;SEK;N/A;12000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249131L3;false;TPAC,FULJ,ILQD
2024-04-19T11:18:42.309Z;ISIN;EZPD7BC1J2L6;11.679694;360T;MONE;SEK;N/A;10000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731249131L2;false;TPAC,FULJ,ILQD
2024-04-19T11:18:16.211Z;ISIN;EZVGY60TZ402;1.0649703;360T;MONE;USD;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731258832L2;false;TPAC,FULJ,ILQD
2024-04-19T11:18:12.278Z;ISIN;EZNBS8L5YB44;1.07666;360T;MONE;USD;N/A;1.5E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731254414;false;FULJ,ILQD
2024-04-19T11:17:07.376Z;ISIN;EZ6BTRWGDFC4;7.461532;360T;MONE;DKK;N/A;6.8E7;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731258708L2;false;TPAC,FULJ,ILQD
2024-04-19T11:16:33.213Z;ISIN;EZZ950JCWFR7;1.0654258;360T;MONE;USD;N/A;1400000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731258163L1;false;TPAC,FULJ,ILQD
2024-04-19T11:16:33.213Z;ISIN;EZ2QGYSQ0R38;1.0676511;360T;MONE;USD;N/A;1400000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731258163L2;false;TPAC,FULJ,ILQD
2024-04-19T11:16:28.419Z;ISIN;EZ5V1J94NN99;1.07063;360T;MONE;USD;N/A;243000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731246200;false;FULJ,ILQD
2024-04-19T11:16:24.999Z;ISIN;EZJK2CL8TS77;25.277194;360T;MONE;CZK;N/A;7.9E8;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731258145L2;false;TPAC,FULJ,ILQD
2024-04-19T11:15:52.408Z;ISIN;EZ8HGKPZS677;1.0663511;360T;MONE;USD;N/A;970067.84;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731260852;false;FULJ,ILQD
2024-04-19T11:15:32.996Z;ISIN;EZNK8JW91DQ5;1.661311;360T;MONE;AUD;N/A;1.7E7;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731006813L2;false;TPAC,FULJ,ILQD
2024-04-19T11:15:32.996Z;ISIN;EZBBF1Z2HYV1;1.6608431;360T;MONE;AUD;N/A;1.7E7;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731006813L1;false;TPAC,FULJ,ILQD
2024-04-19T11:15:31.760Z;ISIN;EZ4WSTXX3Q15;1.0670923;360T;MONE;USD;N/A;6500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731256346;false;FULJ,ILQD
2024-04-19T11:13:43.962Z;ISIN;EZB1DZNQHGR7;10.91548;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731247355;false;FULJ,ILQD
2024-04-19T11:12:57.165Z;ISIN;EZ174Z85LW19;11.680945;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245612L3;false;TPAC,FULJ,ILQD
2024-04-19T11:12:57.165Z;ISIN;EZPD7BC1J2L6;11.680391;360T;MONE;SEK;N/A;75000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245612L2;false;TPAC,FULJ,ILQD
2024-04-19T11:12:57.165Z;ISIN;EZ9NMYGMY9H6;11.686839;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245612L5;false;TPAC,FULJ,ILQD
2024-04-19T11:12:57.165Z;ISIN;EZ4Q10P99M08;11.685582;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245612L6;false;TPAC,FULJ,ILQD
2024-04-19T11:12:57.165Z;ISIN;EZN7RFMMXFM3;11.680188;360T;MONE;SEK;N/A;47500.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245612L1;false;TPAC,FULJ,ILQD
2024-04-19T11:12:57.165Z;ISIN;EZ14JTLRXDB7;11.68189;360T;MONE;SEK;N/A;85000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245612L4;false;TPAC,FULJ,ILQD
2024-04-19T11:10:49.635Z;ISIN;EZB1DZNQHGR7;10.912705;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731245755;false;FULJ,ILQD
2024-04-19T11:08:39.422Z;ISIN;EZRP843QKRL8;1.069778;360T;MONE;USD;N/A;63698.02;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251401;false;FULJ,ILQD
2024-04-19T11:08:31.123Z;ISIN;EZ35DXBJMDK9;1.0661003;360T;MONE;USD;N/A;2964000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731244303;false;FULJ,ILQD
2024-04-19T11:06:34.994Z;ISIN;EZ174Z85LW19;11.678665;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243761L3;false;TPAC,FULJ,ILQD
2024-04-19T11:06:34.994Z;ISIN;EZ9NMYGMY9H6;11.682386;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243761L5;false;TPAC,FULJ,ILQD
2024-04-19T11:06:34.994Z;ISIN;EZPD7BC1J2L6;11.677894;360T;MONE;SEK;N/A;90000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243761L2;false;TPAC,FULJ,ILQD
2024-04-19T11:06:34.994Z;ISIN;EZ14JTLRXDB7;11.68064;360T;MONE;SEK;N/A;41250.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243761L4;false;TPAC,FULJ,ILQD
2024-04-19T11:06:34.994Z;ISIN;EZN7RFMMXFM3;11.677916;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243761L1;false;TPAC,FULJ,ILQD
2024-04-19T11:06:34.994Z;ISIN;EZ4Q10P99M08;11.685818;360T;MONE;SEK;N/A;30000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243761L6;false;TPAC,FULJ,ILQD
2024-04-19T11:05:18.524Z;ISIN;EZF8V6LQ30X6;10.9084628;360T;MONE;SEK;N/A;4.5E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731244531L2;false;TPAC,FULJ,ILQD
2024-04-19T11:02:34.932Z;ISIN;EZ2LBFK2FVX6;1.3771406;360T;MONE;CAD;N/A;4.703E7;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253023L2;false;TPAC,FULJ,ILQD
2024-04-19T11:02:26.378Z;ISIN;EZB1DZNQHGR7;10.91408;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731243821;false;FULJ,ILQD
2024-04-19T11:01:50.602Z;ISIN;EZ2XN8DRWKN1;11.680997;360T;MONE;SEK;N/A;7500000.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731250540;false;FULJ,ILQD
2024-04-19T10:57:51.130Z;ISIN;EZV7JWZRT8M8;170.0742;360T;MONE;JPY;N/A;7.12E7;JPY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731244198;false;FULJ,ILQD
2024-04-19T10:56:50.568Z;ISIN;EZ55FD740BG9;1.0770714;360T;MONE;USD;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252468L2;false;TPAC,FULJ,ILQD
2024-04-19T10:55:26.264Z;ISIN;EZFRFGBVX8K2;0.8561863;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252164L1;false;TPAC,FULJ,ILQD
2024-04-19T10:55:26.264Z;ISIN;EZN3SL9X5ZG0;0.8567528;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252164L2;false;TPAC,FULJ,ILQD
2024-04-19T10:54:03.295Z;ISIN;EZ9YFTZ3CMR3;1.0651248;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252003L1;false;TPAC,FULJ,ILQD
2024-04-19T10:54:03.295Z;ISIN;EZWMMGPPTDY9;1.0659415;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731252003L2;false;TPAC,FULJ,ILQD
2024-04-19T10:53:17.659Z;ISIN;EZ9YFTZ3CMR3;1.0651248;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251934L1;false;TPAC,FULJ,ILQD
2024-04-19T10:53:17.659Z;ISIN;EZWMMGPPTDY9;1.0659416;360T;MONE;USD;N/A;1.0E8;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251934L2;false;TPAC,FULJ,ILQD
2024-04-19T10:52:11.093Z;ISIN;EZF7VQGPL257;1.450315;360T;MONE;SGD;N/A;57083.82;SGD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251700;false;FULJ,ILQD
2024-04-19T10:52:09.411Z;ISIN;EZJL8CX669P1;0.99288;360T;MONE;SEK;N/A;5000000.0;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731253606;false;FULJ,ILQD
2024-04-19T10:51:50.939Z;ISIN;EZTYWZQDWXK4;1.065761;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731251895L2;false;TPAC,FULJ,ILQD
