Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-02T10:51:20.197Z;ISIN;EZ455327Z299;0.8659653;360T;MONE;GBP;N/A;3000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553463064L1;false;TPAC,FULJ,ILQD
2022-09-02T10:50:34.848Z;ISIN;EZ455327Z299;0.8660036;360T;MONE;GBP;N/A;663000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553463024L1;false;TPAC,FULJ,ILQD
2022-09-02T10:50:34.848Z;ISIN;EZ18CX9XR5T4;0.8749871;360T;MONE;GBP;N/A;663000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553463024L2;false;TPAC,FULJ,ILQD
2022-09-02T10:47:57.188Z;ISIN;EZ5SXYRJLJN4;0.9811529;360T;MONE;CHF;N/A;8885000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553459902L1;false;TPAC,FULJ,ILQD
2022-09-02T10:47:57.188Z;ISIN;EZ5SXYRJLJN4;0.9811529;360T;MONE;CHF;N/A;8885000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553459902L2;false;TPAC,FULJ,ILQD
2022-09-02T10:46:24.586Z;ISIN;EZ1XYVT4W671;0.8644568;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553461467L1;false;TPAC,FULJ,ILQD
2022-09-02T10:46:24.586Z;ISIN;EZ7C7SGHLFH0;0.8648591;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553461467L2;false;TPAC,FULJ,ILQD
2022-09-02T10:44:31.660Z;ISIN;EZV304YPMHJ6;1.0012888;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553461715L1;false;TPAC,FULJ,ILQD
2022-09-02T10:44:31.660Z;ISIN;EZ73FMP7MD39;1.00159;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553461715L2;false;TPAC,FULJ,ILQD
2022-09-02T10:44:15.838Z;ISIN;EZ4KFLP52Y39;1.3138062;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553462005;false;FULJ,ILQD
2022-09-02T10:42:53.992Z;ISIN;EZ9Z4N85K2D2;0.89575;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553461241L3;false;TPAC,FULJ,ILQD
2022-09-02T10:42:53.992Z;ISIN;EZ767RL41LR9;0.882599;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553461241L1;false;TPAC,FULJ,ILQD
2022-09-02T10:42:53.992Z;ISIN;EZ4YXMB0HT38;0.889494;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553461241L2;false;TPAC,FULJ,ILQD
2022-09-02T10:42:53.992Z;ISIN;EZBQG7NS2N43;0.901411;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553461241L4;false;TPAC,FULJ,ILQD
2022-09-02T10:41:51.848Z;ISIN;EZ4VBD71C0R1;0.982101;360T;MONE;CHF;N/A;16030.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553460982;false;FULJ,ILQD
2022-09-02T10:40:01.951Z;ISIN;EZBXP4061GN8;0.981659;360T;MONE;CHF;N/A;8885000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553454763L1;false;TPAC,FULJ,ILQD
2022-09-02T10:40:01.951Z;ISIN;EZBXP4061GN8;0.981659;360T;MONE;CHF;N/A;8885000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553454763L2;false;TPAC,FULJ,ILQD
2022-09-02T10:36:32.402Z;ISIN;EZBXKQGSDCY2;10.75804;360T;MONE;SEK;N/A;1000000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553459921L1;false;TPAC,FULJ,ILQD
2022-09-02T10:36:32.402Z;ISIN;EZDLTSY9DS17;10.7583;360T;MONE;SEK;N/A;1000000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553459921L2;false;TPAC,FULJ,ILQD
2022-09-02T10:35:58.076Z;ISIN;EZ8QJK97H8Z8;18.19225;360T;MONE;TRY;N/A;1.229753227E7;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553457690L1;false;TPAC,FULJ,ILQD
2022-09-02T10:35:58.076Z;ISIN;EZ512WQQMRG3;18.237061;360T;MONE;TRY;N/A;1.229753227E7;TRY;2022-09-30T00:00:00.000Z;360T;1010000281553457690L2;false;TPAC,FULJ,ILQD
2022-09-02T10:35:54.541Z;ISIN;EZ47GV3HZ1V9;17.3226;360T;MONE;ZAR;N/A;4500000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553459774L1;false;TPAC,FULJ,ILQD
2022-09-02T10:35:54.541Z;ISIN;EZ0RXGVL0Y46;17.3247;360T;MONE;ZAR;N/A;4500000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553459774L2;false;TPAC,FULJ,ILQD
2022-09-02T10:28:57.751Z;ISIN;EZ4KFLP52Y39;1.314398;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553456340;false;FULJ,ILQD
2022-09-02T10:28:06.762Z;ISIN;EZ4D0YCXVBL1;3.39525;360T;MONE;ILS;N/A;4500000.0;ILS;2022-09-30T00:00:00.000Z;360T;1010000281553457610L2;false;TPAC,FULJ,ILQD
2022-09-02T10:28:06.762Z;ISIN;EZHY80KK10P4;3.395123;360T;MONE;ILS;N/A;4500000.0;ILS;2022-09-30T00:00:00.000Z;360T;1010000281553457610L1;false;TPAC,FULJ,ILQD
2022-09-02T10:27:51.874Z;ISIN;EZ48209D3WW0;1.0002;360T;MONE;USD;N/A;140242.7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553455850;false;FULJ,ILQD
2022-09-02T10:27:33.067Z;ISIN;EZRC2FRHYBR8;4.7069;360T;MONE;PLN;N/A;2202820.0;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553455302L1;false;TPAC,FULJ,ILQD
2022-09-02T10:27:33.067Z;ISIN;EZ8Z6X4LLX60;4.907295;360T;MONE;PLN;N/A;2202820.0;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553455302L2;false;TPAC,FULJ,ILQD
2022-09-02T10:27:01.155Z;ISIN;EZTVCS7DDGJ4;398.4315;360T;MONE;HUF;N/A;6.7746E7;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553455292L1;false;TPAC,FULJ,ILQD
2022-09-02T10:27:01.155Z;ISIN;EZ0B2955ZKX8;449.4409;360T;MONE;HUF;N/A;6.7746E7;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553455292L2;false;TPAC,FULJ,ILQD
2022-09-02T10:26:22.473Z;ISIN;EZ48209D3WW0;1.0001498;360T;MONE;USD;N/A;100000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553455317;false;FULJ,ILQD
2022-09-02T10:26:17.907Z;ISIN;EZ4Y49K5MHS0;4.897984;360T;MONE;PLN;N/A;1526920.0;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553455241L2;false;TPAC,FULJ,ILQD
2022-09-02T10:26:17.907Z;ISIN;EZBFNQZM8BH3;4.704679;360T;MONE;PLN;N/A;1526920.0;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553455241L1;false;TPAC,FULJ,ILQD
2022-09-02T10:26:10.588Z;ISIN;EZSPPX8RF404;1.46972;360T;MONE;AUD;N/A;20000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553453991L1;false;TPAC,FULJ,ILQD
2022-09-02T10:25:57.867Z;ISIN;EZ5K0N8796F3;449.371;360T;MONE;HUF;N/A;1.3543E8;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553455234L2;false;TPAC,FULJ,ILQD
2022-09-02T10:25:57.867Z;ISIN;EZGRB2KX3CZ3;398.1961;360T;MONE;HUF;N/A;1.3543E8;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553455234L1;false;TPAC,FULJ,ILQD
2022-09-02T10:25:08.295Z;ISIN;EZ1Y5VB6Q2X8;1.00055;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553455711L2;false;TPAC,FULJ,ILQD
2022-09-02T10:25:08.295Z;ISIN;EZ48209D3WW0;1.0002901;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553455711L1;false;TPAC,FULJ,ILQD
2022-09-02T10:25:06.944Z;ISIN;EZH7P3VPGQJ2;140.37891;360T;MONE;JPY;N/A;2000000.0;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553457202;false;FULJ,ILQD
2022-09-02T10:24:36.861Z;ISIN;EZ48209D3WW0;1.000251;360T;MONE;USD;N/A;45000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553455650;false;FULJ,ILQD
2022-09-02T10:18:37.977Z;ISIN;EZBFNQZM8BH3;4.7043288;360T;MONE;PLN;N/A;215267.1;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553453636;false;FULJ,ILQD
2022-09-02T10:18:21.744Z;ISIN;EZ8SQ860V3L4;4.900635;360T;MONE;PLN;N/A;2000000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553455378L2;false;TPAC,FULJ,ILQD
2022-09-02T10:18:21.744Z;ISIN;EZ1LWDRCR9P0;4.7919;360T;MONE;PLN;N/A;2000000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553455378L1;false;TPAC,FULJ,ILQD
2022-09-02T10:18:21.070Z;ISIN;EZ48209D3WW0;1.0007305;360T;MONE;USD;N/A;1660500.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553454387;false;FULJ,ILQD
2022-09-02T10:18:17.643Z;ISIN;EZFPDX99LS57;0.9819656;360T;MONE;CHF;N/A;3812000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553453160L1;false;TPAC,FULJ,ILQD
2022-09-02T10:18:17.643Z;ISIN;EZNFZKGY8L45;0.981697;360T;MONE;CHF;N/A;3812000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553453160L3;false;TPAC,FULJ,ILQD
2022-09-02T10:18:17.643Z;ISIN;EZNFZKGY8L45;0.981697;360T;MONE;CHF;N/A;3812000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553453160L4;false;TPAC,FULJ,ILQD
2022-09-02T10:18:17.643Z;ISIN;EZFPDX99LS57;0.9819656;360T;MONE;CHF;N/A;3812000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553453160L2;false;TPAC,FULJ,ILQD
2022-09-02T10:17:22.005Z;ISIN;EZ1Y5VB6Q2X8;1.00097;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553453868L2;false;TPAC,FULJ,ILQD
2022-09-02T10:17:22.005Z;ISIN;EZ48209D3WW0;1.0007116;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553453868L1;false;TPAC,FULJ,ILQD
2022-09-02T10:16:55.708Z;ISIN;EZ48209D3WW0;1.0004014;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553453598L1;false;TPAC,FULJ,ILQD
2022-09-02T10:16:55.708Z;ISIN;EZ1Y5VB6Q2X8;1.00066;360T;MONE;USD;N/A;1.0E8;USD;2022-09-30T00:00:00.000Z;360T;1010000281553453598L2;false;TPAC,FULJ,ILQD
2022-09-02T10:13:56.671Z;ISIN;EZ1X3XHYHK08;1.0056901;360T;MONE;USD;N/A;9187.26;EUR;2022-09-30T00:00:00.000Z;360T;1010000281552684008L2;false;TPAC,FULJ,ILQD
2022-09-02T10:13:56.671Z;ISIN;EZ1Y5VB6Q2X8;1.0009;360T;MONE;USD;N/A;1916607.41;EUR;2022-09-30T00:00:00.000Z;360T;1010000281552684008L1;false;TPAC,FULJ,ILQD
2022-09-02T10:13:43.326Z;ISIN;EZ48209D3WW0;1.0005901;360T;MONE;USD;N/A;79400.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553448152;false;FULJ,ILQD
2022-09-02T10:12:15.549Z;ISIN;EZ7DPW4620G8;1.157143;360T;MONE;USD;N/A;1800.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281552683996L1;false;TPAC,FULJ,ILQD
2022-09-02T10:12:15.549Z;ISIN;EZ100V9YB8B4;1.15721;360T;MONE;USD;N/A;292124.51;GBP;2022-09-30T00:00:00.000Z;360T;1010000281552683996L3;false;TPAC,FULJ,ILQD
2022-09-02T10:12:15.549Z;ISIN;EZ7DPW4620G8;1.157143;360T;MONE;USD;N/A;800.18;GBP;2022-09-30T00:00:00.000Z;360T;1010000281552683996L2;false;TPAC,FULJ,ILQD
2022-09-02T10:11:01.210Z;ISIN;EZ6256PK2WJ7;0.8654125;360T;MONE;GBP;N/A;18857.67;GBP;2022-09-30T00:00:00.000Z;360T;1010000281552683980L2;false;TPAC,FULJ,ILQD
2022-09-02T10:11:01.210Z;ISIN;EZH6XDNJ4GN3;0.86508;360T;MONE;GBP;N/A;230080.4;GBP;2022-09-30T00:00:00.000Z;360T;1010000281552683980L1;false;TPAC,FULJ,ILQD
2022-09-02T10:08:23.375Z;ISIN;EZ48209D3WW0;1.000972;360T;MONE;USD;N/A;105200.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553447367;false;FULJ,ILQD
2022-09-02T10:05:51.451Z;ISIN;EZ1FL531SMF1;1.0016005;360T;MONE;USD;N/A;1800000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553452553;false;FULJ,ILQD
2022-09-02T10:04:18.109Z;ISIN;EZ1530T2BZ88;0.9813446;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553446318L2;false;TPAC,FULJ,ILQD
2022-09-02T10:04:18.109Z;ISIN;EZSM64VSRG91;0.98139;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553446318L1;false;TPAC,FULJ,ILQD
2022-09-02T10:03:53.924Z;ISIN;EZRJ6X93DWM4;0.98002;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553446174L1;false;TPAC,FULJ,ILQD
2022-09-02T10:03:53.924Z;ISIN;EZ8TYXM468Y9;0.9795245;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553446174L2;false;TPAC,FULJ,ILQD
2022-09-02T10:03:33.918Z;ISIN;EZ4FTCF5LK76;0.981018;360T;MONE;CHF;N/A;8885000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553452331L1;false;TPAC,FULJ,ILQD
2022-09-02T10:03:33.918Z;ISIN;EZ4FTCF5LK76;0.981018;360T;MONE;CHF;N/A;8885000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553452331L2;false;TPAC,FULJ,ILQD
2022-09-02T10:02:49.418Z;ISIN;EZ2214F65S04;1.001236;360T;MONE;USD;N/A;125676.82;USD;2022-09-30T00:00:00.000Z;360T;1010000281553446767;false;FULJ,ILQD
2022-09-02T09:58:44.822Z;ISIN;EZ3NSDWNQH71;1.0060622;360T;MONE;USD;N/A;930000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553446090L2;false;TPAC,FULJ,ILQD
2022-09-02T09:58:44.822Z;ISIN;EZ1Y5VB6Q2X8;1.00033;360T;MONE;USD;N/A;930000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553446090L1;false;TPAC,FULJ,ILQD
2022-09-02T09:58:02.221Z;ISIN;EZRC2FRHYBR8;4.701444;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553445121L1;false;TPAC,FULJ,ILQD
2022-09-02T09:58:02.221Z;ISIN;EZRC2FRHYBR8;4.701444;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553445213L1;false;TPAC,FULJ,ILQD
2022-09-02T09:58:02.221Z;ISIN;EZJP89MJR0Z5;4.714253;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553445213L2;false;TPAC,FULJ,ILQD
2022-09-02T09:58:02.221Z;ISIN;EZJP89MJR0Z5;4.714252;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-30T00:00:00.000Z;360T;1010000281553445121L2;false;TPAC,FULJ,ILQD
2022-09-02T09:57:54.047Z;ISIN;EZ8CDTC6MJB1;0.9785418;360T;MONE;CHF;N/A;2666000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445446L4;false;TPAC,FULJ,ILQD
2022-09-02T09:57:54.047Z;ISIN;EZ55F7VFNTS0;0.9786748;360T;MONE;CHF;N/A;1144000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445446L1;false;TPAC,FULJ,ILQD
2022-09-02T09:57:54.047Z;ISIN;EZ8CDTC6MJB1;0.9785418;360T;MONE;CHF;N/A;1144000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445446L3;false;TPAC,FULJ,ILQD
2022-09-02T09:57:54.047Z;ISIN;EZ55F7VFNTS0;0.9786748;360T;MONE;CHF;N/A;2666000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445446L2;false;TPAC,FULJ,ILQD
2022-09-02T09:56:49.866Z;ISIN;EZJT1DCBLQH7;1.4689475;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553441780L1;false;TPAC,FULJ,ILQD
2022-09-02T09:56:49.866Z;ISIN;EZ0DVWQ299P2;1.4697316;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553441780L2;false;TPAC,FULJ,ILQD
2022-09-02T09:56:42.267Z;ISIN;EZ48209D3WW0;0.9998393;360T;MONE;USD;N/A;63600.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553445555;false;FULJ,ILQD
2022-09-02T09:53:18.013Z;ISIN;EZ1XYVT4W671;0.8646429;360T;MONE;GBP;N/A;125000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553391623;false;FULJ,ILQD
2022-09-02T09:53:11.849Z;ISIN;EZ48209D3WW0;0.999449;360T;MONE;USD;N/A;40000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553443331;false;FULJ,ILQD
2022-09-02T09:52:30.773Z;ISIN;EZ2XMD3LYYB0;0.9800058;360T;MONE;CHF;N/A;2666000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445287L4;false;TPAC,FULJ,ILQD
2022-09-02T09:52:30.773Z;ISIN;EZ2XMD3LYYB0;0.9800058;360T;MONE;CHF;N/A;1144000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445287L1;false;TPAC,FULJ,ILQD
2022-09-02T09:52:30.773Z;ISIN;EZ2XMD3LYYB0;0.9800058;360T;MONE;CHF;N/A;2666000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445287L2;false;TPAC,FULJ,ILQD
2022-09-02T09:52:30.773Z;ISIN;EZ2XMD3LYYB0;0.9800058;360T;MONE;CHF;N/A;1144000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553445287L3;false;TPAC,FULJ,ILQD
2022-09-02T09:51:05.653Z;ISIN;EZ48209D3WW0;0.99909;360T;MONE;USD;N/A;43779.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553442414;false;FULJ,ILQD
2022-09-02T09:48:58.384Z;ISIN;EZ4T9LL6PWN4;0.977802;360T;MONE;CHF;N/A;2666000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553443298L1;false;TPAC,FULJ,ILQD
2022-09-02T09:48:58.384Z;ISIN;EZ4T9LL6PWN4;0.977802;360T;MONE;CHF;N/A;1144000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553443298L2;false;TPAC,FULJ,ILQD
2022-09-02T09:48:38.830Z;ISIN;EZ48209D3WW0;0.9991293;360T;MONE;USD;N/A;10106.05;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440724;false;FULJ,ILQD
2022-09-02T09:48:04.284Z;ISIN;EZ48209D3WW0;0.9990993;360T;MONE;USD;N/A;47650.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553443863L1;false;TPAC,FULJ,ILQD
2022-09-02T09:48:04.284Z;ISIN;EZ3ZQ2818SM6;1.0061914;360T;MONE;USD;N/A;47650.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553443863L2;false;TPAC,FULJ,ILQD
2022-09-02T09:47:47.286Z;ISIN;EZ48209D3WW0;0.9991128;360T;MONE;USD;N/A;31300.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440142;false;FULJ,ILQD
2022-09-02T09:44:14.813Z;ISIN;EZYPY131DR08;0.8641613;360T;MONE;GBP;N/A;12000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553440971;false;FULJ,ILQD
2022-09-02T09:43:40.839Z;ISIN;EZRL0309P073;0.979548;360T;MONE;CHF;N/A;3812000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553441700L1;false;TPAC,FULJ,ILQD
2022-09-02T09:43:40.839Z;ISIN;EZRL0309P073;0.979548;360T;MONE;CHF;N/A;3812000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553441700L2;false;TPAC,FULJ,ILQD
2022-09-02T09:43:23.704Z;ISIN;EZQ0VMGGYSL0;17.3286;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553441397L1;false;TPAC,FULJ,ILQD
2022-09-02T09:43:23.704Z;ISIN;EZ0Q748L8H26;17.34906;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553441397L2;false;TPAC,FULJ,ILQD
2022-09-02T09:43:03.356Z;ISIN;EZPHWMNKPG86;7.436623;360T;MONE;DKK;N/A;640000.0;DKK;2022-09-30T00:00:00.000Z;360T;1010000281553440021;false;FULJ,ILQD
2022-09-02T09:42:45.574Z;ISIN;EZ4BY99RT2M8;10.015616;360T;MONE;NOK;N/A;2850000.0;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553439904;false;FULJ,ILQD
2022-09-02T09:42:21.002Z;ISIN;EZ1XYVT4W671;0.864069;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553439857;false;FULJ,ILQD
2022-09-02T09:42:06.572Z;ISIN;EZS2HGYBBT42;0.979046;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553439775;false;FULJ,ILQD
2022-09-02T09:41:57.530Z;ISIN;EZ5SRZ867WP0;1.0180353;360T;MONE;USD;N/A;200000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553441296;false;FULJ,ILQD
2022-09-02T09:41:55.160Z;ISIN;EZBXKQGSDCY2;10.750375;360T;MONE;SEK;N/A;900000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553439505;false;FULJ,ILQD
2022-09-02T09:41:39.973Z;ISIN;EZLK0SX6DW80;0.97985;360T;MONE;CHF;N/A;5500000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553439078L1;false;TPAC,FULJ,ILQD
2022-09-02T09:41:39.973Z;ISIN;EZRJ6X93DWM4;0.97957;360T;MONE;CHF;N/A;5500000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553439078L2;false;TPAC,FULJ,ILQD
2022-09-02T09:41:37.135Z;ISIN;EZ1XYVT4W671;0.863907;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553439046;false;FULJ,ILQD
2022-09-02T09:41:17.490Z;ISIN;EZ4VBD71C0R1;0.979301;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553438988;false;FULJ,ILQD
2022-09-02T09:39:33.996Z;ISIN;EZJ4SBSG6XC1;402.02306;360T;MONE;HUF;N/A;2.5E8;HUF;2022-09-30T00:00:00.000Z;360T;1010000281553440891;false;FULJ,ILQD
2022-09-02T09:39:08.190Z;ISIN;EZ4VBD71C0R1;0.9787944;360T;MONE;CHF;N/A;22000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553439581;false;FULJ,ILQD
2022-09-02T09:38:57.380Z;ISIN;EZNBZRZ7PWX6;0.9782649;360T;MONE;CHF;N/A;86000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553440861L2;false;TPAC,FULJ,ILQD
2022-09-02T09:38:57.380Z;ISIN;EZQX0RXDJXD5;0.978474;360T;MONE;CHF;N/A;86000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553440861L1;false;TPAC,FULJ,ILQD
2022-09-02T09:38:57.380Z;ISIN;EZ8GFVRDP4W7;0.9775747;360T;MONE;CHF;N/A;86000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553440861L3;false;TPAC,FULJ,ILQD
2022-09-02T09:38:13.624Z;ISIN;EZ5SRZ867WP0;1.0175745;360T;MONE;USD;N/A;200000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440756;false;FULJ,ILQD
2022-09-02T09:37:13.704Z;ISIN;EZ0RD5VXZ1Z1;20.1601626;360T;MONE;MXN;N/A;3.03E7;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553440564L2;false;TPAC,FULJ,ILQD
2022-09-02T09:37:13.704Z;ISIN;EZSPD2L4LKY6;20.1152418;360T;MONE;MXN;N/A;3.0E7;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553440564L1;false;TPAC,FULJ,ILQD
2022-09-02T09:36:47.690Z;ISIN;EZ1Y5VB6Q2X8;0.99873;360T;MONE;USD;N/A;5000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440442L1;false;TPAC,FULJ,ILQD
2022-09-02T09:36:47.690Z;ISIN;EZV6YT5XN0R3;0.999296;360T;MONE;USD;N/A;5055000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440442L2;false;TPAC,FULJ,ILQD
2022-09-02T09:36:39.542Z;ISIN;EZ48209D3WW0;0.9986;360T;MONE;USD;N/A;203000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440356L1;false;TPAC,FULJ,ILQD
2022-09-02T09:36:39.542Z;ISIN;EZV304YPMHJ6;1.0003209;360T;MONE;USD;N/A;203000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553440356L2;false;TPAC,FULJ,ILQD
2022-09-02T09:35:58.902Z;ISIN;EZ48209D3WW0;0.998313;360T;MONE;USD;N/A;200000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553437105;false;FULJ,ILQD
2022-09-02T09:35:39.159Z;ISIN;EZLK0SX6DW80;0.9804722;360T;MONE;CHF;N/A;1.2E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553236757L1;false;TPAC,FULJ,ILQD
2022-09-02T09:35:39.159Z;ISIN;EZRJ6X93DWM4;0.98019;360T;MONE;CHF;N/A;1.2E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553236757L2;false;TPAC,FULJ,ILQD
2022-09-02T09:35:30.220Z;ISIN;EZYPY131DR08;0.863539;360T;MONE;GBP;N/A;187764.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553436812;false;FULJ,ILQD
